"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Nau,,John,,Houston,TX,77019-3217,11/19/2009,"1,000.00",Silver Eagle Distributors LP,President & CEO,,,,,,,,00057532,151,6503155,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Zwelling,,Leonard,,Bellaire,TX,77401-5009,9/16/2009,100.00,MD Anderson,Physician,,,,,,,,00057532,274,6503252,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Zlotnik,,Marcie,,Houston,TX,77005-3714,9/29/2009,"2,500.00",StarTex Power,President & COO,,,,,,,,00057532,186,6503251,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Zinn,,Robert,,Houston,TX,77005,9/14/2009,250.00,Zinn Petroleum Company,President,,,,,,,,00057532,160,6503250,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/23/2009,500.00,,,,,,,,,,00057532,326,6503237,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wulfe,,Edmond,,Houston,TX,77024,11/19/2009,500.00,Wulfe & Company,President,,,,,,,,00057532,332,6503248,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wicoff,,Sandra,,Houston,TX,77005,10/12/2009,100.00,The River Performing,,,,,,,,,00057532,302,6503238,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wolff,,Cyvia,,Houston,TX,77024-5218,12/8/2009,"1,000.00",,Homemaker,,,,,,,,00057532,24,6503246,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Winn,,Melinda,,Houston,TX,77025,12/1/2009,500.00,Kinder Morgan,Attorney,,,,,,,,00057532,192,6503244,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wilson,,Welcome,,Houston,TX,77027-2919,12/9/2009,500.00,GSL Welcome Group LLC,Chairman & CEO,,,,,,,,00057532,116,6503242,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Williams,,John,,Houston,TX,77019-1003,10/22/2009,"5,000.00",Williams Kherkher Law Firm,Attorney,,,,,,,,00057532,198,6503241,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Willerson,,Nancy,,Houston,TX,77005,9/28/2009,150.00,,,,,,,,,,00057532,308,6503240,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Winn,,Melinda,,Houston,TX,77025,12/1/2009,500.00,Kinder Morgan,Attorney,,,,,,,,00057532,193,6503243,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Zilkha,,Michael,,Houston,TX,77019,9/18/2009,"2,500.00",MSZ Investments & Zilkha Renewable Energy,Executive,,,,,,,,00057532,191,6503249,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Scurria,,M.,,Houston,TX,77006-4122,9/22/2009,100.00,Self,Physician,,,,,,,,00057532,59,6503198,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Spitzmiller,,Olive,,Houston,TX,77219,10/16/2009,100.00,Self,Writer,,,,,,,,00057532,343,6503205,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Sklar,,Barbara,,Houston,TX,77005-3454,11/17/2009,"1,500.00",Homemaker,Philanthropist,,,,,,,,00057532,301,6503204,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Simon,,Hinda,,Houston,TX,77005-1621,9/22/2009,100.00,Self,Psychotherapist,,,,,,,,00057532,81,6503203,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Shoemake,,Edward,,Houston,TX,77005-1615,10/30/2009,100.00,Jone Lang LaSalle,Real Estate,,,,,,,,00057532,79,6503202,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Shipman,,Karin,,Houston,TX,77004,9/16/2009,100.00,,,,,,,,,,00057532,366,6503201,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Stanfield,,Trina,,Houston,TX,77007,10/19/2009,100.00,Self,,,,,,,,,00057532,288,6503206,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Seigel,,Charles,,Houston,TX,77098,12/18/2009,100.00,Cornell Companies,VP of Public Policy,,,,,,,,00057532,115,6503199,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Schwartz,,Aaron,,Austin,TX,78701-2127,10/5/2009,100.00,Self,Attorney,,,,,,,,00057532,372,6503196,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Scoville,,Shannon,,Houston,TX,77006,9/24/2009,100.00,Unilev Management,,,,,,,,,00057532,69,6503197,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Samuels,,J.,,Houston,TX,77005-1842,11/14/2009,"1,000.00",Victory Packaging Inc,Chairman,,,,,,,,00057532,234,6503193,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Schreiber,,Elizabeth,,Bellaire,TX,77401,9/15/2009,250.00,Gem Insurance,Executive,,,,,,,,00057532,244,6503195,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/23/2009,"1,000.00",Texas Trial Lawyers Association PAC,,,,,,,,,00057532,353,6503222,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wizig,,Scott,,Houston,TX,77271-0633,10/16/2009,500.00,SWE Homes,Investor,,,,,,,,00057532,352,6503245,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rubin,,Julie,,Houston,TX,77005,10/16/2009,150.00,,,,,,,,,,00057532,298,6503192,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Shapiro,,Marc,,Houston,TX,77024-6917,11/24/2009,"1,000.00",Chase Bank of Texas,Non-Executive Chairman,,,,,,,,00057532,140,6503200,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Texas Cancer PAC,,,,Houston,TX,77008,12/9/2009,500.00,,,,,,,,,,00057532,109,6503218,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Texas Health & Science PAC,,,,Houston,TX,77098-5700,12/9/2009,"1,000.00",Texas Health & Science PAC,,,,,,,,,00057532,381,6503221,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Schaffer,,Myrna,,Houston,TX,77024-4601,12/8/2009,250.00,,,,,,,,,,00057532,249,6503194,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Stanford,,Dianne,,Bellaire,TX,77401,9/29/2009,100.00,,,,,,,,,,00057532,221,6503207,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Texas Consumer Lenders PAC,,,,Austin,TX,78701,12/21/2009,"1,000.00",,,,,,,,,,00057532,22,6503219,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Texas Democratic Party,,,,Austin,TX,78701,7/13/2009,700.00,,,,,,,X,C00099267,Voter File Access,00057532,245,6503220,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Tew,,Stephen,,Houston,TX,77005,12/15/2009,250.00,,Physician,,,,,,,,00057532,210,6503217,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Tew,,Stephen,,Houston,TX,77005,9/21/2009,250.00,,Physician,,,,,,,,00057532,209,6503216,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Taylor,,Diana,,Kingwood,TX,77339,12/16/2009,100.00,YWCA Greater Houston,Executive Director,,,,,,,,00057532,187,6503215,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Taafe,,Peter,,Houston,TX,77005,9/15/2009,100.00,Taafe & Associates P.C.,CPA,,,,,,,,00057532,179,6503213,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Stedman,,Stuart,,Houston,TX,77027-4124,12/15/2009,"1,000.00",Stedman West Interests Inc.,President,,,,,,,,00057532,164,6503208,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Streng,,William,,Houston,TX,77005-1619,9/16/2009,100.00,University of Houston,Law Professor,,,,,,,,00057532,74,6503212,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Strauss,,Neil,,Houston,TX,77027,12/7/2009,250.00,Strauss Interests,Managing Director,,,,,,,,00057532,55,6503211,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Stolar,,Leah,,Houston,TX,77027,9/25/2009,200.00,Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00057532,126,6503209,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Tapick,,Betty,,Houston,TX,77024,9/22/2009,100.00,,,,,,,,,,00057532,314,6503214,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Stone,,Lisa,,Houston,TX,77096-2107,9/14/2009,75.00,Temple Emman El,Educator,,,,,,,,00057532,333,6503210,0,1/15/2010,,
