"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Tips,,Charles & Jean,,Flower Mound,TX,75022,10/20/2009,100.00,,,,,,,,,,00029493,237,6504800,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Stocker,Jr.,Edward,,Fort Worth,TX,76102,10/14/2009,100.00,,,,,,,,,,00029493,169,6504769,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,10/7/2009,"2,500.00",,,,,,,,,,00029493,137,6504780,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Sprinkle,,Susan,,Fort Worth,TX,76179,9/28/2009,100.00,,,,,,,,,,00029493,91,6504767,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Smith,,Kemp,Mr.,El Paso,TX,79901-1441,7/30/2009,250.00,,,,,,,,,,00029493,330,6504766,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Sims,,Charles,,Memphis,TN,38125,10/28/2009,75.00,,,,,,,,,,00029493,203,6504765,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Simmons,,Charles,,Fort Worth,TX,76107,10/20/2009,250.00,,,,,,,,,,00029493,209,6504764,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Shropshire,,Cameron & Susan,,Fort Worth,TX,76107,11/13/2009,100.00,,,,,,,,,,00029493,260,6504763,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Shipman,,Warren & Diane,,Fort Worth,TX,76109,9/22/2009,150.00,,,,,,,,,,00029493,60,6504762,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Lawrence,,J. Walton & Cindy,,Fort Worth,TX,76107,9/28/2009,100.00,,,,,,,,,,00029493,70,6504681,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Tarride,,Sallie,,Fort Worth,TX,76116,9/22/2009,100.00,,,,,,,,,,00029493,56,6504770,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Society of CPA-PAC /Fort Worth Chapter Fund,,,,Fort Worth,TX,76107,9/28/2009,500.00,,,,,,,,,,00029493,108,6504788,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Thomas,,Mark,,Fort Worth,TX,76107,10/14/2009,100.00,,,,,,,,,,00029493,144,6504797,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Thomas,,Edward,,Dallas,TX,75379-6323,11/4/2009,250.00,,,,,,,,,,00029493,270,6504796,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,The Lattimore Company,,,,Fort Worth,TX,76116,10/14/2009,250.00,,,,,,,,,,00029493,138,6504795,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/20/2009,"1,000.00",,,,,,,,,,00029493,256,6504794,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,10/20/2009,500.00,,,,,,,X,00016018,,00029493,241,6504793,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texpac,,,,Austin,TX,78701-1680,12/15/2009,16.69,,,,,,,,,Fundraising event @ The Austin Club,00029493,329,6504792,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texpac,,,,Austin,TX,78701-1680,10/20/2009,"1,000.00",,,,,,,,,,00029493,248,6504791,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,7/3/2009,"1,500.00",,,,,,,,,,00029493,9,6504778,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Trial Lawyers Assn PAC,,,,Austin,TX,78767-0788,12/16/2009,"1,000.00",,,,,,,,,,00029493,292,6504789,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,00029493,287,6504779,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,9/28/2009,"1,000.00",,,,,,,,,,00029493,62,6504787,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Our Texas,,,,Austin,TX,78767,12/16/2009,500.00,,,,,,,,,,00029493,307,6504786,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,10/14/2009,"5,000.00",,,,,,,,,,00029493,163,6504785,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Farm  Bureau AgFund,,,,Waco,TX,76702-2689,12/16/2009,500.00,,,,,,,,,,00029493,306,6504784,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Events,,,,Fort Worth,TX,76107,10/16/2009,100.00,,,,,,,,,,00029493,181,6504783,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas DenPAC,,,,Austin,TX,78704-3644,12/16/2009,500.00,,,,,,,,,,00029493,299,6504782,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,7/3/2009,"1,000.00",,,,,,,,,,00029493,22,6504781,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Shields,,Earle,,Fort Worth,TX,76107,10/20/2009,100.00,,,,,,,,,,00029493,208,6504760,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texpac,,,,Dallas,TX,75201,10/14/2009,"1,000.00",,,,,,,,,,00029493,168,6504790,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Christie,,Lee & Linda,,Fort Worth,TX,76107,9/30/2009,100.00,,,,,,,,,,00029493,109,6504575,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Eaton,,Roy & Jeanne,,Decator,TX,76234,9/22/2009,500.00,,Retired,,,,,,,,00029493,48,6504604,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Courtney,,Will,,Fort Worth,TX,76121,11/4/2009,250.00,,,,,,,,,,00029493,278,6504583,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,12/16/2009,"1,000.00",,,,,,,,,,00029493,302,6504582,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Connor,,Hugh,,Fort Worth,TX,76102,10/20/2009,500.00,Kelly Hart & Hallman,Attorney,,,,,,,,00029493,224,6504581,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Committee For Responsible Government of Temple-Inland Inc.,,,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,00029493,301,6504580,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Committee For Public Safety - Fort Worth Police Officer's Association,,,,Fort Worth,TX,76102,12/16/2009,"5,000.00",,,,,,,,,,00029493,280,6504579,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Coleman,,Suzanne,,Fort Worth,TX,76107,10/14/2009,100.00,,,,,,,,,,00029493,156,6504578,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Cox,,Jim & Judy,,Fort Worth,TX,76109-2411,10/7/2009,100.00,,,,,,,,,,00029493,116,6504585,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Churchill,,Mac & LuJo,,Fort Worth,TX,76107,9/22/2009,250.00,,,,,,,,,,00029493,51,6504576,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Craine,,D.J.,,Fort Worth,TX,76113,10/14/2009,"2,500.00",Miller Distributing of Fort Worth,President,,,,,,,,00029493,153,6504586,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Cashion,,James & JoEllen,,Fort Worth,TX,76102,10/7/2009,500.00,American Health Underwriters,Insurance executive,,,,,,,,00029493,127,6504574,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,10/20/2009,500.00,,,,,,,,,,00029493,207,6504573,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Carter Burdette Campaign,,,,Fort Worth,TX,76102,9/28/2009,100.00,,,,,,,,,,00029493,93,6504572,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Carrancejie,,Michael,,Saginaw,TX,76131,9/28/2009,100.00,,,,,,,,,,00029493,104,6504571,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Career Colleges & School of Texas PAC,,,,Austin,TX,78701,10/20/2009,500.00,,,,,,,,,,00029493,218,6504570,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Campbell,,Ralph,,Fort Worth,TX,76107,10/14/2009,500.00,Fidelity Assest Management,President,,,,,,,,00029493,155,6504569,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,12/16/2009,200.00,,,,,,,,,,00029493,297,6504568,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Coffey,,Debra,,Crowley,TX,76036-2061,10/28/2009,250.00,,,,,,,,,,00029493,182,6504577,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Deloitte & Touche Texas PAC,,,,Austin,TX,78711,10/20/2009,"1,000.00",,,,,,,,,,00029493,252,6504594,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,11/4/2009,"1,000.00",,,,,,,,,,00029493,273,6504683,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Earwood,,Herman,,Fort Worth,TX,76114,10/28/2009,100.00,,,,,,,,,,00029493,201,6504602,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Dunaway,,Scott,,Austin,TX,78703,10/20/2009,100.00,,,,,,,,,,00029493,222,6504601,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Dunaway,,Jim & Carol,,Fort Worth,TX,76107,9/28/2009,250.00,,,,,,,,,,00029493,92,6504600,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Duggins,,Ralph,,Fort Worth,TX,76116,9/28/2009,500.00,Cantey Hanger,Attorney,,,,,,,,00029493,103,6504599,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Dubose,,James,,Fort Worth,TX,76113,10/28/2009,100.00,,,,,,,,,,00029493,186,6504598,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,DOAAPAC,,,,Arlington,TX,76005-6565,10/20/2009,200.00,,,,,,,,,,00029493,221,6504597,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Cox,,Barbara & Ralph,,Fort Worth,TX,76107,9/22/2009,100.00,,,,,,,,,,00029493,58,6504584,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Diamond RJR land & Cattle,,,,Corsicana,TX,75110,11/4/2009,500.00,,,,,,,,,,00029493,268,6504595,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Burk,,Billy,,Fort Worth,TX,76147,10/15/2009,100.00,,,,,,,,,,00029493,172,6504565,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Davis,,William,,Fort Worth,TX,76121-2269,10/7/2009,500.00,Self,Investments,,,,,,,,00029493,118,6504593,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Davenport,Jr.,Arlie,,Fort Worth,TX,76107,9/30/2009,100.00,,,,,,,,,,00029493,114,6504592,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Dale,,Ken & Sharon,,Fort Worth,TX,76126,9/22/2009,100.00,,,,,,,,,,00029493,35,6504591,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Curry,,Kenneth,,Colleyville,TX,76034,9/28/2009,100.00,,,,,,,,,,00029493,69,6504590,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Culley,,Robert & Karen,,Austin,TX,78759-5151,7/3/2009,500.00,Self,Lobbist,,,,,,,,00029493,7,6504589,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Creswell M.D.,,Wiltie,,Burleson,TX,76028,9/28/2009,100.00,,,,,,,,,,00029493,96,6504588,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Crates,,Robert,,Fort Worth,TX,76107,10/16/2009,500.00,Self,Investments,,,,,,,,00029493,179,6504587,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Dillon,,Dawn & Glenn,,Weatherford,TX,76086-6354,10/20/2009,100.00,,,,,,,,,,00029493,236,6504596,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Armstrong,,Katharine,,Austin,TX,78701,12/21/2009,500.00,Katharine Armstrong Inc.,President,,,,,,,,00029493,309,6504534,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,7/13/2009,"1,000.00",,,,,,,,,,00029493,28,6504545,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Barrett,,Stephen & Sheri,,Fort Worth,TX,76179-3284,10/20/2009,100.00,,,,,,,,,,00029493,235,6504544,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Barnes,,Bradford,,Fort Worth,TX,76107,10/14/2009,"1,000.00",Southwestern Exposition & Livestock Show,General Manager,,,,,,,,00029493,141,6504543,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,12/16/2009,"2,000.00",,,,,,,X,C00043489,,00029493,281,6504542,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,12/21/2009,500.00,,,,,,,,,,00029493,314,6504541,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Bailey,,William,,Fort Worth,TX,76101,9/28/2009,200.00,,,,,,,,,,00029493,100,6504540,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,AZ PAC,,,,Austin,TX,78746,12/17/2009,500.00,,,,,,,,,,00029493,319,6504539,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,7/3/2009,200.00,,,,,,,,,,00029493,21,6504567,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,7/3/2009,"2,500.00",,,,,,,,,,00029493,12,6504535,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Berry,,Mike & Marilyn,,Fort Worth,TX,76116,10/14/2009,"1,000.00",Hillwood,President,,,,,,,,00029493,167,6504548,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Appleman,,Mr. & Mrs.,,Fort Worth,TX,76102,9/28/2009,100.00,,,,,,,,,,00029493,65,6504533,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Andrews,,Barry,,Dallas,TX,75207,9/28/2009,"5,000.00",Andrews Distributing Co.,President,,,,,,,,00029493,63,6504532,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Anderson,,Lee,,Fort Worth,TX,76104-7669,10/7/2009,100.00,,,,,,,,,,00029493,136,6504531,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,American Electric Power Committee for Responsible Government,,,,Austin,TX,78701,9/22/2009,"1,000.00",,,,,,,,,,00029493,41,6504530,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Alexander,,Carol & Denny,,Fort Worth,TX,76109,10/16/2009,100.00,Self,Investments,,,,,,,,00029493,176,6504529,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Aetna Inc. PAC,,,,Austin,TX,78731,10/20/2009,500.00,,,,,,,,,,00029493,247,6504528,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Adtin LLC,,,,Fort Worth,TX,76116,9/30/2009,250.00,,,,,,,,,,00029493,115,6504527,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,ATPEPAC,,,,Austin,TX,78752-3792,12/16/2009,"1,500.00",,,,,,,,,,00029493,304,6504537,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Bonnell,,William & D'Ann Walsh,,Fort Worth,TX,76116-5513,10/15/2009,"2,500.00",,Retired Dentist,,,,,,,,00029493,175,6504556,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Edwards,,Crawford,,Fort Worth,TX,76109,10/20/2009,"1,000.00",Cassco Land Co.,President,,,,,,,,00029493,206,6504605,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Brumley,,Jon & Rebecca,,Fort Worth,TX,76102,9/22/2009,"1,000.00",Encor Acquisition Partners,Chairman,,,,,,,,00029493,59,6504564,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Brown,,J. Dan,,Austin,TX,78724,9/28/2009,500.00,Brown Distributing,President,,,,,,,,00029493,105,6504563,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Brightbill,III,L.O.,,Fort Worth,TX,76179,10/16/2009,100.00,,,,,,,,,,00029493,178,6504562,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Bresnen,,Steven,,Austin,TX,78745,12/16/2009,500.00,Self,Attorney,,,,,,,,00029493,283,6504561,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Brants,,Harry,,Fort Worth,TX,76102,10/14/2009,100.00,,,,,,,,,,00029493,146,6504560,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,BP North America Employee PAC,,,,Warrenville,IL,60555,12/17/2009,"1,000.00",,,,,,,,,,00029493,320,6504559,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/21/2009,500.00,,,,,,,,,,00029493,311,6504546,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Boschini,,Victor & Megan,,Fort Worth,TX,76109,9/28/2009,250.00,,,,,,,,,,00029493,84,6504557,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Beggs,III,Geo,,Fort Worth,TX,76102,10/14/2009,386.16,,,,,,,,,,00029493,160,6504547,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Bob Turner Rural Issues Consultant,,,,Voss,TX,76888,10/28/2009,250.00,,,,,,,,,,00029493,183,6504555,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,BMcPAC,,,,Austin,TX,78701,7/3/2009,500.00,,,,,,,,,,00029493,14,6504554,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Blackridge,,,,Austin,TX,78711,12/16/2009,"1,000.00",,,,,,,,,,00029493,286,6504553,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Blackridge,,,,Austin,TX,78711,12/15/2009,16.69,,,,,,,,,Reception @ Austin Club,00029493,326,6504552,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Blackridge,,,,Austin,TX,78711,9/15/2009,"2,000.00",,,,,,,,,,00029493,31,6504551,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Blackridge,,,,Austin,TX,78711,7/3/2009,"1,500.00",,,,,,,,,,00029493,27,6504550,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Berry,,Stephen,,Fort Worth,TX,76107,9/28/2009,250.00,,,,,,,,,,00029493,78,6504549,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,10/16/2009,"2,500.00",HEB,CEO,,,,,,,,00029493,177,6504566,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Boyle,,James & Carolyn,,Austin,TX,78731,12/16/2009,250.00,,,,,,,,,,00029493,296,6504558,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hughes,,Lee,,Fort Worth,TX,76107,9/28/2009,"1,000.00",Maverick Homes,President,,,,,,,,00029493,95,6504652,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Jensen,,Daniel & Lynette,,Fort Worth,TX,76109,7/3/2009,500.00,UNT Science Center,Vice President for Governmental Affairs,,,,,,,,00029493,6,6504661,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,J.D. Johnson Campaign,,,,Fort Worth,TX,76136,9/28/2009,100.00,,,,,,,,,,00029493,99,6504660,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Ing us pac,,,,Windsor,CT,06095,12/16/2009,"1,000.00",,,,,,,,,,00029493,291,6504659,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/3/2009,250.00,,,,,,,,,,00029493,4,6504658,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,IMPACT,,,,Austin,TX,78768,12/15/2009,50.08,,,,,,,,,Fundraising event @ Austin Club,00029493,328,6504657,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,IBAT PAC,,,,Austin,TX,78701,12/16/2009,500.00,,,,,,,,,,00029493,294,6504656,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,IBAT PAC,,,,Austin,TX,78701,7/3/2009,"1,000.00",,,,,,,,,,00029493,1,6504655,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Hillco Pac,,,,Austin,TX,78701,7/3/2009,500.00,,,,,,,,,,00029493,3,6504644,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hyde,,Ross,,Fort Worth,TX,76116,11/4/2009,500.00,Airtech Instrument & Gage,President,,,,,,,,00029493,275,6504653,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Jose,,John,,Fort Worth,TX,76109,10/22/2009,"1,000.00",Jose Henry Brantley MacLean & Alvarado,Attorney,,,,,,,,00029493,258,6504664,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Huggins,III,Joe,,Houston,TX,77066,12/21/2009,"1,000.00",Houston Distributing Company Inc.,President/CEO,,,,,,,,00029493,310,6504651,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,7/3/2009,500.00,,,,,,,,,,00029493,17,6504650,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hogg,,John,,Fort Worth,TX,76107,10/28/2009,500.00,Sid Richardson Carbon & Gas Co.,President,,,,,,,,00029493,185,6504649,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hoesman,,Martha & Rand,,Weatherford,TX,76087,10/20/2009,100.00,,,,,,,,,,00029493,229,6504648,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hinkle,,K. Daniel,,Sugar Land,TX,77478,7/3/2009,"1,000.00",Self,Attorney,,,,,,,,00029493,20,6504647,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Hillco PaC,,,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,00029493,289,6504646,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Eaton,,Jeff & Terry,,Arlington,TX,76015,9/22/2009,250.00,,,,,,,,,,00029493,33,6504603,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hyer,,Rex & Patricia,,Fort Worth,TX,76135,10/16/2009,250.00,Self,Physican,,,,,,,,00029493,180,6504654,0,1/15/2010,,
