"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Maguire,,Cary M.,Mr. and Mrs.,Dallas,TX,75270-2121,10/2/2009,"1,000.00",Maguire Oil Company,Oil Executive,President,,,,,,,00040797,186,6492806,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Maguire,,Pat,Mr. and Mrs.,Kerrville,TX,78028-5300,11/2/2009,250.00,Self M. Patrick Maguire P.C.,Attorney,Attorney,,,,,,,00040797,187,6492807,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Marcus,,Stephen D.,Mr.,Dallas,TX,75287-7517,11/18/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,188,6492808,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Prins Law Firm,,,,San Antonio,TX,78209-5732,9/23/2009,500.00,,,,,,,,,,00040797,30,6492846,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Lindner,,Richard G.,Mr.,San Antonio,TX,78209-2832,11/18/2009,500.00,AT&T,CFO,CFO,,,,,,,00040797,181,6492801,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kreager,,Mike,Mr.,San Antonio,TX,78209-3269,11/4/2009,100.00,The Kreager Law Firm,Attorney,Attorney,,,,,,,00040797,166,6492786,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kampmann,Jr.,George A.,Mr.,San Antonio,TX,78209-1853,12/15/2009,500.00,The Performance Companies,Management,General Manager,,,,,,,00040797,157,6492778,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kaplan,,Andrew M.,Mr.,San Diego,CA,92122-1244,10/8/2009,"1,000.00",Pacventures Inc.,President,President,,,,,,,00040797,158,6492779,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Keene,,Russ T.,Mr. and Mrs.,Austin,TX,78701,12/1/2009,100.00,Crossmore Group LLC,Public Affairs Consultant,Public Affairs Consultant,,,,,,,00040797,159,6492780,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Keller,,Kim S.,Ms.,San Antonio,TX,78216-2187,9/14/2009,500.00,The Keller Law Firm,Attorney,Attorney,,,,,,,00040797,160,6492781,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kennedy,Jr.,Patrick J.,Mr.,San Antonio,TX,78205-1586,12/29/2009,250.00,Kennedy & Baris LLP,Attorney,Attorney,,,,,,,00040797,161,6492782,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kennerly,,Christopher W.,Mr. and Mrs.,Richardson,TX,75082-2670,11/18/2009,300.00,Baker Botts,Attorney,Attorney,,,,,,,00040797,162,6492783,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Langley & Banack,,,,San Antonio,TX,78212-3163,9/14/2009,"1,000.00",,,,,,,,,,00040797,23,6492795,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kercheville,M.D.,Scott E.,Dr. and Mrs.,San Antonio,TX,78257-1633,12/17/2009,500.00,Tejas Anesthesia PA,Physician,Physician,,,,,,,00040797,164,6492785,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Lang,,Sylvan Stephen,Mr.,San Antonio,TX,78209-2658,11/2/2009,500.00,Lang Law Firm PC,Attorney,Attorney,,,,,,,00040797,173,6492794,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Krenek & Heinemeyer P.C.,,,,San Antonio,TX,78216-4695,9/14/2009,500.00,,,,,,,,,,00040797,22,6492787,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cheever,Jr.,Charles E.,Mr. and Mrs.,San Antonio,TX,78209-2843,9/11/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,87,6492699,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kruse,,Paul,Mr.,Brenham,TX,77833-9260,9/18/2009,"1,000.00",Blue Bell Creameries,Attorney/ CEO,Attorney/CEO,,,,,,,00040797,168,6492789,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kubehl,,Douglas,Mr.,Dallas,TX,75252-2653,11/18/2009,100.00,Baker Botts,Attorney,Attorney,,,,,,,00040797,170,6492791,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Lake,,Rod,Mr.,Allen,TX,75013-5833,11/18/2009,500.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00040797,171,6492792,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,McAtee,II,David R.,Mr.,Dallas,TX,75219-7672,11/18/2009,500.00,Haynes Boone,Attorney,Attorney,,,,,,,00040797,190,6492811,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kercheville,M.D.,Scott E.,Dr. and Mrs.,San Antonio,TX,78257-1633,10/6/2009,100.00,Tejas Anesthesia PA,Physician,Physician,,,,,,,00040797,163,6492784,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pierson,Jr.,Patrick,Mr.,Austin,TX,78759-3064,12/2/2009,100.00,Financial Corporation of America,President & CEO,President & CEO,,,,,,,00040797,217,6492837,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Martin & Drought P.C.,,,,San Antonio,TX,78205,12/18/2009,500.00,,,,,,,,,,00040797,24,6492809,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,O'Neill,,Thomas,Mr.,San Antonio,TX,78257-2600,12/4/2009,250.00,Urology San Antonio,Urologist,Urologist,,,,,,,00040797,210,6492830,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Oppenheimer Blend Harrison & Tate P.C.,,,,San Antonio,TX,78205-1892,9/14/2009,"1,000.00",,,,,,,,,,00040797,26,6492831,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ortiz,,Maria De Jesus,,Brownsville,TX,78523-4618,11/18/2009,100.00,Pathology Associates of South Texas,Pathologist,Pathologist,,,,,,,00040797,211,6492832,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Osborn,III,William B.,Mr. and Mrs.,San Antonio,TX,78217-8199,12/16/2009,"1,000.00",Self-Employed,Oil & Gas Exploration,Oil & Gas Exploration,,,,,,,00040797,212,6492833,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Parker,Jr.,George P.,Mr. and Mrs.,San Antonio,TX,78209-3710,9/14/2009,500.00,Bracewell & Giuliani,Attorney,Of Counsel,,,,,,,00040797,213,6492834,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Nye,,Edward Kyle,Mr.,San Antonio,TX,78209-3047,12/8/2009,"1,000.00",Stuart C. Irby Co.,Branch Operations Director,Branch Operations,,,,,,,00040797,207,6492828,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pickett,,David,Mr.,Austin,TX,78746-4137,12/22/2009,500.00,Financial Corporation of America,Executive Vice President,Executive Vice President,,,,,,,00040797,216,6492836,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Nye,,Edward Kyle,Mr.,San Antonio,TX,78209-3047,9/30/2009,500.00,Stuart C. Irby Co.,Branch Operations Director,Branch Operations,,,,,,,00040797,206,6492827,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Pipkin Oliver & Bradley LLP,,,,San Antonio,TX,78209-1213,9/23/2009,250.00,,,,,,,,,,00040797,27,6492838,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Plunkett & Gibson,,,,San Antonio,TX,78216-5893,9/14/2009,500.00,,,,,,,,,,00040797,28,6492839,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pontius,M.D.,Uwe R.,Mr.,San Antonio,TX,78209-4739,12/17/2009,500.00,Self-Employed,Physician,Physician,,,,,,,00040797,219,6492840,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pope,,Kenneth Robert,Mr.,Kyle,TX,78640-4026,9/15/2009,500.00,Annona Resources,Finance Manager,Finance Manager,,,,,,,00040797,220,6492841,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pope,,Shirley Hall,Ms.,San Antonio,TX,78216-7919,9/14/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00040797,221,6492842,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Potyka,M.D.,James S.,Dr. and Mrs.,San Antonio,TX,78232-1141,11/2/2009,200.00,Self-Employed,Physician,Physician,,,,,,,00040797,222,6492843,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Philbin,Jr.,Donald R.,Mr. and Mrs.,San Antonio,TX,78212-2019,10/12/2009,125.00,Billing Concepts Inc.,Attorney,COO,,,,,,,00040797,215,6492835,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Murphree,,Dennis,Mr.,San Antonio,TX,78230-2613,11/18/2009,250.00,Self-Employed,Physician,Physician,,,,,,,00040797,200,6492820,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,McCombs,,B J,Mr.,San Antonio,TX,78201,11/2/2009,500.00,Self-Employed,Businessman,Executive,,,,,,,00040797,192,6492812,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Meuleman,,Ann E.,Ms.,Dallas,TX,75214-3850,11/17/2009,500.00,AT&T,Attorney,Attorney,,,,,,,00040797,193,6492813,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Miller,,Forrest E.,Mr.,San Antonio,TX,78209-5948,11/4/2009,"1,000.00",SBC,SBC,Manager,,,,,,,00040797,194,6492814,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Mimari,,George E.,Dr.,Shavano Park,TX,78231-1513,9/18/2009,500.00,Foundation Surgical Hospital,Pediatric Surgeon,Pediatric Surgeon,,,,,,,00040797,195,6492815,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Montford,,John T.,Mr. and Mrs.,San Antonio,TX,78215,10/16/2009,"1,000.00",AT&T,President of External Affairs,President of External Affairs,,,,,,,00040797,196,6492816,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Moore,,Edward,Mr. and Mrs.,San Antonio,TX,78209-1938,11/23/2009,100.00,SWRI,Engineer,Engineer,,,,,,,00040797,197,6492817,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,O'Malley,,Claire,Ms.,San Antonio,TX,78212-2307,9/18/2009,500.00,Self-Employed,Housewife,Housewife,,,,,,,00040797,209,6492829,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Munoz,,Carlos E,Mr.,Houston,TX,77030-2735,11/16/2009,100.00,Self-Employed,Physician,Physician,,,,,,,00040797,199,6492819,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jorrie,,Robert,Mr.,San Antonio,TX,78230-5228,10/21/2009,250.00,Self-Employed,Attorney,Attorney,,,,,,,00040797,156,6492777,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Neely,Jr,L. Charles,Mr. and Mrs.,Shavano Park,TX,78249-2079,12/31/2009,500.00,San Antonio Steel Company,CEO,CEO,,,,,,,00040797,201,6492821,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Newton,,Geoffrey L.,Mr. and Mrs.,Dallas,TX,75229-6510,11/18/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,202,6492822,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Noll,,Dennis E.,Mr.,San Antonio,TX,78257-1384,10/16/2009,"1,000.00",Kinetic Concepts Inc.,Attorney,Attorney,,,,,,,00040797,203,6492823,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Norton,,Julia N.,Ms.,San Antonio,TX,78212-2010,12/15/2009,500.00,CarneiroChumney & Co L.L.C.,Accountant,Accountant,,,,,,,00040797,204,6492824,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Notzon,III,Al J.,Mr. and Mrs.,San Antonio,TX,78212-2352,11/23/2009,100.00,Retired,Retired,Executive Director,,,,,,,00040797,205,6492825,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,NuStarpac,,,,San Antonio,TX,78278,12/31/2009,"1,000.00",,,,,,,,,,00040797,25,6492826,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Morales,,Edgar,Mr.,San Antonio,TX,78249-1487,10/12/2009,125.00,Texas Board of Pardons and Paroles,Parole Commissioner,Parole Commissioner,,,,,,,00040797,198,6492818,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Galvan,,Rebecca L.,Ms.,San Antonio,TX,78212-1955,1/21/2010,100.00,Rebecca Galvan Law Offices,Attorney,attorney,,,,,,,00040797,34,6616242,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Geis,,Diana M.,Ms.,San Antonio,TX,78205-1892,1/21/2010,300.00,Oppenheimer Blend,attorney,attorney,,,,,,,00040797,35,6616243,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gilbert,,Roy J.,Mr.,San Antonio,TX,78218-4601,1/21/2010,400.00,SMT Inc.,Corporate Officer,Corporate Officer,,,,,,,00040797,36,6616244,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gonzalez,,Henry B.,Mr.,San Antonio,TX,78212-2459,1/21/2010,100.00,Gonzalez firm,attorney,attorney,,,,,,,00040797,37,6616245,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gonzalez,Jr.,Henry B.,Mr.,San Antonio,TX,78205,1/21/2010,100.00,Self,Attorney,attorney,,,,,,,00040797,38,6616246,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gramm,,Wendy,,Helotes,TX,78023-1559,1/21/2010,"1,000.00",Self,Economist,Economist,,,,,,,00040797,39,6616248,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Dietz,,Richard C.,Mr.,San Antonio,TX,78257-1314,1/21/2010,200.00,AT&T,Retired,Retired,,,,,,,00040797,27,6616238,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Hartman,III,Albert W.,Mr.,San Antonio,TX,78209,1/21/2010,125.00,St. Mary's Law School,Administrator,Administrator,,,,,,,00040797,40,6616249,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Higdon Hardy & Zuflacht LLP,,,,San Antonio,TX,78230,1/21/2010,500.00,,,,,,,,,,00040797,4,6616250,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Benson,,Ed,Dr. and Mrs.,San Antonio,TX,78216-2340,1/21/2010,100.00,Self,Investment Advisor,self,,,,,,,00040797,15,6616227,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Good Government Fund,,,,Fort Worth,TX,76102-3129,1/21/2010,"1,250.00",,,,,,,,,,00040797,3,6616247,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Futrell,,Alan,Mr.,San Antonio,TX,78212-4637,1/21/2010,100.00,Law Offices of Alan Futrell,Attorney,attorney,,,,,,,00040797,33,6616241,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Flournoy,,Charles H.,Mr.,Houston,TX,77251-1388,1/21/2010,"1,000.00",Wortham Insurance,Vice Chairman,executive,,,,,,,00040797,30,6616239,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Deyeso,,Jane Freeman,Mrs.,San Antonio,TX,78205-3426,1/21/2010,250.00,Self,Attorney,Attorney,,,,,,,00040797,26,6616237,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Devine,,Kathleen A.,Ms.,New Braunfels,TX,78132-4552,1/21/2010,250.00,USAA,Attorney,Attorney,,,,,,,00040797,25,6616236,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Curl & Stahl PC,,,,San Antonio,TX,78205-3533,1/21/2010,250.00,,,,,,,,,,00040797,2,6616235,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Craven,Jr.,Phillip R.,Dr.,San Antonio,TX,78240-1545,1/21/2010,100.00,Self,Physician,physician,,,,,,,00040797,23,6616234,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Clements,,Merritt M.,Mr.,San Antonio,TX,78212-2825,1/21/2010,100.00,Strasburger and Price,Attorney,partner,,,,,,,00040797,22,6616233,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Clark Thomas & Winters,,,,Austin,TX,78701-2502,1/4/2010,"1,000.00",,,,,,,,,,00040797,1,6616232,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Cerrudo,,Margaret,Ms.,San Antonio,TX,78248-1662,1/21/2010,100.00,AT&T,Senior Vice President of Human Resources,Senior Vice President of Human Resources,,,,,,,00040797,21,6616231,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Butler,,David,Mr.,Shavano Park,TX,78231-1230,1/21/2010,500.00,Community Hospital Corporation,Attorney,Senior Vice President & General Counsel,,,,,,,00040797,18,6616230,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Bracey,,Faye M.,Ms.,San Antonio,TX,78212-2002,1/21/2010,100.00,St. Mary's School of Law,Dean of Career Services,dean,,,,,,,00040797,17,6616229,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Bowers,,Richard L.,Mr.,Corpus Christi,TX,78403-0673,1/21/2010,500.00,retired,retired,none,,,,,,,00040797,16,6616228,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Smith,,Reeves L.,Dr. and Mrs.,San Antonio,TX,78209-6345,1/21/2010,500.00,Self,Oil & Gas Production & Ranching,physician,,,,,,,00040797,64,6616272,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Freund,,Thomas A.,Mr.,San Antonio,TX,78216-2830,1/21/2010,100.00,Comfort-Air Engineering Inc,executive,President,,,,,,,00040797,32,6616240,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Pletz,,Manning B.,Mr.,San Antonio,TX,78209,1/15/2010,500.00,Pletz Construction,Owner,executive,,,,,,,00040797,59,6616263,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Tuggey Rosenthal Pauerstein Sandoloski Agather,,,,San Antonio,TX,78212-4285,1/11/2010,"2,500.00",,,,,,,,,,00040797,12,6616275,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,TEXPAC,,,,Austin,TX,78701-1670,1/21/2010,"5,000.00",,,,,,,,,,00040797,11,6616274,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Stocker,,Eric,Dr.,San Antonio,TX,78215-1930,1/21/2010,100.00,Cardiology Clinic of San Antonio,Physician,Cardiologist,,,,,,,00040797,65,6616273,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Barrow,,Allison Chapman,Ms.,San Antonio,TX,78209-5423,1/21/2010,100.00,Self-Employed,Realtor,self,,,,,,,00040797,14,6616226,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Singleton,,Randall P.,Dr.,San Antonio,TX,78209-2785,1/4/2010,200.00,Urology of San Antonio,Physician,Physician,,,,,,,00040797,63,6616271,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Rogers,,Mary N.,Mrs.,San Antonio,TX,78240-2565,1/21/2010,100.00,Retired,Retired,retired,,,,,,,00040797,61,6616269,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Robert W. Loree Attorney at Law,,,,San Antonio,TX,78232,1/21/2010,100.00,,,,,,,,,,00040797,10,6616268,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Robert John Myers & Associates,,,,Fort Worth,TX,76116-7157,1/21/2010,"1,000.00",,,,,,,,,,00040797,9,6616267,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Reed,,Eugene,Mr.,San Antonio,TX,78209-2231,1/21/2010,100.00,Retired,Retired,none,,,,,,,00040797,60,6616266,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Sachse,,Jim,Mr.,San Antonio,TX,78232-2726,1/21/2010,100.00,Walthall Sachse Pipes Inc.,President,President,,,,,,,00040797,62,6616270,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Prins Law Firm,,,,San Antonio,TX,78209-5732,1/21/2010,500.00,,,,,,,,,,00040797,7,6616264,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Hinchey,,William W.,Dr. and Mrs.,San Antonio,TX,78209-2817,1/21/2010,200.00,Self,Physician,Physician,,,,,,,00040797,42,6616251,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Parker,,Laura,The Honorable,San Antonio,TX,78209-3609,1/21/2010,150.00,Bexar County,District Judge,judge,,,,,,,00040797,58,6616262,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Notzon,,Vincent A.,Mr.,San Antonio,TX,78230-1937,1/21/2010,100.00,Martin & Drought P.C.,Attorney,attorney,,,,,,,00040797,57,6616261,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Montford,,John T.,Mr. and Mrs.,San Antonio,TX,78215,1/21/2010,"1,000.00",AT&T,President of External Affairs,President of External Affairs,,,,,,,00040797,56,6616260,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Merkle,,George,Mr.,San Antonio,TX,78258-7714,1/21/2010,100.00,SBC,Pres. Procurment,Pres. Procurment,,,,,,,00040797,54,6616259,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,McAllister,,Edith S.,Ms.,San Antonio,TX,78209-5915,1/21/2010,250.00,Retired,Retired,retired,,,,,,,00040797,53,6616258,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Mays,,L. Lowry,Mr.,San Antonio,TX,78209-8328,1/15/2010,"1,000.00",Clear Channel Communications Inc. PAC,Businessman,executive,,,,,,,00040797,52,6616257,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Macon,,Jane H.,Ms.,San Antonio,TX,78205-3720,1/21/2010,250.00,Fulbright & Jaworski LLP.,Attorney,Attorney,,,,,,,00040797,49,6616256,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Leininger,,James R.,Dr. and Mrs.,San Antonio,TX,78230-4769,1/21/2010,"5,000.00",Kinetic Concepts (KCI),executive,Chairman Emeritus,,,,,,,00040797,47,6616255,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Law Offices of Miller & Associates,,,,San Antonio,TX,78201,1/21/2010,500.00,,,,,,,,,,00040797,6,6616254,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Kelly,,Mary Q.,Ms.,San Antonio,TX,78230-2854,1/21/2010,100.00,Gardner Law Firm,Attorney,attorney,,,,,,,00040797,44,6616253,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Hinojosa,,Joe R.,Mr.,San Antonio,TX,78228-1050,1/21/2010,100.00,Self,Attorney,attorney,,,,,,,00040797,43,6616252,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,PSEL PAC,,,,Fort Worth,TX,76102-3131,1/21/2010,"1,250.00",,,,,,,,,,00040797,8,6616265,0,2/1/2010,,
