"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Zinsitz,,Ronald,,Austin,TX,78750,2/3/2010,100.00,None,Retired,,,,,,,,00018964,532,6711288,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Yellen,,Jonathan,,Dallas,TX,75229,2/5/2010,500.00,FelCor Lodging Trust,Executive,,,,,,,,00018964,1312,6711279,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Winograd,,Terry,,Stanford,CA,94305,2/17/2010,500.00,Stanford University,Professor,,,,,,,,00018964,579,6711263,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,West,,Rhonda,,Copperas Cove,TX,76522-1521,2/18/2010,25.00,None,Homemaker,,,,,,,,00018964,674,6711218,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wilson,,Kimberley,,Plano,TX,75025,2/18/2010,25.00,Esurance,Claims Adjuster,,,,,,,,00018964,787,6711256,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wilson,,Lee,,Abilene,TX,79601,2/2/2010,5.00,Texas Department Of Criminal Justice,Correctional Officer,,,,,,,,00018964,925,6711257,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wilson,,Linda,,Houston,TX,77066,2/17/2010,25.00,Andrews Kurth LLP,Paralegal,,,,,,,,00018964,562,6711258,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wilson,,Robert,,Austin,TX,78752,1/28/2010,20.00,Not employed,Systems Analyst,,,,,,,,00018964,999,6711259,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wilson-Reynolds,,Lori,,Bellaire,TX,77401-5611,2/17/2010,25.00,Self-employed,Jewelry Maker,,,,,,,,00018964,480,6711260,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",ENT,Wyly-Rommel PLLC,,,,Texarkana,TX,75503-1605,2/18/2010,500.00,,,,,,,,,,00018964,1634,6711273,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Winklemann,,Earl,,Garland,TX,75044-2063,1/26/2010,20.00,None,Retired,,,,,,,,00018964,1094,6711262,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Willy,,George,,Sugar Land,TX,77479-6185,2/19/2010,"2,500.00",George R. Willy P.C.,Attorney,,,,,,,,00018964,1499,6711254,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Witzel,,Conan,,Austin,TX,78750,2/6/2010,10.00,Garrett-Ihnen civil Engineers,CAD Manager,,,,,,,,00018964,56,6711264,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wogan,,Stephen,,Austin,TX,78739,2/10/2010,20.00,None,Retired,,,,,,,,00018964,941,6711265,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Womack,,Jacki,,Spring,TX,77379,2/17/2010,10.00,MOBIUSRISKGROUP.COM,Accountant,,,,,,,,00018964,593,6711266,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wood,,Michael,,Marshall,TX,75672-7608,2/18/2010,"1,000.00",Watson Oil,Owner,,,,,,,,00018964,1426,6711267,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wood,,William,,Houston,TX,77005,2/20/2010,"1,000.00",Fulbright & Jaworski L.L.P.,Attorney,,,,,,,,00018964,861,6711268,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Woodell,,Bonnie,,Llano,TX,78643,2/20/2010,50.00,,,,,,,,,,00018964,1269,6711269,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Woodul,,Gayle,,Granite Shoals,TX,78654,2/18/2010,50.00,None,Retired,,,,,,,,00018964,1198,6711270,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Winkelman,,Marc,,Austin,TX,78746-5491,1/28/2010,"1,000.00",Calendar Club,Owner,,,,,,,,00018964,1590,6711261,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Villarreal,,Mario,,Brownsville,TX,78520,2/1/2010,"3,439.18",Villarreal Building,Owner,,,,,,,In-kind office space,00018964,1598,6711175,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vernon,,Loree,,Houston,TX,77092,2/20/2010,10.00,None,Retired,,,,,,,,00018964,1478,6711167,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vestal,,Arthur,,Grapevine,TX,76051,2/17/2010,25.00,Self-employed,Accountant,,,,,,,,00018964,553,6711168,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vibrock,,Lynda,,Houston,TX,77005,2/16/2010,100.00,International SOS Assistance Inc.,Regional Sales Director,,,,,,,,00018964,36,6711169,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vickery,,Jessica,,Houston,TX,77007,2/18/2010,50.00,None,None,,,,,,,,00018964,331,6711170,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vicksell,,Gary,,Carrollton,TX,75006,2/15/2010,25.00,Hewlett Packard,Senior Information Specialist,,,,,,,,00018964,135,6711171,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Villagomez,,Eleuterio,,Austin,TX,78738,2/18/2010,100.00,City of Houston,Convention & Hospitality,,,,,,,,00018964,446,6711172,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wetzels,,Pamela,,Austin,TX,78731,1/28/2010,100.00,None,Retired,,,,,,,,00018964,1160,6711220,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Villarreal,,Arthur,,Houston,TX,77018-4108,2/3/2010,25.00,Unemployed,Accounting,,,,,,,,00018964,366,6711174,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vedder,,Wolfram,,Austin,TX,78701-3414,1/26/2010,"1,000.00",Simmons Vedder Partners,President,,,,,,,,00018964,1201,6711164,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vinson,,Paul,,San Antonio,TX,78258,2/16/2010,25.00,San Antonio Public Library,Librarian,,,,,,,,00018964,1020,6711176,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Viola,,Helen,,Houston,TX,77035-5907,2/3/2010,25.00,None,Retired,,,,,,,,00018964,1171,6711177,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Virlouvet,,Ann,,Brenham,TX,77833,2/18/2010,25.00,None,Retired,,,,,,,,00018964,615,6711178,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vogelson,,Mary,,Dallas,TX,75220,1/22/2010,250.00,None,Retired,,,,,,,,00018964,1231,6711179,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vosberg,,Larry,,Fort Worth,TX,76103-1218,2/8/2010,5.00,,,,,,,,,,00018964,1347,6711180,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wade,,Janet,,Houston,TX,77027,2/17/2010,25.00,Self-employed,Painter,,,,,,,,00018964,641,6711181,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Villareal,,Patricia,,Dallas,TX,75220-6420,1/22/2010,250.00,Jones Day,Attorney,,,,,,,,00018964,1262,6711173,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Van Meter,,John,,Flower Mound,TX,75022,2/18/2010,25.00,DG Marketing,Sales,,,,,,,,00018964,735,6711157,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vagnoni,,Matthew,,Houston,TX,77025,2/17/2010,50.00,UTHouston,Programmer,,,,,,,,00018964,709,6711149,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Valadez,,Ricardo,,Austin,TX,78728,2/17/2010,50.00,Travis County,attorney,,,,,,,,00018964,475,6711150,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Valdez,,Carlos,,Corpus Christi,TX,78415-1648,2/17/2010,25.00,Nueces County,,,,,,,,,00018964,394,6711151,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Valentine,,Wayne,,DeSoto,TX,75115,2/18/2010,25.00,Self-employed,Tax Advisor,,,,,,,,00018964,508,6711152,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Valles,,Irma,,Lubbock,TX,79413,1/23/2010,500.00,Not employed,Not employed,,,,,,,,00018964,1361,6711153,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Valles,,Noe,,Lubbock,TX,79413,1/23/2010,500.00,Glasheen Valles Inderman & DeHoyos L.L.P.,Attorney,,,,,,,,00018964,1455,6711154,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Verma,,Umesh,,Houston,TX,77002,2/15/2010,"5,000.00",Blue Lance,CEO,,,,,,,,00018964,959,6711166,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Van Fleet,,Allan,,Houston,TX,77021-1238,2/18/2010,"1,000.00",Greenberg Traurig LLP,Attorney,,,,,,,,00018964,1501,6711156,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ventura,,Michael,,Lubbock,TX,79413,2/19/2010,20.00,Self-employed,Writer,,,,,,,,00018964,929,6711165,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vaswani,,Priya,,Laredo,TX,78041,2/19/2010,"1,000.00",About Time Inc.,Co-Owner,,,,,,,,00018964,1465,6711158,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vaughan,,Ben,,Austin,TX,78703-1521,2/20/2010,"2,500.00",Graves Dougherty Hearon & Moody PC,Attorney,,,,,,,,00018964,1256,6711159,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vaughan,,Eugene,,Houston,TX,77019-3129,2/17/2010,"2,500.00",Vaughan Investments L.P.,Management,,,,,,,,00018964,1329,6711160,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vaughan,,Susan,,Houston,TX,77019-3129,2/17/2010,"1,500.00",None,Homemaker,,,,,,,,00018964,1195,6711161,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Vaughn,,Linda,,Richardson,TX,75081,2/9/2010,25.00,None,Retired,,,,,,,,00018964,229,6711162,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Veale,,Michael,,Dallas,TX,75201-2529,1/29/2010,250.00,None,Retired,,,,,,,,00018964,89,6711163,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Walker,,Carl,,Dallas,TX,75248,2/11/2010,25.00,None,Retired,,,,,,,,00018964,1013,6711184,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Van Epps,,Amanda,,Austin,TX,78701,2/20/2010,25.00,The University of Texas at Austin,Graduate student,,,,,,,,00018964,858,6711155,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Weill,,David,,Palo Alto,CA,94301,2/19/2010,500.00,Stanford University,Physician,,,,,,,,00018964,830,6711210,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wagner,,Nelva,,Houston,TX,77074,2/18/2010,25.00,Harris County,Social Worker Supervisor,,,,,,,,00018964,770,6711182,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Watkins,,Kathleen,,Houston,TX,77083,2/17/2010,50.00,IHS Inc.,Software Engineer,,,,,,,,00018964,715,6711203,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Watson,,Tom,,Abilene,TX,79601,2/3/2010,100.00,Mehaffey & Watson,Attorney,,,,,,,,00018964,1226,6711204,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Weaver,,Catherine,,Austin,TX,78745,2/19/2010,50.00,Self-employed,Talk Therapy,,,,,,,,00018964,921,6711205,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Webb,,Ann,,Mansfield,TX,76063,2/18/2010,100.00,Self-employed,Designer,,,,,,,,00018964,792,6711206,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Webb,,Ken,,Austin,TX,78745,2/8/2010,25.00,None,Retired,,,,,,,,00018964,323,6711207,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Warren,,Sally,,Dallas,TX,75205,2/18/2010,250.00,Self-employed,Artist,,,,,,,,00018964,519,6711201,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Webster,,Michael,,Pasadena,TX,77503-4319,2/10/2010,25.00,None,Retired,,,,,,,,00018964,1031,6711209,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Warren,,Benjamin,,Houston,TX,77024,2/15/2010,"5,000.00",ITC Trading Company Ltd.,CEO - President,,,,,,,,00018964,218,6711200,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Weinbel,,Debbie,,Spring,TX,77389,2/6/2010,25.00,Champlain Group,Recruiter/Business Development,,,,,,,,00018964,57,6711211,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Weiner,,Sanford,,Bellaire,TX,77401,2/16/2010,100.00,Vinson & Elkins L.L.P.,Attorney,,,,,,,,00018964,48,6711212,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Welch,,Jamie,,La Grange,TX,78945,2/16/2010,50.00,Welch Veterinary Hospital,Owner,,,,,,,,00018964,1022,6711213,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wellik,,John,,Dallas,TX,75229-2905,1/27/2010,250.00,USPI,Executive,,,,,,,,00018964,1357,6711214,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wendelin,,Marian,,Houston,TX,77006,2/17/2010,25.00,AIG,Business Continuity Planning,,,,,,,,00018964,707,6711215,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,West,,Marsha,,Fort Worth,TX,76116,2/1/2010,250.00,None,Retired,,,,,,,,00018964,457,6711216,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,West,,Paul,,Houston,TX,77056-2329,2/20/2010,"5,000.00",Hospitality USA,Partner,,,,,,,,00018964,1592,6711217,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Weber,,Kathy,,Dallas,TX,75206,2/19/2010,50.00,US Risk Inc.,Attorney,,,,,,,,00018964,916,6711208,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Walter,,Christopher,,Dallas,TX,75205,2/12/2010,20.00,TWC,ALJ,,,,,,,,00018964,1067,6711192,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Silver,,Louis,,Houston,TX,77005,2/19/2010,"1,000.00",Louis E. Silver P.C.,Attorney,,,,,,,,00018964,915,6711005,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Walker,,Cindy,,Spring,TX,77388,2/18/2010,100.00,Hewlett Packard,IT,,,,,,,,00018964,773,6711185,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Walker,,John,,Houston,TX,77035-2310,1/30/2010,10.00,Seitel-Inc.,Geophysicist,,,,,,,,00018964,1565,6711186,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wallace,,Tammi,,Houston,TX,77006,2/3/2010,100.00,State Representative Ellen Cohen,Chief of Staff,,,,,,,,00018964,188,6711187,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wallenstein,,Joshua,,Austin,TX,78746,2/11/2010,10.00,Baker Hughes,In-house Counsel,,,,,,,,00018964,1011,6711188,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wally,,Elizabeth,,Dallas,TX,75214-5055,2/17/2010,25.00,Unemployed,Unemployed,,,,,,,,00018964,392,6711189,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wasserman,,Craig,,Houston,TX,77024,2/9/2010,100.00,Wasserman/Katz,Consultant,,,,,,,,00018964,232,6711202,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Walshire,,Robert,,Houston,TX,77077,2/3/2010,100.00,Bob Walshire Consulting LLC,Owner & President,,,,,,,,00018964,200,6711191,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Waldhelm,,Doris,,Portland,TX,78374,2/17/2010,10.00,None,Retired,,,,,,,,00018964,461,6711183,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Walton,,D. Gibson,,Houston,TX,77056,2/19/2010,500.00,Hogan & Hartson LLP,Attorney,,,,,,,,00018964,802,6711193,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Want,,Bobbie,,Houston,TX,77092-7847,1/26/2010,10.00,None,Retired,,,,,,,,00018964,1116,6711194,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ward,,Carol,,Houston,TX,77096,2/4/2010,10.00,None,Retired,,,,,,,,00018964,1550,6711195,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ward,,Vickey,,Hurst,TX,76054,2/13/2010,7.00,Self-employed,Interior Design,,,,,,,,00018964,1588,6711196,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Wardlow,,Eva,,Houston,TX,77074,2/18/2010,25.00,None,Retired,,,,,,,,00018964,442,6711197,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ware,,Anne,,Fort Worth,TX,76116,2/20/2010,100.00,,,,,,,,,,00018964,1268,6711198,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Warner,,Mark,,Columbus,TX,78934,2/19/2010,25.00,None,Retired,,,,,,,,00018964,904,6711199,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Walsh,,James,,Austin,TX,78703,2/3/2010,25.00,GLOBALFOUNDRIES,Program Manager,,,,,,,,00018964,158,6711190,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Phelan,,John Henry,,Beaumont,TX,77706-4147,2/3/2010,10.00,Information Requested,Information Requested,,,,,,,,00018964,116,6710820,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Perry,,Amy,,Austin,TX,78704,2/15/2010,5.00,Earth Kids Afterschool Care,Teacher,,,,,,,,00018964,974,6710812,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Perry,,Krin,,Austin,TX,78749,2/15/2010,100.00,None,Retired,,,,,,,,00018964,980,6710813,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Perry,,Marcella,,Lubbock,TX,79413-2709,1/22/2010,100.00,Information Requested,Information Requested,,,,,,,,00018964,1489,6710814,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Pesoli,,Michael,,Austin,TX,78749,2/20/2010,100.00,Dakota Software,Account Executive,,,,,,,,00018964,862,6710815,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Peters,,Carol,,Austin,TX,78731,2/2/2010,100.00,None,Retired,,,,,,,,00018964,98,6710816,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Peters,,Debbie,,Magnolia,TX,77354,1/25/2010,30.00,Not employed,Financial Analyst,,,,,,,,00018964,1540,6710817,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Patterson,,Lois,,Texarkana,TX,75503,2/19/2010,"25,000.00",None,Homemaker,,,,,,,,00018964,1282,6710793,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Pevehouse,,Eddie,,Wortham,TX,76693,2/19/2010,100.00,Self-employed,Rancher,,,,,,,,00018964,832,6710819,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Perkins,,Theresa,,San Antonio,TX,78253,1/22/2010,25.00,Baptist Health System,Registered Nurse,,,,,,,,00018964,245,6710809,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Phillips,,Gay,,Austin,TX,78739,2/11/2010,100.00,None,Retired,,,,,,,,00018964,1012,6710821,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Piccolo,,Gwynn,,Houston,TX,77008,1/28/2010,100.00,Eye Contact,CPA,,,,,,,,00018964,997,6710822,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Pierce-Hightower,,Bea,,Fort Worth,TX,76105,2/10/2010,10.00,Fort Worth ISD,Teacher Assistant,,,,,,,,00018964,954,6710823,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Pinegar,,Phyllis,,Huntsville,TX,77342,2/4/2010,50.00,None,Retired,,,,,,,,00018964,1362,6710824,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Pittman,,Gary,,Houston,TX,77092,2/12/2010,10.00,Southway Systems,Data Technician,,,,,,,,00018964,1544,6710825,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Pliszka,,George,,Georgetown,TX,78633,2/9/2010,50.00,None,Retired,,,,,,,,00018964,231,6710826,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Petranovich,,Grace,,Pearland,TX,77581,2/20/2010,25.00,None,Retired,,,,,,,,00018964,849,6710818,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Penick,,Carol,,Austin,TX,78704,2/18/2010,25.00,None,Student,,,,,,,,00018964,351,6710802,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",ENT,Ray E. Green & Associates PC,,,,Dallas,TX,75204,1/27/2010,100.00,,,,,,,,,,00018964,1640,6710863,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Patton,,Robert,,Fort Worth,TX,76107-3529,2/20/2010,"125,000.00",Fort Worth Magazine,Owner,,,,,,,,00018964,1091,6710795,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Peacock,,James,,Houston,TX,77027-4141,1/28/2010,"2,500.00",Susman Godfrey L.L.P.,Attorney,,,,,,,,00018964,1101,6710796,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Pearson,,Neale,,Lubbock,TX,79413-3513,1/22/2010,50.00,Texas Tech University,Professor,,,,,,,,00018964,1354,6710797,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Peavy,,Angier,,Lufkin,TX,75904-6618,2/17/2010,500.00,None,Retired,,,,,,,,00018964,1434,6710798,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Pelfrey,,Sandra,,Amarillo,TX,79109-3229,1/22/2010,50.00,Self-employed,Artist,,,,,,,,00018964,1488,6710799,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Perrin,,Michael,,Houston,TX,77019-6414,2/17/2010,"2,000.00",Bailey Perrin Bailey,Attorney,,,,,,,,00018964,1310,6710811,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Pena,,Minera,,Brownsville,TX,78521,2/17/2010,25.00,None,Retired,,,,,,,,00018964,479,6710801,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Perkison,,Patricia,,Kerrville,TX,78028,2/4/2010,200.00,None,Retired,,,,,,,,00018964,227,6710810,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Penney,,Phyllis,,Bedford,TX,76021-2918,2/8/2010,50.00,Penney Heating & Air Conditioning Inc.,Administrative Manager,,,,,,,,00018964,1385,6710803,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Penta,,Paul,,Copperas Cove,TX,76522,2/20/2010,100.00,Westech International,Operational Plans and Test Analyst,,,,,,,,00018964,876,6710804,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Perez,,Anna,,El Paso,TX,79936,2/17/2010,45.00,El Paso County,County Commissioner,,,,,,,In-kind office supplies,00018964,1597,6710805,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Perez,,Carmen,,Houston,TX,79925,2/2/2010,500.00,Linebarger Goggan Blair & Sampson,Attorney,,,,,,,,00018964,856,6710806,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Perkins,,Alma,,Livingston,TX,77351,2/18/2010,50.00,None,Homemaker,,,,,,,,00018964,356,6710807,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Perkins,,Dennis,,Livingston,TX,77351,2/18/2010,50.00,None,Retired,,,,,,,,00018964,355,6710808,1,2/23/2010,,
