"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Hinchey,,Frank,Mr.,Keller,TX,76248,9/28/2009,100.00,,,,,,,,,,00037500,72,6445740,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Hillco Political Action Committee,,,,Austin,TX,78701,10/29/2009,"1,500.00",,,,,,,,,,00037500,188,6445739,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Hill,,Laura,Ms.,Southlake,TX,76092,10/7/2009,500.00,Downey Publishing,Co Owner,,,,,,,,00037500,111,6445738,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Independent Bankers Association fo Texas Political Action Committe,,,,Austin,TX,78701,11/3/2009,"1,500.00",,,,,,,,,,00037500,169,6445746,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/7/2009,22.48,,,,,,,,,10/29/09 Austin fundraiser,00037500,316,6445692,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Floyd,,Gary,Dr.,Roanoke,TX,76262,10/4/2009,250.00,,,,,,,,,,00037500,87,6445700,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Firestone,,John,Mr.,Southlake,TX,76092,9/24/2009,100.00,,,,,,,,,,00037500,61,6445699,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Fidelity SW Good Government Committee,,,,Westlake,TX,76262-8103,11/15/2009,"1,000.00",,,,,,,,,,00037500,247,6445698,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Fickes,,Gary,Mr.,Southlake,TX,76034,11/15/2009,500.00,Tarrant County,Commissioner,,,,,,,Auction item,00037500,290,6445697,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Fickes,,Gary,Hon.,Southlake,TX,76092,9/28/2009,500.00,Tarrant County,Commissioner,,,,,,,,00037500,71,6445696,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Exxon Mobil Corp. Political Action Committee - Texas,,,,Irving,TX,75039-2298,12/22/2009,750.00,,,,,,,,,,00037500,351,6445695,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Greenwood,,Bill,Mr.,Westlake,TX,76262-8554,9/21/2009,"1,500.00",,Retired,,,,,,,,00037500,42,6445720,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Evans,,Douglas,Mr.,Grapevine,TX,76051,10/4/2009,100.00,,,,,,,,,,00037500,86,6445693,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Fort Worth Police Officers Associaiton,,,,Fort Worth,TX,76102,11/15/2009,"2,500.00",,,,,,,,,,00037500,245,6445703,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Erben,,Randall,Mr.,Austin,TX,78701,11/3/2009,500.00,,,,,,,,,,00037500,174,6445691,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Emergency Medicine Political Action Committee,,,,Austin,TX,78745,10/16/2009,"1,000.00",,,,,,,,,,00037500,141,6445690,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Eli Lilly & Company Political Action Committee,,,,Indianapolis,IN,46285,11/15/2009,"1,000.00",,,,,,,X,C00082792,,00037500,246,6445689,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Eichorst,,Fran,Ms.,Dallas,TX,75214-3443,11/15/2009,300.00,,,,,,,,,,00037500,259,6445688,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Durant,,Tom,Mr.,Grapevine,TX,76099,9/21/2009,"1,000.00",Classic Chevrolet,Owner,,,,,,,,00037500,40,6445687,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Driscoll,,Jennifer,Ms.,Keller,TX,76248,11/15/2009,200.00,,,,,,,,,,00037500,258,6445686,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Everhart,,Gayle,Ms.,Grapevine,TX,76051,11/15/2009,40.00,,,,,,,,,,00037500,289,6445694,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Fuller,,Gregrory,Dr.,Colleyville,TX,76034-3760,10/20/2009,100.00,,,,,,,,,,00037500,148,6445710,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Johnson,,Jerome,,Southlake,TX,76092,10/4/2009,500.00,Self Employed,Consultant,,,,,,,,00037500,94,6445754,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Graydon,,Galt,Mr.,Austin,TX,78701,8/8/2009,43.55,,,,,,,,,Austin fundraiser 6/29,00037500,3,6445717,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Goodman,,Toby,Hon.,Arlington,TX,76011,9/24/2009,300.00,,,,,,,,,,00037500,62,6445716,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Gavras,,Chris,Mr.,Arlington,TX,76011,9/23/2009,250.00,,,,,,,,,,00037500,51,6445715,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Garnett,,Richard,Dr.,Fort Worth,TX,76109,10/4/2009,500.00,The ARC of Greater Tarrant County,Executive Director,,,,,,,,00037500,90,6445714,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Garcia,,Oscar,Mr.,Fort Worth,TX,76120,11/9/2009,250.00,,,,,,,,,,00037500,226,6445713,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Fort Worth Fire Fighters Committee,,,,Fort Worth,TX,76107,10/8/2009,"2,500.00",,,,,,,,,,00037500,118,6445701,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Galusha,,Vivian,Ms.,Hurst,TX,76054,10/4/2009,50.00,,,,,,,,,,00037500,88,6445711,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Fort Worth Fire Fighters Committee,,,,Fort Worth,TX,76107,11/15/2009,"2,500.00",,,,,,,,,,00037500,248,6445702,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Frey,Jr.,Francis,Mr.,Westlake,TX,76262,9/21/2009,100.00,,,,,,,,,,00037500,41,6445709,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Freese And Nicols Political Action Committee,,,,Fort Worth,TX,76109,11/3/2009,500.00,,,,,,,,,,00037500,167,6445708,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Frazior,,Mary,Ms.,Bedford,TX,76021,11/21/2009,30.00,,,,,,,,,,00037500,278,6445707,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Frazier,,Deborah,Ms.,Southlake,TX,76092,11/10/2009,50.00,,,,,,,,,,00037500,229,6445706,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Franke,,Rob,Mr.,Cedar Hill,TX,75104,11/3/2009,500.00,,,,,,,,,,00037500,175,6445705,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Francis,,Jere,Mr.,Southlake,TX,76092-4602,11/3/2009,100.00,,,,,,,,,,00037500,176,6445704,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Greenberg Traurig LLP Texas Political Action Committee,,,,Austin,TX,78701,11/15/2009,"1,500.00",,,,,,,,,,00037500,250,6445719,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Gansser,,Shirley,Ms.,Keller,TX,76248-6763,10/4/2009,50.00,,,,,,,,,,00037500,89,6445712,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,McCoy,,Bob,Hon.,Fort Worth,TX,76110,11/15/2009,50.00,,,,,,,,,,00037500,265,6445796,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Moncrief,,MIke,Hon.,Fort Worth,TX,76102,9/21/2009,200.00,,,,,,,,,,00037500,37,6445806,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Minnis,Jr.,Creed,Mr.,Keller,TX,76248,10/21/2009,100.00,,,,,,,,,,00037500,151,6445805,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Miller,,William,Mr.,Austin,TX,78703,10/29/2009,"1,000.00",Hillco Consulting,Partner,,,,,,,,00037500,202,6445804,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Miller,,Louis,Dr.,Colleyville,TX,76034,11/13/2009,250.00,,,,,,,,,,00037500,241,6445803,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,McGrail,,Pat,Hon.,Keller,TX,76248,11/13/2009,100.00,,,,,,,,,,00037500,240,6445801,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,McDonnell,,Thad,Mr.,Grapevine,TX,76051,9/28/2009,100.00,,,,,,,,,,00037500,74,6445799,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Downey,,Wallace,Mr.,Argyle,TX,76226,9/23/2009,300.00,Downey Publishing,President,,,,,,,,00037500,50,6445685,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,McDermott,,James,Mr.,Dallas,TX,75230,9/17/2009,250.00,MHMRTC,CEO,,,,,,,,00037500,27,6445797,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Moresi,,Randy,Mr.,North Richland Hills,TX,76180,10/20/2009,100.00,,,,,,,,,,00037500,149,6445809,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,McCarty,,Jack,Mr.,North Richland Hills,TX,76180,11/15/2009,25.00,Health Markets,Vice President Operations,,,,,,,Auction item,00037500,329,6445795,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,McCarty,,Jack,Mr.,North Richland Hills,TX,76180,10/4/2009,"1,000.00",Health Markets,Vice President Operations,,,,,,,,00037500,100,6445794,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,McCartha,,Cameron,,Grapevine,TX,76051,11/15/2009,100.00,,,,,,,,,,00037500,264,6445793,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,McCallum,,Reta,Ms.,Graham,TX,76450,12/8/2009,100.00,,,,,,,,,,00037500,312,6445792,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Jensen,,Daniel,Mr.,Fort Worth,TX,76109,11/15/2009,560.00,Univeristy of North Texas Health Science Center,Government Relations,,,,,,,Auction item,00037500,300,6445752,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Martin,,Karen,Ms.,Keller,TX,76248,11/15/2009,22.50,,,,,,,,,Auction item,00037500,291,6445790,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,McDermott,,Robert,Dr.,Dallas,TX,75252,11/3/2009,500.00,Tarrant County MHMR,CEO,,,,,,,,00037500,179,6445798,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Neel,,Morris,Dr.,Fort Worth,TX,76244,10/26/2009,250.00,,,,,,,,,,00037500,155,6445816,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Osborne,,John,Dr.,Westlake,TX,76262,11/15/2009,500.00,Self Employed,Physician,,,,,,,Auction item,00037500,333,6445824,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Obenshain,,Pat,Mr.,Trophy Club,TX,76262,11/15/2009,195.00,,,,,,,,,Auction item,00037500,332,6445823,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Oakerson,,Karen,Ms.,Southlake,TX,76092-8600,10/12/2009,100.00,Pulte Mortgage LLC,Vice President,,,,,,,,00037500,124,6445822,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Nussrallah,,John,Mr.,Keller,TX,76248,10/29/2009,500.00,Tran Systems,Executive Vice President,,,,,,,,00037500,163,6445821,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Norman,,James,Dr.,Fort Worth,TX,76107,9/14/2009,50.00,,,,,,,,,,00037500,6,6445820,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Newton,,Vivian,Ms.,Keller,TX,76248,10/15/2009,500.00,Rocky Top Ranch,Owner,,,,,,,,00037500,134,6445819,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Moore,,Teresa,Ms.,Fort Worth,TX,76107,11/15/2009,75.00,,,,,,,,,,00037500,266,6445807,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Nelson,,Roger,Mr.,Colleyville,TX,76034,10/4/2009,250.00,,,,,,,,,,00037500,103,6445817,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Moreland,,Dorthy,Ms.,Fort Worth,TX,76107,9/17/2009,100.00,,,,,,,,,,00037500,28,6445808,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Nail,,William,Mr.,Austin,TX,78755,10/4/2009,100.00,,,,,,,,,,00037500,102,6445815,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Muzyka,,Virginia,Ms.,Southlake,TX,76092,9/24/2009,250.00,,,,,,,,,,00037500,65,6445814,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Murphy,,Mike,Mr.,Angleton,TX,77515,11/15/2009,600.00,Self Emloyed,Retailer,,,,,,,Auction item,00037500,330,6445813,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Mundlin,,Bob,Mr.,Grapevine,TX,76051,10/4/2009,500.00,Self Employed,Insurance Agency,,,,,,,,00037500,101,6445812,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Muhm,,Michael,Mr.,Colleyville,TX,76034,11/11/2009,25.00,,,,,,,,,,00037500,234,6445811,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Morris,,Carolyn,Ms.,Southlake,TX,76092,11/5/2009,100.00,,,,,,,,,,00037500,215,6445810,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Martin,,Karen,Ms.,Keller,TX,76248,10/27/2009,100.00,,,,,,,,,,00037500,159,6445789,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Newton,,Doug,Mr.,Keller,TX,76248,11/15/2009,183.00,Rocky Top Ranch,Owner,,,,,,,Auction item,00037500,331,6445818,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Kelley,,Russell,Mr.,Austin,TX,78701,8/8/2009,14.52,Self Employed,Public Affairs Consultant,,,,,,,Austin fundraiser 6/29,00037500,2,6445761,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Martin,,Karen,Ms.,Keller,TX,76248,11/15/2009,25.00,,,,,,,,,Auction item,00037500,328,6445791,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Lanford,,Ben,,Plano,TX,75093,9/21/2009,500.00,Majestic Liquor Stores,President,,,,,,,,00037500,45,6445768,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Kruz,,Richard,Dr.,Fort Worth,TX,76110,11/21/2009,100.00,,,,,,,,,,00037500,281,6445767,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Kroger Political Action Committee of Texas,,,,Shenandoah,TX,77385,10/4/2009,"1,000.00",,,,,,,,,,00037500,77,6445766,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,King,,Mary,Ms.,Dallas,TX,75244-7622,11/11/2009,100.00,,,,,,,,,,00037500,239,6445765,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Kelly,,R. David,Mr.,Dallas,TX,75254,11/15/2009,500.00,Carleton Residential Properties,Partner & CFO,,,,,,,,00037500,263,6445764,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Laughlin,,Russell,Mr.,Fort Worth,TX,76109,10/4/2009,500.00,Hillwood Development,Real Estate,,,,,,,,00037500,96,6445770,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,12/7/2009,22.48,,,,,,,,,10/29/09 Austin fundraiser,00037500,315,6445762,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Linebarger Goggan  Blair & Simpson L.L.P.,,,,Austin,TX,78760,11/3/2009,"1,000.00",,,,,,,,,,00037500,170,6445771,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Kamm,,Robert,Mr.,Austin,TX,78701,10/29/2009,100.00,,,,,,,,,,00037500,200,6445760,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Kageler,,Woody,Dr.,Fort Worth,TX,76112,10/26/2009,100.00,,,,,,,,,,00037500,154,6445759,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Jones,,Paulette,Ms.,Grapevine,TX,76051,10/4/2009,100.00,,,,,,,,,,00037500,95,6445758,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Jones,,C. Morgan,Mr.,Southlake,TX,76092,11/15/2009,330.00,,,,,,,,,Auction item,00037500,323,6445757,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Johson,,J.D.,Hon.,Fort Worth,TX,76136,9/28/2009,100.00,,,,,,,,,,00037500,73,6445756,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Johnson & Johnson,,,,New Brunswick,NJ,08933-7204,10/19/2009,"1,000.00",,,,,,,X,,,00037500,144,6445755,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Kelly,,David,Hon.,Colleyville,TX,76034,11/11/2009,100.00,,,,,,,,,,00037500,233,6445763,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Lynch,,John,Mr.,Colleyville,TX,76034,10/4/2009,500.00,Self Employed,Attorney,,,,,,,,00037500,98,6445780,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Martin,,Fonda,Ms.,Colleyville,TX,76034,11/15/2009,130.00,Fonda Martin Enterprises,Owner,,,,,,,Auction item,00037500,327,6445787,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Martin,,Fonda,Ms.,Colleyville,TX,76034,9/21/2009,750.00,Fonda Martin Enterprises,Owner,,,,,,,,00037500,36,6445786,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Marshall,,Pat,Mr.,Colleyville,TX,76034-5534,10/4/2009,100.00,,,,,,,,,,00037500,99,6445785,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Marshall,,Lawrence,Mr.,Southlake,TX,76092-4208,10/15/2009,250.00,Cotton Patch Resturants,CEO,,,,,,,,00037500,133,6445784,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Malone,,Mark,Mr.,Austin,TX,78768,10/29/2009,250.00,,,,,,,,,,00037500,201,6445783,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Larriviere,,John,Mr.,Fort Worth,TX,76180,11/15/2009,55.00,,,,,,,,,Auction item,00037500,324,6445769,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Mabry,,Michael,Dr.,Argyle,TX,76226,11/16/2009,499.00,Michael Mabry D.D.S.,Dentist,,,,,,,,00037500,271,6445781,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Martin,,Fonda,Ms.,Colleyville,TX,76034,11/15/2009,190.00,Fonda Martin Enterprises,Owner,,,,,,,Auction item,00037500,302,6445788,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Loyd,,Dale,Mr.,Roanoke,TX,76262,10/15/2009,100.00,,,,,,,,,,00037500,132,6445779,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Long,,Ronnie D.,Mr.,Fort Worth,TX,76117,9/15/2009,250.00,,,,,,,,,,00037500,12,6445778,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Long,,Mitzi,Ms.,Southlake,TX,76092,11/15/2009,30.00,,,,,,,,,Auction item,00037500,301,6445777,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Long,,Mitzi,Ms.,Southlake,TX,76092,11/15/2009,120.00,,,,,,,,,Auction item,00037500,325,6445776,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Loftin,,Stacy,Mr.,Grapevine,TX,76051,10/4/2009,500.00,Self Employed,Attorney,,,,,,,,00037500,97,6445775,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Lockheed Martin Empolyees Political Action Committee,,,,Arlington,VA,22202,10/26/2009,500.00,,,,,,,X,,,00037500,153,6445774,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Locke Loord Bissell & Liddell LLP,,,,Houston,TX,77002,10/29/2009,500.00,,,,,,,,,,00037500,191,6445773,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Livengood,,Kathee,Ms.,Grapevine,TX,76051,10/16/2009,100.00,,,,,,,,,,00037500,140,6445772,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Maddox,,Keith,Mr.,Keller,TX,76248-2806,11/15/2009,200.00,Texas Best Hat,Owner,,,,,,,Auction item,00037500,326,6445782,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",ENT,Texas Independent Auto Resellers Association Political Action Comi,,,,Cedar Park,TX,78613,6/29/2009,100.00,,,,,,,,,,00037500,9,6030841,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",ENT,Association of Texas Professional Educators Political Action Committ,,,,Austin,TX,78752-3792,6/29/2009,"1,000.00",,,,,,,,,,00037500,3,6030833,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",ENT,Hillco PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00037500,4,6030834,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",IND,Hinkle,,K. Daniel,Mr.,Sugar Land,TX,77478,6/29/2009,500.00,Self Empolyed,Public Affairs Consultant,,,,,,,,00037500,1,6030835,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",ENT,Independent Bankers Association fo Texas PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00037500,5,6030836,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",ENT,Texans For Lawsuit Reform Political Action Committee,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00037500,12,6030837,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",ENT,Texas Association of Pawnbrokers Political Action Committee,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00037500,6,6030838,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",IND,Wright,,Eric,Mr.,Asutin,TX,78701,6/29/2009,250.00,,,,,,,,,,00037500,2,6030844,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",ENT,Texas Consumer Finance Association Political Action Committee,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00037500,8,6030840,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",ENT,Texas Medical Associaiton Political Action Committee,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00037500,10,6030842,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",ENT,Wholesale Beer Distirbutors of Texas PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00037500,11,6030843,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,419231,"Truitt, Vicki",ENT,Texas Association of Realtors Political Action Committee,,,,Austin,TX,78767-2000,6/29/2009,"2,500.00",,,,,,,,,,00037500,7,6030839,0,7/11/2009,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Wright,,Eric,Mr.,Asutin,TX,78701,2/3/2010,250.00,Self Employed,Legislative Consultant,,,,,,,,00037500,31,6680983,0,2/22/2010,,
"Truitt, Vicki",RCPT,COH,A1,444361,"Truitt, Vicki",IND,Wray,,Richard,Dr.,Colleyville,TX,76034,2/17/2010,200.00,,,,,,,,,,00037500,88,6680982,0,2/22/2010,,
