"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Chambers,,Roger,,Brenham,TX,77833,7/21/2009,100.00,,,,,,,,,,00041354,9,6536416,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brenham Family Practice & Obstetrics P.A.,,,,Brenham,TX,77833,10/2/2009,250.00,,,,,,,,,,00041354,428,6536399,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Canney,,Peter J. and Donna H.,,Navasota,TX,77868-3721,9/8/2009,100.00,,,,,,,,,,00041354,374,6536414,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Croncich,,Harold E. and Cindy P.,,Navasota,TX,77868,9/15/2009,100.00,,,,,,,,,,00041354,408,6536429,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Byman,,Nelson A. and Sara A.,,Burton,TX,77835,8/21/2009,250.00,,,,,,,,,,00041354,205,6536411,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Burlin,,Betty Jane,,Navasota,TX,77868,8/8/2009,"1,000.00",Self,Realtor,,,,,,,,00041354,110,6536409,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bullock Sr.,,Mrs. Thomas A.,,Brenham,TX,77834-0680,8/28/2009,100.00,,,,,,,,,,00041354,250,6536408,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bullock Jr.,,Thomas A. and Susan H.,,Brenham,TX,77833,9/8/2009,100.00,,,,,,,,,,00041354,376,6536407,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Buford III,,William R. (Trey) and Christine,,Harlingen,TX,78550,8/14/2009,200.00,,,,,,,,,,00041354,179,6536406,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Buchanan D.V.M.,,Terrell,,Navasota,TX,77868,8/28/2009,100.00,,,,,,,,,,00041354,247,6536405,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bryant,,Fred C.,,Kingsville,TX,78363,8/28/2009,250.00,,,,,,,,,,00041354,257,6536404,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brown,,Donald J. and Carolyn C.,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,130,6536403,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brookshire Brothers PAC,,,,Lufkin,TX,75901,11/20/2009,300.00,,,,,,,,,,00041354,442,6536402,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brookshire Brothers PAC,,,,Lufkin,TX,75901,11/16/2009,680.00,,,,,,,,,Airfare For Lufkin Meeting,00041354,463,6536401,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Evans,,Lee,,Sugar Land,TX,77498,9/16/2009,200.00,,,,,,,,,,00041354,477,6536455,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Carroll,,Kathryn,,Burton,TX,77835,8/14/2009,50.00,,,,,,,,,,00041354,174,6536415,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eckermann,,Arlie or Jennifer,,Brenham,TX,77833-6547,9/3/2009,100.00,,,,,,,,,,00041354,305,6536441,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Emergency Medicine Political Action Committee of Texas,,,,Austin,TX,78746,11/16/2009,"1,000.00",,,,,,,,,,00041354,441,6536454,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Embry,,Rev. or Mrs. Larry,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,306,6536453,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ellison,,P. J.,,Brenham,TX,77834-2039,8/31/2009,250.00,,,,,,,,,,00041354,270,6536452,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ellison,,Jim and Ellen,,Brenham,TX,77833-5109,9/3/2009,250.00,,,,,,,,,,00041354,315,6536451,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Elliott Sr.,,Patrick R.,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,223,6536450,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Elkins,,Hartzell B.,,Bryan,TX,77802,9/3/2009,100.00,,,,,,,,,,00041354,334,6536449,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Eli Lilly And Company Political Action Committee,,,,Indianapolis,IN,46285,12/4/2009,"2,500.00",,,,,,,X,C00082792,,00041354,449,6536448,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eikenhorst,,W. H.,,Brenham,TX,77833,12/22/2009,"1,000.00",Self,Veterinarian,,,,,,,,00041354,460,6536447,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eickenhorst,,Shelley,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,81,6536446,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eickenhorst,,Herbert F. and Mary Jo,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,82,6536445,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ehlert,,William J. and Cassandra,,Brenham,TX,77833-5882,8/11/2009,250.00,,,,,,,,,,00041354,162,6536444,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Coulam,,George,,Plantersville,TX,77363,8/25/2009,100.00,,,,,,,,,,00041354,224,6536427,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ehlert,,John or Rebecca,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,133,6536442,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cron,,Myrven H. and Katie K.,,Chappell Hill,TX,77426,8/28/2009,100.00,,,,,,,,,,00041354,246,6536428,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Durrenberger,,John or Cherryl,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,346,6536440,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Draehn,,Dr. Donald or Jean M.,,Brenham,TX,77833,8/28/2009,500.00,Brenham Clinic Association,Physician,,,,,,,,00041354,259,6536439,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Downing,,Beth,,Navasota,TX,77868,8/8/2009,200.00,,,,,,,,,,00041354,94,6536438,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dippel Jr.,,Mr. and Mrs. Tieman H.,,Brenham,TX,77833,8/28/2009,"1,000.00",Self,Business Owner,,,,,,,,00041354,263,6536437,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dinkins,,Ted,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,310,6536436,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dietzmann,,Cary,,Cat Spring,TX,78933-0107,8/11/2009,100.00,,,,,,,,,,00041354,169,6536435,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dickson,,Richard and Anita,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,393,6536434,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dickschat,,Mr. or Mrs. Rodney,,Washington,TX,77880,8/5/2009,100.00,,,,,,,,,,00041354,57,6536433,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dickschat,,Leonard E. and Betty T.,,Navasota,TX,77868,9/3/2009,50.00,,,,,,,,,,00041354,333,6536432,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Curtiss,,Shirley G.,,Navasota,TX,77868,8/8/2009,250.00,,,,,,,,,,00041354,100,6536431,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cummings,,Cordelia,,Brenham,TX,77834,7/28/2009,100.00,,,,,,,,,,00041354,466,6536430,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brazzel,,Thomas J. and Ann,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,390,6536398,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ehlert,,Paul A.and Rhonda G.,,Brenham,TX,77833,8/8/2009,"1,000.00",Germania Insurance Company,Lawyer/Officer,,,,,,,,00041354,154,6536443,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Anger,,Paul W. and Mona S.,,Brenham,TX,77834,9/3/2009,75.00,,,,,,,,,,00041354,304,6536356,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Baxter,,Tip or Joyce,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,80,6536369,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bax,,Joe G. and Michele,,Richards,TX,77873,8/14/2009,250.00,,,,,,,,,,00041354,182,6536368,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barnhill Jr.,,John W. and Jane,,Brenham,TX,77833-8776,7/28/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,15,6536367,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barkman,,John D. and Sherry A.,,Brenham,TX,77833-5336,9/11/2009,100.00,,,,,,,,,,00041354,391,6536366,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barker,,C. W. or Cynthia,,Brenham,TX,77833,8/8/2009,50.00,,,,,,,,,,00041354,127,6536365,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barber,,Kathy,,Austin,TX,78759,9/3/2009,250.00,,,,,,,,,,00041354,355,6536364,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,AZ PAC   --   AstraZeneca   Sponsored by Zeneca Inc.,,,,Wilmington,DE,19850-5438,9/25/2009,"1,000.00",,,,,,,X,C00279455,,00041354,424,6536363,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Aschenbeck,,Ryan K. or Stacy,,Burton,TX,77835,8/28/2009,100.00,,,,,,,,,,00041354,249,6536362,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Arnie,,Larry J.,,Brenham,TX,77833,8/5/2009,250.00,,,,,,,,,,00041354,64,6536361,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Armstrong,,Robert C. and Bonnie F.,,Navasota,TX,77868,8/8/2009,250.00,,,,,,,,,,00041354,96,6536360,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Appelt,,Gary L.,,Brenham,TX,77833,8/4/2009,"1,000.00",Self,Physician,,,,,,,,00041354,34,6536359,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brieden,,John,,Brenham,TX,77834-1256,9/3/2009,250.00,,,,,,,,,,00041354,353,6536400,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Appel,,Gregg,,Brenham,TX,77833,8/5/2009,"1,000.00",Self,Car Dealer,,,,,,,,00041354,69,6536357,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Beckendorf,,John,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,61,6536372,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Angelo Jr.,,Mr. or Mrs. Ernest,,Midland,TX,79705,8/8/2009,100.00,,,,,,,,,,00041354,132,6536355,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Anderson Jr.,,Elton B.,,Brenham,TX,77833,8/3/2009,"1,000.00",Self,Funeral Director,,,,,,,,00041354,468,6536354,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Anderson,,Mrs. Elton (Agnes),,Brenham,TX,77833,8/4/2009,200.00,,,,,,,,,,00041354,43,6536353,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78218,9/3/2009,"1,000.00",,,,,,,,,,00041354,366,6536352,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,American National Insurance Company Employee PAC,,,,Galveston,TX,77550,12/17/2009,"1,000.00",,,,,,,,,,00041354,455,6536351,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Amaral MD,,Peter G.,,Brenham,TX,77833,8/8/2009,250.00,,,,,,,,,,00041354,148,6536350,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Allison,,L. L.,,Houston,TX,77019,7/30/2009,200.00,,,,,,,,,,00041354,20,6536349,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Allen Jr.,,James P.,,Anderson,TX,77830,8/8/2009,250.00,,,,,,,,,,00041354,98,6536348,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Alfred,,Ronald D. or Deanna,,Brenham,TX,77833,8/11/2009,"1,000.00",Brenham National Bank,Banker,,,,,,,,00041354,167,6536346,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Leal,,Frank,,Brenham,TX,77833-7338,7/27/2009,250.00,,,,,,,,,,00041354,465,6536566,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Farm Bureau / Agfund Inc.    A Committee Under FEC Rules,,,,Waco,TX,76702-2689,10/27/2009,500.00,,,,,,,,,,00041354,438,6536729,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Appel,,Jeff or Beth,,Brenham,TX,77833-9999,8/21/2009,250.00,,,,,,,,,,00041354,207,6536358,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bobo,,Dr. Mackie or Shell,,Bedias,TX,77831,8/5/2009,250.00,,,,,,,,,,00041354,62,6536384,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brazos Valley Equine Hospital,,,,Navasota,TX,77868,8/28/2009,100.00,,,,,,,,,,00041354,251,6536397,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Brazos Valley Cancer Clinics PLLC,,,,Brenham,TX,77833,8/11/2009,"1,000.00",,,,,,,,,,00041354,173,6536396,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brass,,Barry and Sharon,,Washington,TX,77880,9/3/2009,250.00,,,,,,,,,,00041354,352,6536395,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brannon,,Michael and Cindy,,Brenham,TX,77833,8/5/2009,500.00,Self,Investments,,,,,,,,00041354,66,6536394,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Brand III,,Max E.,,Navasota,TX,77868,7/28/2009,200.00,,,,,,,,,,00041354,14,6536393,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bradford,,Roslyn Roberts,,Brenham,TX,77833,8/8/2009,500.00,None,Housewife,,,,,,,,00041354,107,6536392,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Braden,,Billy R. or Betty R.,,Conroe,TX,77302,9/1/2009,50.00,,,,,,,,,,00041354,278,6536391,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bosse,,Virginia,,Brenham,TX,77833,8/26/2009,100.00,,,,,,,,,,00041354,473,6536390,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bosse,,Neal or Betsy,,Navasota,TX,77868,10/27/2009,250.00,,,,,,,,,,00041354,439,6536389,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Boeker,,Joyce L.,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,244,6536388,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Boeker,,Delbert and Terry,,Brenham,TX,77833-8580,8/5/2009,100.00,,,,,,,,,,00041354,50,6536387,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bay,,Bill,,Navasota,TX,77868-0486,8/8/2009,100.00,,,,,,,,,,00041354,90,6536370,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Boeer,,William J. and Kathy H.,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,134,6536385,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Beach,,Bradley E. or Mary A.,,Brenham,TX,77833,8/5/2009,50.00,,,,,,,,,,00041354,51,6536371,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Blum,,Darrell and Linda,,Brenham,TX,77833,9/11/2009,200.00,,,,,,,,,,00041354,395,6536383,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Blue Bell Creameries U.S.A. Inc. PAC,,,,Brenham,TX,77834-1807,8/4/2009,"2,500.00",,,,,,,,,,00041354,37,6536382,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Blatchley,,Ron B. and Ruth C.,,Bryan,TX,77807-4854,9/22/2009,500.00,Self,Business Owner,,,,,,,,00041354,418,6536381,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Blalock,,T. Daniel and Courtney M.,,Brenham,TX,77833,9/3/2009,250.00,,,,,,,,,,00041354,354,6536380,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Blake,,Charles V. or Joy M.,,Brenham,TX,77833-5811,9/1/2009,100.00,,,,,,,,,,00041354,287,6536379,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Blackie,,Sally L.,,Brenham,TX,77833-8727,8/5/2009,"1,000.00",Retired,Registered Nurse,,,,,,,,00041354,70,6536378,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bevers,,Ken and Ann,,Chappell Hill,TX,77426,8/21/2009,100.00,,,,,,,,,,00041354,204,6536377,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Betts Jr.,,W. H.,,Brenham,TX,77834-1028,8/11/2009,250.00,,,,,,,,,,00041354,161,6536376,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bertling,,John D.,,Iola,TX,77861,8/8/2009,200.00,,,,,,,,,,00041354,93,6536375,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bergstrom,,Vicki L.,,Washington,TX,77880,8/31/2009,100.00,,,,,,,,,,00041354,269,6536374,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bennett,,Warren and Judith,,Shiro,TX,77876-0099,8/20/2009,250.00,,,,,,,,,,00041354,200,6536373,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Caldwell,,Roger and Sharon,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,215,6536412,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Boehm Jr.,,Henry J. and Theodora,,Brenham,TX,77833-9215,7/11/2009,"1,000.00",Self,Physician,,,,,,,,00041354,5,6536386,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Japhet,,Dan and Juli,,Brenham,TX,77833,9/3/2009,250.00,,,,,,,,,,00041354,356,6536524,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hopkins,,Mr. or Mrs. Mike,,Brenham,TX,77834-0001,9/3/2009,"2,500.00",Self,Business Owner,,,,,,,,00041354,368,6536511,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kenjura Jr.,,John J. and Julie,,Brenham,TX,77834-1796,9/1/2009,500.00,Self,Business Owner,,,,,,,,00041354,295,6536536,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kenjura,,Atwood,,Brenham,TX,77833-4930,9/1/2009,250.00,,,,,,,,,,00041354,301,6536535,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kelton,,Kerry and Rilee,,College Station,TX,77845,12/1/2009,250.00,,,,,,,,,,00041354,448,6536534,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Keller,,Larry R. and Diane,,Brenham,TX,77833-0089,8/8/2009,100.00,,,,,,,,,,00041354,87,6536533,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Keller,,Brandon D. and Jill K.,,Brenham,TX,77833,8/8/2009,50.00,,,,,,,,,,00041354,126,6536532,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Karnei,,Clifton B. or Kelly M.,,McGregor,TX,76657-3450,12/1/2009,100.00,,,,,,,,,,00041354,446,6536531,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kanak,,Alton G. and Sandra K.,,Rosenberg,TX,77471,9/3/2009,250.00,,,,,,,,,,00041354,350,6536530,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kamm,,Robert R.,,Austin,TX,78701,12/1/2009,150.00,,,,,,,,,,00041354,447,6536529,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,K & L Gates LLP,,,,Dallas,TX,75201,12/22/2009,"1,000.00",,,,,,,,,,00041354,457,6536528,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Judd Jr.,,Ardon B.,,Houston,TX,77027,12/22/2009,500.00,Self,Rancher/Attorney,,,,,,,,00041354,459,6536527,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Khan,,Shawn,,Brenham,TX,77833,8/26/2009,250.00,,,,,,,,,,00041354,474,6536538,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Jochen,,Harlan,,Navasota,TX,77868,9/3/2009,"1,000.00",Self,Business Owner/Grocery Store,,,,,,,,00041354,364,6536525,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kibler,,Alex W.,,Beeville,TX,78102,8/4/2009,100.00,,,,,,,,,,00041354,26,6536539,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Janjan,,Nora Anita and Newton J. Calvin Jr.,,Navasota,TX,77868,8/8/2009,"1,000.00",Retired / Self,Physician / Business Owner,,,,,,,,00041354,116,6536523,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,James,,Stephen T. and Mary Sue,,Brenham,TX,77833,8/8/2009,250.00,,,,,,,,,,00041354,102,6536522,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Jackson,,Mark or Vicky,,Navasota,TX,77868,8/8/2009,"1,000.00",Kolkhorst Petroleum,Vice President,,,,,,,,00041354,112,6536521,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,J. Kyle Frazier Consulting L.L.C.,,,,Austin,TX,78701,10/20/2009,250.00,,,,,,,,,,00041354,433,6536520,0,1/15/2010,,
