"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Carr,,Carol,Ms.,San Antonio,TX,78209-6132,9/4/2009,"1,000.00",Not Employed,Homemaker,,,,,,,,00056637,345,6538475,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Campbell,Jr.,Morgan S.,Mr.,Corpus Christi,TX,78412-2709,9/15/2009,"3,000.00",Carrs Cleaners and Laundry,CPA/Executive,,,,,,,,00056637,338,6538468,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Carr,III,W. Plack,Mr.,San Antonio,TX,78209-6132,8/12/2009,"1,000.00",Milam Real Estate Investors,Investor,,,,,,,,00056637,347,6538477,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Campbell,,Johnny,Mr.,Fort Worth,TX,76102-3134,10/22/2009,"1,000.00",Sundance Square,President & CEO,,,,,,,,00056637,337,6538467,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Carson,,Chris John,Mr.,San Antonio,TX,78205-3313,9/10/2009,250.00,Ford Powell & Carson,Architect,,,,,,,,00056637,349,6538479,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Carter Burdette Campaign,,,,Fort Worth,TX,76107-3723,9/19/2009,"1,000.00",,,,,,,,,,00056637,43,6538480,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102-2500,10/7/2009,"4,000.00",,,,,,,,,,00056637,44,6538481,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Caskey,,C. Thomas,,Houston,TX,77005-3802,10/5/2009,250.00,,,,,,,,,,00056637,350,6538482,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cassell,,Jeffrey,Mr.,Arlington,TX,76004-1843,10/22/2009,250.00,Texas Investment Real Estate Group,Real Estate,,,,,,,,00056637,351,6538483,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Caton,,R.W.,Mrs.,Garden Ridge,TX,78266-2778,12/10/2009,100.00,Retired,Retired,,,,,,,,00056637,352,6538484,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Closner,,G. Bennett,Mr.,San Antonio,TX,78230-1924,10/22/2009,150.00,Closner Equipment Co. Inc.,Owner,,,,,,,,00056637,388,6538526,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Carr,,Jay,Mr.,Corpus Christi,TX,78403-0576,8/12/2009,"1,000.00",Jay Carr Ltd.,Farming/Ranching,,,,,,,,00056637,346,6538476,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cain,Jr.,Donald E.,Mr.,Oklahoma City,OK,73102-6404,10/22/2009,"1,000.00",AT&T Texas,President,,,,,,,,00056637,329,6538459,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Bundy,,Dick,Mr.,Wichita Falls,TX,76308-1307,11/16/2009,100.00,,,,,,,,,,00056637,320,6538450,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Burkett,III,Zack,Mr.,Graham,TX,76450-0118,10/22/2009,"1,000.00",Zack Burkett Co.,Highway & Heavy Construction,,,,,,,,00056637,321,6538451,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Burns,,John,Mr.,Houston,TX,77007-7707,9/22/2009,250.00,Burns Bail Bonds,Owner,,,,,,,,00056637,322,6538452,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Butler,,A.A.,Mr.,Fort Worth,TX,76132,10/17/2009,250.00,Carriage Enterprises Inc.,President,,,,,,,,00056637,323,6538453,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204-1317,9/15/2009,"10,000.00",HEB,CEO/President,,,,,,,,00056637,324,6538454,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Butt,,Stephen W.,Mr.,Dallas,TX,75205,8/20/2009,"2,500.00",HEB,Sr. Vice President,,,,,,,,00056637,325,6538455,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Buzzini,III,Walter,Mr.,San Antonio,TX,78209-5639,10/5/2009,50.00,,,,,,,,,,00056637,326,6538456,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Campbell,,Ruth Taylor,Mrs.,San Antonio,TX,78209-6441,8/20/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,339,6538469,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Byrd,,Leslie,Mrs.,San Antonio,TX,78212-1750,9/21/2009,250.00,Bracewell & Giuliani,Partner/Attorney,,,,,,,,00056637,328,6538458,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cavender,,Mark,Mr.,San Antonio,TX,78209-0821,8/28/2009,"1,000.00",Cavender & Hill Properties Inc.,President,,,,,,,,00056637,355,6538487,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cain,,T. Randall,Mr.,San Antonio,TX,78212-2020,8/12/2009,"2,500.00",Ernst & Young LLP,Managing Partner,,,,,,,,00056637,330,6538460,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Calvert,,James,Mr.,San Antonio,TX,78209-3276,9/4/2009,250.00,Retired,Retired,,,,,,,,00056637,331,6538461,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Calvert,,Jonathan C.,Mr.,San Antonio,TX,78209-2801,8/20/2009,"1,000.00",Austin Calvert & Flavin Inc.,Investment Management,,,,,,,,00056637,332,6538462,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Calvert,,Richard W.,Mr.,San Antonio,TX,78209-5111,8/10/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,333,6538463,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Calvert,,Tobin,Mr.,San Antonio,TX,78209-3646,8/10/2009,100.00,South Texas Money,Managing Director,,,,,,,,00056637,334,6538464,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Campbell,,Charles,Mr.,Corpus Christi,TX,78413-2953,9/15/2009,"5,000.00",South Texas Retina Consultants,Physician,,,,,,,,00056637,335,6538465,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Campbell,,Drew,Mr.,Dallas,TX,75209-3933,10/30/2009,"2,500.00",New Car Dealers Association of Dallas,Consultant,,,,,,,,00056637,336,6538466,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Byers,,Wayne,Mr.,Richmond,TX,77406-7609,8/31/2009,500.00,Ernst & Young LLP,CPA,,,,,,,,00056637,327,6538457,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cisneros,,Marc,,Corpus Christi,TX,78413-2821,9/15/2009,250.00,Retired,Retired,,,,,,,,00056637,378,6538516,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cavazos,,Robert Thomas,Mr.,Round Rock,TX,78681-7950,12/10/2009,20.00,AT&T,Tech Support,,,,,,,,00056637,353,6538485,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Chumney,,Betty Brewer,Ms.,San Antonio,TX,78209-5655,8/19/2009,100.00,,,,,,,,,,00056637,370,6538508,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Chumney,,Patrick S.,Mr.,San Antonio,TX,78209-5602,9/2/2009,75.00,Chumney & Associates,Architect,,,,,,,,00056637,371,6538509,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cigarroa,,Carlos,Dr.,Laredo,TX,78041-3988,12/4/2009,"1,500.00",Self Employed,Physician,,,,,,,,00056637,372,6538510,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cigarroa,,Carlos,Dr.,Laredo,TX,78041-3988,12/10/2009,"2,500.00",Self Employed,Physician,,,,,,,,00056637,373,6538511,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cigarroa,Jr.,Joaquin Gonzalez,Dr.,Laredo,TX,78041-5486,12/4/2009,"5,000.00",Self Employed,Physician,,,,,,,,00056637,374,6538512,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cigarroa,,Melissa,Mrs.,Laredo,TX,78041-2637,12/4/2009,"5,000.00",Laredo Billing Concepts,CEO,,,,,,,,00056637,375,6538513,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,12/29/2009,"5,000.00",,,,,,,,,,00056637,50,6538506,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cigarroa,,Ricardo G.,Dr.,Laredo,TX,78041-2637,12/15/2009,"2,000.00",Laredo Cardiovascular Consultants P.A.,Physician,,,,,,,Food and drink for Speaker Straus Event,00056637,376,6538515,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Children's Clinic of Lufkin PA,,,,Lufkin,TX,75904-3381,12/29/2009,250.00,,,,,,,,,,00056637,49,6538505,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Clark,,Chad,Mr.,San Antonio,TX,78258-4941,10/22/2009,500.00,Best Efforts to Attain,Best Efforts to Attain,,,,,,,,00056637,379,6538517,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Clarkson,,Charles F.,Mr.,Southlake,TX,76092-6027,10/21/2009,100.00,Romco Equipment Co.,,,,,,,,,00056637,380,6538518,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Claus,,Christopher W.,Mr.,San Antonio,TX,78248-1666,9/9/2009,"2,000.00",USAA Investment Management,President,,,,,,,,00056637,381,6538519,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Clay,,Joseph K.,Mr.,Houston,TX,77046-1201,9/19/2009,"1,000.00",Adtrax Inc.,President & CEO,,,,,,,,00056637,382,6538520,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Clayton,,Craig A.,Mr.,San Antonio,TX,78209-3622,8/4/2009,"2,500.00",Self Employed,CPA,,,,,,,,00056637,383,6538521,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Clegg,,Marshall T.,Mr.,San Antonio,TX,78209-4281,9/2/2009,200.00,Retired,Retired,,,,,,,,00056637,384,6538522,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Clement,,Craig K.,Mr.,San Antonio,TX,78209-0008,9/19/2009,100.00,Xpel Technologies Corp,Executive,,,,,,,,00056637,385,6538523,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cigarroa,,Ricardo G.,Dr.,Laredo,TX,78044-2649,12/4/2009,"5,000.00",Laredo Cardiovascular Consultants P.A.,Physician,,,,,,,,00056637,377,6538514,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cheever,,Cecilia,Ms.,San Antonio,TX,78209-2805,12/1/2009,500.00,Self Employed,Bookstore Owner,,,,,,,,00056637,364,6538497,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cavender,,Rick,Mr.,San Antonio,TX,78238,8/31/2009,"1,000.00",Cavender Auto Group,Auto Dealer,,,,,,,,00056637,356,6538488,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cavender,,Robert M.,Mr.,San Antonio,TX,78212-2524,8/31/2009,"1,000.00",Cavender Auto Group,President,,,,,,,,00056637,357,6538489,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cavender,,Stephen B.,Mr.,San Antonio,TX,78209,8/31/2009,"1,000.00",Cavender Auto Group,General Manager/Auto Dealer,,,,,,,,00056637,358,6538490,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,CenterPoint Energy PAC,,,,Austin,TX,78701-2487,7/3/2009,"5,000.00",,,,,,,,,,00056637,45,6538491,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Chacko,,Roger V.,Mr.,San Antonio,TX,78257-1371,9/4/2009,"2,000.00",USAA,Executive,,,,,,,,00056637,359,6538492,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Chapa,,Elvira,Mrs.,Corpus Christi,TX,78414-6016,9/15/2009,"1,000.00",Self,Housewife,,,,,,,,00056637,361,6538493,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Chapa,,Paul D.,Mr.,Corpus Christi,TX,78414-6016,9/15/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00056637,360,6538494,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Christian,,Jo Anne,Ms.,Austin,TX,78731-1472,12/10/2009,50.00,Retired,Retired,,,,,,,,00056637,369,6538507,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Chastain,,Christopher,Mr.,Frisco,TX,75034-5879,8/20/2009,"1,000.00",Ernst & Young LLP,Partner,,,,,,,,00056637,363,6538496,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ehrenberg,,Mildred,Ms.,San Antonio,TX,78212-2506,8/19/2009,300.00,,,,,,,,,,00056637,451,6538600,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cheever,III,Charles,Mr.,Norwalk,CT,06850-1009,9/15/2009,"10,000.00",Corsair Partners,Principal,,,,,,,,00056637,365,6538498,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Cheever,Jr.,Charles E.,Mr.,San Antonio,TX,78209-2843,8/4/2009,"2,500.00",Broadway Bancshares Inc.,Retired Banker/Chairman,,,,,,,,00056637,366,6538499,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Chesapeake Energy for Texans PAC,,,,Fort Worth,TX,76102-2661,10/22/2009,"1,000.00",,,,,,,,,,00056637,46,6538500,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Chesney,,Brent,Mr.,Corpus Christi,TX,78411-1235,9/15/2009,25.00,Self Employed,Attorney,,,,,,,,00056637,367,6538501,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Chess Medical Group LLP,,,,Laredo,TX,78041-5449,12/4/2009,"5,000.00",,,,,,,,,,00056637,47,6538502,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Chevron Phillips Chemical State PAC,,,,The Woodlands,TX,77380-1498,10/26/2009,"1,000.00",,,,,,,,,,00056637,48,6538503,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Chhina,,Satbir S.,Mr.,Laredo,TX,78045-2091,12/4/2009,500.00,Laredo Medical Group,Physician,,,,,,,,00056637,368,6538504,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Chapman,,Donald M.,Mr.,Dallas,TX,75205-1203,9/21/2009,250.00,,,,,,,,,,00056637,362,6538495,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Studer,Jr.,Stan,Mr.,San Antonio,TX,78209-2222,8/4/2009,"1,000.00",Touchstone,Health Care Provider,,,,,,,,00056637,1068,6539301,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Rutherford,,Pat R.,Mr.,Houston,TX,77046-0597,8/12/2009,"1,000.00",Rutherford Oil Corporation,Oil Operator,,,,,,,,00056637,980,6539200,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,,Susan B.,Ms.,San Antonio,TX,78265-7535,7/29/2009,"1,000.00",Self Employed,Massage Therapist,,,,,,,,00056637,1062,6539294,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Strauser,,Robert,,Austin,TX,78703-2102,8/21/2009,"1,000.00",Robert W. Strauser Consulting,Attorney/Consultant,,,,,,,,00056637,1063,6539295,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Street,,Joe G.,Mr.,San Antonio,TX,78209-2818,8/20/2009,20.00,Self Employed,Attorney,,,,,,,,00056637,1065,6539296,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Street,,Joe G.,Mr.,San Antonio,TX,78209-2818,9/2/2009,25.00,Self Employed,Attorney,,,,,,,,00056637,1064,6539297,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Strong,,Wendy,Mrs.,Fair Oaks Ranch,TX,78015-4726,9/4/2009,"2,000.00",USAA,Executive,,,,,,,,00056637,1066,6539298,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,Jr.,Joe R.,Mr.,San Antonio,TX,78265-7535,7/29/2009,"5,000.00",Retama Park Race Track,Chairman,,,,,,,,00056637,1060,6539292,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Student Loan PAC,,,,Austin,TX,78752-3734,9/15/2009,"1,000.00",,,,,,,,,,00056637,150,6539300,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,,Deborah Gott,Mrs.,San Antonio,TX,78212-1733,8/20/2009,300.00,Findling Milan & Pyle,CPA,,,,,,,,00056637,1059,6539291,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stull,,Steve,Mr.,Napa,CA,94558-9201,10/5/2009,"2,500.00",Advantage Capital,Venture Capital,,,,,,,,00056637,1069,6539302,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stumberg,,Louis H.,Mr.,San Antonio,TX,78205-3125,9/10/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,1070,6539303,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stupfel,,Mark J.,Mr.,Fort Worth,TX,76107-3566,9/28/2009,"2,000.00",Kleinheinz Capital,Investor,,,,,,,,00056637,1071,6539304,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Suiter,,Warren E.,Mr.,Lufkin,TX,75901,12/11/2009,250.00,,,,,,,,,,00056637,1072,6539305,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Sullivan,,Ruth Eilene,Mrs.,San Antonio,TX,78216-5826,8/20/2009,500.00,Retired,Retired,,,,,,,,00056637,1074,6539306,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Sullivan,,Ruth Eilene,Mrs.,San Antonio,TX,78216-5826,9/3/2009,500.00,Retired,Retired,,,,,,,,00056637,1073,6539307,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Sullivan,,Vincent,Mr.,San Antonio,TX,78209-4676,8/20/2009,500.00,Self Employed,Business Owner,,,,,,,,00056637,1075,6539308,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Strunk,,Alice Ball,Ms.,San Antonio,TX,78209-5411,9/10/2009,250.00,Munson Ball Strunk Ltd,Attorney,,,,,,,,00056637,1067,6539299,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stieren,,Barbara E.,Mrs.,San Antonio,TX,78209-3329,9/2/2009,30.00,,,,,,,,,,00056637,1051,6539283,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stanley,III,William,Dr.,San Antonio,TX,78209-3325,8/12/2009,50.00,Self Employed,Dentist,,,,,,,,00056637,1043,6539275,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Starr,,Jill,Ms.,Dallas,TX,75238-3304,9/21/2009,"1,000.00",Ernst & Young LLP,CPA,,,,,,,,00056637,1044,6539276,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Steen,Jr.,John T.,Mr.,San Antonio,TX,78209-6148,7/29/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00056637,1045,6539277,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Steen,,Lias J.,Mr.,Houston,TX,77056-2608,8/20/2009,250.00,Self employed,Attorney,,,,,,,,00056637,1046,6539278,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Steg,,Elsie G.,Ms.,San Antonio,TX,78212-2530,8/20/2009,100.00,Retired,Retired,,,,,,,,00056637,1047,6539279,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stephens,,John J.,Mr.,San Antonio,TX,78230-5620,8/4/2009,250.00,AT&T,Controller,,,,,,,,00056637,1048,6539280,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,,Louise A.,Ms.,San Antonio,TX,78212-2567,9/15/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,1061,6539293,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Steves,,Patsy,Mrs.,San Antonio,TX,78209-5407,8/19/2009,"1,000.00",Steves & Sons Inc.,Door Manufacturing,,,,,,,,00056637,1050,6539282,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Swan,,Timothy Lawrence,Mr.,San Antonio,TX,78209-3647,8/4/2009,500.00,Metropolitan Contracting Co.,Contractor,,,,,,,,00056637,1078,6539311,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stitt,,W. Taylor,Mr.,San Antonio,TX,78209-2929,12/10/2009,25.00,,,,,,,,,,00056637,1052,6539284,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stoltz,,Mark,Mr.,San Antonio,TX,78257-1701,8/12/2009,"1,000.00",Self Employed,Insurance,,,,,,,,00056637,1053,6539285,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stover,,John D.,Mr.,Lufkin,TX,75901-7722,12/4/2009,250.00,,,,,,,,,,00056637,1054,6539286,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Strait,,William,Mr.,Houston,TX,77024-4906,8/31/2009,250.00,Ernst & Young LLP,Attorney,,,,,,,,00056637,1055,6539287,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stratton,,Cary E.,Mr.,San Antonio,TX,78209,8/19/2009,100.00,Alamo Enterprises,,,,,,,,,00056637,1056,6539288,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,,David J.,Mr.,San Antonio,TX,78283-3916,7/29/2009,"1,000.00",Self Employed,Investments,,,,,,,,00056637,1057,6539289,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Straus,III,David J.,Mr.,San Antonio,TX,78209-5442,8/12/2009,100.00,,,,,,,,,,00056637,1058,6539290,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Stern,,Ann,Ms.,Houston,TX,77019-3102,10/5/2009,"1,000.00",Texas Children's Hospital,Executive VP,,,,,,,,00056637,1049,6539281,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Texas Credit Union Legislative Action Council,,,,Austin,TX,78701-2130,9/19/2009,"2,500.00",,,,,,,,,,00056637,164,6539338,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Texas and Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102-2604,10/22/2009,"5,000.00",,,,,,,,,,00056637,155,6539330,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Texas Architects Committee,,,,Austin,TX,78701-2443,8/28/2009,"2,500.00",,,,,,,,,,00056637,156,6539331,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Texas Assoc. of Health Underwriters,,,,Duncanville,TX,75137-3726,10/5/2009,"1,000.00",,,,,,,,,,00056637,157,6539332,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Texas Bail PAC,,,,Dallas,TX,75222-2067,9/15/2009,"5,000.00",,,,,,,,,,00056637,158,6539333,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Texas Bankers Association PAC,,,,Austin,TX,78701-2388,9/15/2009,"1,000.00",,,,,,,,,,00056637,160,6539334,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Texas Bankers Association PAC,,,,Austin,TX,78701-2388,9/15/2009,"5,000.00",,,,,,,,,,00056637,159,6539335,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Susser,,Sam L.,Mr.,Corpus Christi,TX,78469-9036,9/15/2009,"1,000.00",SSP Partners,President/Soft Drink Manufacturing,,,,,,,,00056637,1076,6539309,0,1/15/2010,,
