"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hudson,,Paul,,Austin,TX,78746,9/16/2009,100.00,,,,,,,,,,00023391,152,6563557,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Ingersoll,,Deborah,,Austin,TX,78701,10/1/2009,250.00,,,,,,,,,email services,00023391,158,6563563,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,IBAT PAC,,,,Austin,TX,78701,9/11/2009,"1,000.00",,,,,,,,,,00023391,157,6563562,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,BNSF Rail PAC,,,,Fort Worth,TX,76161-0039,9/8/2009,"2,500.00",,,,,,,,235739,,00023391,34,6563454,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Click,,Jeffrey,,Austin,TX,78747,9/19/2009,100.00,,,,,,,,,,00023391,75,6563496,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hutton,,Rob,,Austin,TX,78732,8/25/2009,500.00,D.R. Horton,real estate,,,,,,,,00023391,156,6563561,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hurley,,Robert,,Austin,TX,78738,9/23/2009,250.00,,,,,,,,,,00023391,155,6563560,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Henriksen,,Ron,,Houston,TX,77024,9/3/2009,"1,000.00",self,investor,,,,,,,,00023391,140,6563547,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Huffman,,Laura,,Austin,TX,78759,8/24/2009,"1,000.00",The Nature Conservancy,State Director,,,,,,,,00023391,153,6563558,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hiebert,,Julie,,Austin,TX,78751,9/28/2009,100.00,,,,,,,,,,00023391,142,6563549,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,HS Law PAC,,,,Austin,TX,78701,10/1/2009,"1,000.00",,,,,,,,,,00023391,151,6563556,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Howry,,Randy,,Austin,TX,78705,9/21/2009,250.00,,,,,,,,,,00023391,150,6563555,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Howard,,Robert,,Austin,TX,78704,9/18/2009,100.00,,,,,,,,,,00023391,149,6563554,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Howard,,Jo Ann,,Austin,TX,78746,9/4/2009,250.00,,,,,,,,,,00023391,148,6563553,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,HillCo PAC,,,,Austin,TX,78701,9/29/2009,"2,000.00",,,,,,,,,,00023391,145,6563552,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hilgers,,David,,Austin,TX,78746,9/21/2009,"1,000.00",Brown McCarroll,Attorney,,,,,,,,00023391,144,6563551,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Henley,,Don,,Los Angeles,CA,90067,10/26/2009,"1,000.00",self,musician,,,,,,,,00023391,139,6563546,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Hunter-Kelsey of Texas LLC,,,,Austin,TX,78759,8/28/2009,250.00,,,,,,,,,,00023391,154,6563559,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Dennig,,Diana,,Cincinnati,OH,45230,10/1/2009,100.00,,,,,,,,,,00023391,86,6563503,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Energy PAC of TXU Corp.,,,,Dallas,TX,75201,10/1/2009,"1,000.00",,,,,,,,,,00023391,96,6563512,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Elliott,,Christopher,,Austin,TX,78704,9/25/2009,250.00,,,,,,,,,,00023391,95,6563511,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Eckstein,,Deece,,Austin,TX,78703-3848,9/27/2009,250.00,,,,,,,,,,00023391,94,6563510,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Dunning,,Thomas,,Dallas,TX,75201-6538,11/10/2009,250.00,Lockton Dunning Benefit Corp.,Chairman,,,,,,,,00023391,93,6563509,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Davis,,Griffin,,Austin,TX,78733,9/28/2009,500.00,Market Hardware,VP of Marketing,,,,,,,,00023391,174,6563500,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Dunlap,,Liz,,Austin,TX,78750,8/24/2009,250.00,,,,,,,,,,00023391,91,6563507,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Estess,Jr.,Henry,,Dallas,TX,75220,11/13/2009,500.00,Self,Physician,,,,,,,,00023391,97,6563513,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Draker,,Sheryl,,Austin,TX,78731,9/28/2009,100.00,,,,,,,,,,00023391,87,6563504,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Dunning,,Thomas,,Dallas,TX,75201-6538,11/5/2009,250.00,Lockton Dunning Benefit Corp.,Chairman,,,,,,,,00023391,92,6563508,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,10/1/2009,"1,000.00",,,,,,,,,,00023391,85,6563502,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,DeLeon,,Marianne,,Austin,TX,78703,9/23/2009,100.00,,,,,,,,,,00023391,84,6563501,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Gilstrap,,Rodney,,Marshall,TX,75670,8/24/2009,"1,000.00",Smith & Gilstrap,Attorney,,,,,,,,00023391,115,6563529,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hersh,,Stuart,,Austin,TX,78704,9/17/2009,100.00,,,,,,,,,,00023391,141,6563548,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Curry,,Michael,,Austin,TX,78701,10/1/2009,200.00,,,,,,,,,,00023391,83,6563499,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,10/1/2009,500.00,,,,,,,,,,00023391,77,6563498,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Collins,,James,,Austin,TX,78725,10/6/2009,200.00,,,,,,,,,,00023391,76,6563497,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Drenner Stuart Wolff Metcalfe von Kreisler L.L.P.,,,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00023391,89,6563505,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Forbes,,Thomas,,Austin,TX,78701-2443,9/29/2009,125.00,,,,,,,,,,00023391,106,6563522,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Fuller,,Christopher,,Austin,TX,78731,9/21/2009,"1,000.00",Fuller Law Group,attorney,,,,,,,,00023391,113,6563528,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Friends of TAMU Engineering PAC,,,,San Antonio,TX,78269,9/9/2009,250.00,,,,,,,,,,00023391,111,6563526,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Ducloux,,Claude,,Austin,TX,78746,9/21/2009,250.00,,,,,,,,,,00023391,90,6563506,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Friedman,,Stan,,Austin,TX,78703,9/20/2009,100.00,,,,,,,,,,00023391,110,6563525,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Frank L. Branson P.C.,,,,Dallas,TX,75205,11/18/2009,"5,000.00",,,,,,,,,,00023391,109,6563524,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Friese,,Karen,,Austin,TX,78731-2600,10/1/2009,500.00,K. Friese & Associates,Senior Project Manager,,,,,,,,00023391,112,6563527,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,FPL Energy PAC,,,,Juno Beach,FL,33408,12/1/2009,"1,000.00",,,,,,,X,64774,,00023391,108,6563523,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Fly,,Sally,,Austin,TX,78705,8/24/2009,500.00,AIA,Executive Director,,,,,,,,00023391,105,6563521,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,EZCorp Inc. PAC,,,,Austin,TX,78746,9/29/2009,"1,000.00",,,,,,,,,,00023391,99,6563515,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Feldman,,Mynan,,Dallas,TX,75209,11/10/2009,250.00,,,,,,,,,,00023391,104,6563520,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Fearon,,Regen,,Dallas,TX,75220,11/1/2009,100.00,,,,,,,,,,00023391,103,6563519,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Farmers Employee & Agent PAC of Texas,,,,Austin,TX,78701,10/1/2009,"2,500.00",,,,,,,,,,00023391,102,6563518,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Farmer,,Gary,,Austin,TX,78746,9/6/2009,"2,500.00",Heritage Title Company of Austin,President,,,,,,,,00023391,101,6563517,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Farabee,,Mary Margaret,,Austin,TX,78704,10/7/2009,100.00,,,,,,,,,,00023391,100,6563516,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Exelon PAC,,,,Chicago,IL,60680-5379,9/2/2009,"1,000.00",,,,,,,X,171607,,00023391,98,6563514,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Mattsson,,Chris,,Austin,TX,78703,6/24/2009,"15,000.00",none,Community Volunteer,,,,,,,,00023391,20,6114980,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Texas Architects Committee (PAC),,,,Austin,TX,78701-2443,6/29/2009,"1,000.00",,,,,,,,,,00023391,32,6114989,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,6/29/2009,"1,000.00",,,,,,,,,,00023391,35,6114977,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Jones,,Neal T.,,Austin,TX,78701,6/29/2009,"2,500.00",HillCo Partners,Principal,,,,,,,,00023391,14,6114978,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,LaMantia,,Greg,,Mc Allen,TX,78501,6/25/2009,"5,000.00",L&F Distributors LLC,Beer distributor,,,,,,,,00023391,18,6114979,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,McWilliams,,Andrea & Dean,,Austin,TX,78703,6/29/2009,"1,000.00",McWilliams & Associates,consultants,,,,,,,,00023391,10,6114981,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Nix Patterson & Roach L.L.P.,,,,Daingerfield,TX,75638,6/22/2009,"10,000.00",,,,,,,,,,00023391,28,6114983,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Peeler,Jr.,William,,Austin,TX,78763,6/29/2009,250.00,,,,,,,,,,00023391,8,6114984,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Penn,,Walter,,Austin,TX,78746-2723,6/26/2009,"20,000.00",Raymond James & Associates Inc.,Financial Advisor,,,,,,,,00023391,22,6114985,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Rodriguez,,Marc,,Austin,TX,78701,6/29/2009,"1,000.00",Self,Government Affairs,,,,,,,,00023391,12,6114986,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Haynes,,Adam,,Austin,TX,78757,6/29/2009,250.00,,,,,,,,,,00023391,3,6114975,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Stewart,,Jay,,Austin,TX,78759,6/29/2009,250.00,,,,,,,,,,00023391,5,6114988,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Hartline,,Rina,,Austin,TX,78735,6/30/2009,250.00,,,,,,,,,,00023391,6,6114974,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Texas Consumer Finance Asso. PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,44,6114990,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Texas Medical Association (TEXPAC),,,,Austin,TX,78701,6/29/2009,"2,500.00",,,,,,,,,,00023391,42,6114991,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Tuggey,,Tim,,Austin,TX,78704,6/29/2009,500.00,Loeffler Tuggey Pauerstein Rosenthal LLP,Attorney,,,,,,,,00023391,9,6114992,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Van Dell,,Ron,,Austin,TX,78716,6/29/2009,"1,000.00",Solar Bridge Tech,President & CEO,,,,,,,,00023391,13,6114993,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Watson,,Laurie,,Austin,TX,78703,6/24/2009,"1,000.00",Brown Distributing,Vice President,,,,,,,,00023391,11,6114994,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/29/2009,"1,500.00",,,,,,,,,,00023391,40,6114995,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Williams Kherkher Hart & Boundas LLP,,,,Houston,TX,77017,6/23/2009,"25,000.00",,,,,,,,,,00023391,30,6114996,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,33,6114982,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Shipley,,George,,Austin,TX,78701,6/22/2009,"5,000.00",Shipley & Associates,Consultant,,,,,,,,00023391,17,6114987,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Blue,,Lisa,,Dallas,TX,75005,6/25/2009,"5,000.00",Baron and Blue,Attorney,,,,,,,,00023391,19,6114964,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Aberly,,Naomi,,Dallas,TX,75229-6532,6/23/2009,"15,000.00",none,community volunteer,,,,,,,,00023391,21,6114953,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,6/29/2009,"2,000.00",,,,,,,,,,00023391,41,6114954,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Akin Gump Strauss Hauer & Feld Civic Action Committee,,,,Austin,TX,78701,6/26/2009,"2,500.00",,,,,,,,,,00023391,43,6114955,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,6/24/2009,"2,500.00",,,,,,,,,,00023391,26,6114956,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Andrew & Kurth Texas PAC,,,,Houston,TX,77002,6/23/2009,"1,000.00",,,,,,,,,,00023391,37,6114957,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,6/29/2009,"1,000.00",,,,,,,,,,00023391,31,6114958,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Austin Police Association PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,39,6114959,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Barnes,,Ben,,Austin,TX,78701,6/29/2009,"5,000.00",Ben Barnes Group,CEO,,,,,,,,00023391,16,6114960,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Baron & Budd P.C.,,,,Dallas,TX,75219,6/30/2009,"10,000.00",,,,,,,,,,00023391,29,6114961,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,HillCo PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,36,6114976,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Blackridge,,,,Austin,TX,78701,6/29/2009,"5,000.00",,,,,,,,,,00023391,27,6114963,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,GOOD PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,38,6114973,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Brown,,Dan,,Austin,TX,78724,6/24/2009,"4,000.00",Brown Distributing,President,,,,,,,,00023391,15,6114965,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,office expenses / usage,00023391,45,6114966,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Butler,,Daron,,Cedar Park,TX,78613,6/29/2009,200.00,,,,,,,,,,00023391,2,6114967,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,6/30/2009,"1,000.00",,,,,,,,,,00023391,34,6114968,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00023391,25,6114969,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Eric Wright & Associates,,,,Austin,TX,78701-2102,6/29/2009,500.00,,,,,,,,,,00023391,23,6114970,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Floyd,,Robert,,Austin,TX,78746,6/29/2009,250.00,,,,,,,,,,00023391,7,6114971,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,6/29/2009,"1,000.00",,,,,,,,,,00023391,24,6114972,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Beinke,,Allen,,Austin,TX,78746,6/29/2009,250.00,,,,,,,,,,00023391,4,6114962,1,7/15/2009,,
