"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Beer Alliance of Texas Cmte,,,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13576,6483120,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HeartPlace PAC,,,,Dallas,TX,75230,10/20/2009,"2,000.00",,,,,,,,,,00020673,121520090C13565,6483109,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HeartPAC,,,,Austin,TX,78701,10/20/2009,"2,000.00",,,,,,,,,,00020673,121520090C13564,6483108,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,OncorTX-PAC,,,,Dallas,TX,75201,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13567,6483111,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Vinson & Elkins PAC,,,,Austin,TX,77002,10/20/2009,"3,000.00",,,,,,,,,,00020673,121520090C13568,6483112,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,AT&T PAC Texas,,,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13569,6483113,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,National Rifle Assn. Political Victory F,,,,Fairfax,VA,22030,10/20/2009,500.00,,,,,,,X,C00053553,,00020673,121520090C13570,6483114,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Deloitte & Touche Texas Cmte,,,,Austin,TX,78711,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13571,6483115,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Fidelity SW Good Govt Comm,,,,Roanoke,TX,76262,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13573,6483117,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,EYE-PAC,,,,Austin,TX,78701,10/20/2009,"5,000.00",,,,,,,,,,00020673,121520090C13575,6483119,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TSA-PAC,,,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13566,6483110,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Runnels,,F. Neal,,Mcallen,TX,78504,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13577,6483121,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Philip W. Meacham,,,,Woodway,TX,76712,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13578,6483122,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Moore,,Patrick,,Plano,TX,75093,10/20/2009,"2,850.00",Glazer's,President,,,,,,,,00020673,121520090C13579,6483123,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Thomas,,Edward,,Dallas,TX,75379,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13580,6483124,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Licensed Beverage Distributors Cmte,,,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13581,6483125,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Bell Helicopter Cmte,,,,Fort Worth,TX,76101,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13582,6483126,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Jackson Walker LLP Cmte,,,,Dallas,TX,75202,10/20/2009,"1,500.00",,,,,,,,,,00020673,121520090C13583,6483127,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx RN/APN Committee,,,,Austin,TX,78757,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13584,6483128,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13586,6483130,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx DENPAC,,,,Austin,TX,78704,10/20/2009,"3,000.00",,,,,,,,,,00020673,121520090C13563,6483107,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Martha and Rand Horsman,,,,Weatherford,TX,76087,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13520,6483085,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,NAIFA-TX PAC,,,,Austin,TX,78704,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13585,6483129,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Apartment Assoc of Greater Dallas,,,,Dallas,TX,75244,10/20/2009,"1,000.00",Apartment Association Gr Dalla,,,,,,,,,00020673,121520090C13549,6483096,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Eichorst,,Fran,,Westlake,TX,76262,10/20/2009,300.00,,,,,,,,,,00020673,121520090C13574,6483118,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Grant,,Gary,,Keller,TX,76248,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13521,6483086,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,CenterPoint Energy Committee,,,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13587,6483131,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Puente-Brancato,,Gina,,Fort Worth,TX,76112,10/20/2009,500.00,Puente Brancato Enterprises,Owner,,,,,,,,00020673,121520090C13525,6483088,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Klick,,Stephanie,,Fort Worth,TX,76102,10/20/2009,125.00,,,,,,,,,,00020673,121520090C13530,6483089,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Rutherford,,Teresa,,Colleyville,TX,76034,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13532,6483090,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bigbie,,Don,,Grapevine,TX,76051,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13536,6483091,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Perry,,Bob,,Houston,TX,77234,10/20/2009,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00020673,121520090C13544,6483092,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Walker,,Bill,,Fort Worth,TX,76177,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13546,6483093,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TXU Employee Cmte,,,,Dallas,TX,75201,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13522,6483087,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Cash America PAC,,,,Fort Worth,TX,76102,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13548,6483095,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HOSPAC,,,,Austin,TX,78761,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13561,6483106,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Wal-PAC,,,,Austin,TX,78709,10/20/2009,"1,500.00",,,,,,,,,,00020673,121520090C13552,6483097,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx. Retailers Assn. PAC,,,,Austin,TX,78701,10/20/2009,500.00,,,,,,,,,,00020673,121520090C13553,6483098,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13554,6483099,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,American Pharmacies Inc GPAC,,,,Austin,TX,78737,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13555,6483100,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Harmison,,Joseph,,Arlington,TX,76013,10/20/2009,200.00,,,,,,,,,,00020673,121520090C13556,6483101,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TX Homecare PAC,,,,Austin,TX,78731,10/20/2009,"5,000.00",,,,,,,,,,00020673,121520090C13557,6483102,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,10/20/2009,500.00,,,,,,,,,,00020673,121520090C13558,6483103,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Pediatric Dentists Cmte,,,,Austin,TX,78759,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13559,6483104,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Surpac,,,,Austin,TX,78746,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13560,6483105,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Friends of Time Warner,,,,Flower Mound,TX,75028,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13547,6483094,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Licensed Child Care Assoc.,,,,Aledo,TX,76008,12/1/2009,"1,000.00",,,,,,,,,,00020673,121520090C13628,6483166,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Amerisource Bergen Corp PAC,,,,Wayne,PA,19087,11/3/2009,"2,500.00",,,,,,,X,C00400929,,00020673,121520090C13616,6483154,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Raine,,Wilfred & Regina,,Arlington,TX,76006,11/3/2009,100.00,,,,,,,,,,00020673,121520090C13617,6483155,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Held,,Fred,,Roanoke,TX,76262,11/3/2009,100.00,,,,,,,,,,00020673,121520090C13618,6483156,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,KOCH Industries Committee,,,,Washington,DC,20005,11/3/2009,"3,000.00",,,,,,,X,C00236489,,00020673,121520090C13619,6483157,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Bruce Thevenot,,,,Dripping Springs,TX,78620,11/10/2009,500.00,My Innerview,Vice President,,,,,,,,00020673,121520090C13621,6483158,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Fort Worth Police Officers Assoc.,,,,Fort Worth,TX,76102,11/10/2009,"2,500.00",,,,,,,,,,00020673,121520090C13622,6483159,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bailes,,Joseph,,Austin,TX,78763,11/15/2009,"1,500.00",,Physician,,,,,,,,00020673,121520090C13632,6483160,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tenet Health Systems Committee,,,,Dallas,TX,75240,11/17/2009,500.00,,,,,,,,,,00020673,121520090C13623,6483161,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mansour,,James Jimmy,,Austin,TX,78701,11/17/2009,"1,500.00",Telephone Management Co.,President,,,,,,,,00020673,121520090C13631,6483162,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,O'Donnell,,Peter,,Dallas,TX,75209,11/20/2009,"5,000.00",Self,businessman,,,,,,,,00020673,121520090C13625,6483163,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Aetna Inc. Committee,,,,Hartford,CT,06156,12/28/2009,"1,000.00",,,,,,,X,C00181826,,00020673,010720100C13645,6483177,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Coca-Cola Enterprises Committee,,,,Atlanta,GA,31139,12/1/2009,500.00,,,,,,,X,00017253,,00020673,121520090C13627,6483165,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/1/2009,500.00,,,,,,,,,,00020673,121520090C13629,6483167,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Young,,George,,Fort Worth,TX,76132,12/1/2009,500.00,Haynes & Boone,Attorney,,,,,,,,00020673,121520090C13630,6483168,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,A&M PAC,,,,Austin,TX,78768,12/10/2009,625.00,,,,,,,,,,00020673,121520090C13634,6483170,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Credit Union League PAC,,,,Dallas,TX,75265,12/10/2009,"1,000.00",,,,,,,,,,00020673,121520090C13635,6483171,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Vets and Civilians Brain Injury Adv. PAC,,,,Austin,TX,78746,12/17/2009,"1,000.00",,,,,,,,,,00020673,122220090C13638,6483172,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Baxter Healthcare,,,,Washington,DC,20005,12/17/2009,500.00,,,,,,,,,,00020673,122220090C13639,6483173,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Exxon Mobil PAC of Texas,,,,Austin,TX,78701,12/17/2009,"2,300.00",,,,,,,,,,00020673,122220090C13640,6483174,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,American National Insurance Co EMPAC,,,,Galveston,TX,77550,12/17/2009,"1,500.00",,,,,,,,,,00020673,122220090C13641,6483175,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Union Pacific Fund,,,,Washington,DC,20005,12/21/2009,"3,000.00",,,,,,,X,C00010470,,00020673,122220090C13643,6483176,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Farmers Employee & Agent Cmte of Tx,,,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13588,6483132,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HillCo PAC,,,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13572,6483116,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Stewart,,Roy,,Grapevine,TX,76051,11/23/2009,500.00,Northstar Bank of Texas,executive,,,,,,,,00020673,121520090C13624,6483164,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mills,,Linda,,Roanoke,TX,76262,10/21/2009,25.00,,,,,,,,,,00020673,121520090C13596,6483140,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Pfizer Committee,,,,New York,NY,10017,10/20/2009,"2,500.00",,,,,,,X,C00016683,,00020673,121520090C13589,6483133,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Fairchild,,Thomas,,Fort Worth,TX,76132,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13590,6483134,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Newton,,Doug & Vivian,,Keller,TX,76248,12/10/2009,250.00,,,,,,,,,,00020673,121520090C13633,6483169,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Baumer,,Joane,,Fort Worth,TX,76102,10/29/2009,100.00,,,,,,,,,,00020673,121520090C13615,6483153,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Charles L. Tips,,,,Flower Mound,TX,75022,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13591,6483135,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Don & Judith Peska,,,,Fort Worth,TX,76109,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13592,6483136,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Gilmore,,John,,Dallas,TX,75208,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13593,6483137,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Friends of UT,,,,Austin,TX,78763,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13626,6483139,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Casey,,Russell,,Hurst,TX,76054,10/21/2009,100.00,,,,,,,,,,00020673,121520090C13601,6483141,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TEXPAC,,,,Austin,TX,78701,10/22/2009,"7,500.00",,,,,,,,,,00020673,121520090C13602,6483142,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Broders,,A. Compton,,Dallas,TX,75205,10/22/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13604,6483143,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Rogers,,Richard,,Frisco,TX,75034,10/29/2009,250.00,,,,,,,,,,00020673,121520090C13614,6483152,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,McClure,,Madeline,,Dallas,TX,75209,10/27/2009,750.00,TexProtects,Director,,,,,,,,00020673,121520090C13611,6483150,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TEXPAC,,,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13603,6483138,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Martinez,,Carlos & Isabel,,Portland,TX,78374,10/22/2009,200.00,,,,,,,,,,00020673,121520090C13605,6483144,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Burgess,,Vic,,Corinth,TX,76210,10/27/2009,250.00,,,,,,,,,,00020673,121520090C13609,6483148,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Taylor,,Robert,,Frisco,TX,75034,10/27/2009,100.00,,,,,,,,,,00020673,121520090C13612,6483151,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Boyle,,John,,Irving,TX,75061,10/27/2009,500.00,Boyle & Lowry,Attorney,,,,,,,,00020673,121520090C13608,6483147,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Lockheed Martin PAC,,,,Arlington,VA,22202,10/27/2009,"1,000.00",,,,,,,X,C00303024,,00020673,121520090C13610,6483149,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx. Rental Associ. Committee,,,,Austin,TX,78704,10/22/2009,"1,000.00",,,,,,,,,,00020673,121520090C13607,6483146,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Sandlot LLC,,,,Fort Worth,TX,76107,10/22/2009,200.00,,,,,,,,,,00020673,121520090C13606,6483145,0,1/14/2010,,
