"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brewster,,Vickie,,Rosenberg,TX,77471,12/1/2009,25.15,,,,,,,,,,00065591,496,6589285,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hoshida,,Larry,,Houston,TX,77098,10/23/2009,10.00,,,,,,,,,,00065591,317,6589452,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brener,,Daniel,M.,Houston,TX,77098,11/12/2009,250.00,,,,,,,,,,00065591,62,6589284,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Rinkerman,,Gary,,Fairfax,VA,22030,11/19/2009,74.45,,,,,,,,,,00065591,403,6589606,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Roberts,,Mickey,,Austin,TX,78741,9/18/2009,31.00,,,,,,,,,,00065591,194,6589607,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brister,,Elizabeth,,Springtown,TX,76082,9/20/2009,15.15,,,,,,,,,,00065591,190,6589286,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,ROGERS,,CHARLES,,BELLAIRE,TX,77401,10/13/2009,15.15,,,,,,,,,,00065591,348,6589609,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brown,,Lori,,Houston,TX,77018,9/2/2009,29.00,,,,,,,,,,00065591,285,6589292,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Howard,,Alan,,Las Vegas,NV,89120,11/18/2009,31.95,,,,,,,,,,00065591,407,6589453,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Howard,,Patrick,,Irving,TX,75062,12/17/2009,46.00,,,,,,,,,,00065591,445,6589454,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hoy,,Marian,,Johnson City,TX,78636,9/4/2009,15.15,,,,,,,,,,00065591,258,6589455,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hubbard,,Melanie,,APO AE,NY,09053,11/23/2009,37.00,,,,,,,,,,00065591,397,6589456,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hyatt,,Brian,,Alexandria,VA,22304,12/12/2009,29.00,,,,,,,,,,00065591,458,6589457,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,robertson,,lisa,,dallas,TX,75202,9/1/2009,34.00,,,,,,,,,,00065591,300,6589608,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Buchta,,Jason,,Albuquerque,NM,87109,11/4/2009,24.15,,,,,,,,,,00065591,427,6589297,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Campbell,,John,,El Segundo,CA,90245,9/16/2009,35.00,,,,,,,,,,00065591,203,6589300,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cannon,,Paul,,Cypress,TX,77429,10/18/2009,25.15,,,,,,,,,,00065591,338,6589301,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cares,,Herbert,,Newton Lower Falls,MA,02462,7/28/2009,"2,000.00",Self-employed,Doctor,,,,,,,,00065591,43,6589302,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Cares,,Herbert,,Newton Lower Falls,MA,02462,8/3/2009,"2,000.00",Self-employed,Doctor,,,,,,,,00065591,7,6589303,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Carlson,,Bob,,St. Louis,MO,63118,8/26/2009,25.15,,,,,,,,,,00065591,96,6589304,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Carrier,,Jessica,,McKinney,TX,75071,9/1/2009,25.15,,,,,,,,,,00065591,289,6589305,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jackson,,Mark,,Galveston,TX,77554,9/2/2009,17.15,,,,,,,,,,00065591,287,6589460,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Castille,,Frank,,Corpus Christi,TX,78412,10/22/2009,25.15,,,,,,,,,,00065591,324,6589306,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brown,,Clyde,,Lufkin,TX,75904,10/22/2009,25.15,,,,,,,,,,00065591,325,6589290,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Burkhalter,,Blake,,MANSIELD,OH,44906,12/1/2009,29.00,,,,,,,,,,00065591,493,6589298,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brister,,Elizabeth,,Springtown,TX,76082,9/20/2009,50.00,,,,,,,,,,00065591,189,6589287,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bryant,,Charles,,Guilford,CT,06437,8/17/2009,10.00,,,,,,,,,,00065591,122,6589296,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,brugman,,connie,,Brazoria,TX,77422,11/28/2009,35.00,,,,,,,,,,00065591,385,6589295,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Browning,,James,,Lubbock,TX,79404,8/27/2009,31.00,,,,,,,,,,00065591,84,6589294,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brown,,Russell,,Dallas,TX,75204,9/9/2009,25.00,,,,,,,,,,00065591,225,6589293,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,brown,,george,,Austin,TX,78744,11/7/2009,25.15,,,,,,,,,,00065591,423,6589291,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Callaghan,,Paul,,Lancaster,PA,17601,7/26/2009,52.00,,,,,,,,,,00065591,28,6589299,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brookshire,,Rosemary,,Raleigh,NC,27609,9/28/2009,25.00,,,,,,,,,,00065591,169,6589289,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Brookshire,,Rosemary,,Raleigh,NC,27609,9/28/2009,29.00,,,,,,,,,,00065591,168,6589288,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,chaffee,,jason,,trego,WI,54888,9/4/2009,25.15,,,,,,,,,,00065591,256,6589307,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Magee,,Sis,,Colchester,VT,05446,8/18/2009,25.15,,,,,,,,,,00065591,118,6589523,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lovedahl,,Glen,,Reno,TX,89523,12/16/2009,68.83,,,,,,,,,,00065591,446,6589517,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lowden,,Debra,,Peoria,AZ,85382,9/4/2009,25.15,,,,,,,,,,00065591,248,6589518,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,DeVillier,,Michael,,Rockdale,TX,76567,8/3/2009,59.50,,,,,,,,,,00065591,159,6589355,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lowe,,Michael,,Dallas,TX,75380,9/3/2009,25.15,,,,,,,,,,00065591,263,6589519,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Chaput,,Paul,,Concord,NH,03301,7/23/2009,23.15,,,,,,,,,,00065591,2,6589308,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lynn,,Lesley,,Kennett,MO,63857,8/30/2009,25.15,,,,,,,,,,00065591,75,6589520,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jones,,Russell,,Mt Pleasant,TX,75455,9/3/2009,92.00,,,,,,,,,,00065591,270,6589473,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,MacLeod,,Rory,,Houston,TX,77077,8/2/2009,24.15,,,,,,,,,,00065591,162,6589522,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lorenz,,Perry,,Austin,TX,78702,9/8/2009,"2,500.00",Self-employed,Developer,,,,,,,,00065591,44,6589514,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Magee,,Susan,,Houston,TX,77043,11/5/2009,31.95,,,,,,,,,,00065591,424,6589524,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Malcolm,,Jim,,middlefield,CT,06455,12/19/2009,61.50,,,,,,,,,,00065591,442,6589525,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lassell,,John,,Stone Mountain,GA,30083,10/4/2009,25.15,,,,,,,,,,00065591,374,6589503,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Johnson,,Charles,,Seattle,WA,98117,8/13/2009,25.15,,,,,,,,,,00065591,135,6589470,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Johnson,,John,,Beaverton,OR,97008,12/4/2009,15.15,,,,,,,,,,00065591,484,6589471,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Interrante,,Jo,,Dallas,TX,75248,7/18/2009,20.15,,,,,,,,,,00065591,23,6589458,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Mabus,,Kevin,,Dallas,TX,75248,9/4/2009,25.00,,,,,,,,,,00065591,247,6589521,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lewis,,Larry,,Louisville,KY,40207,9/4/2009,15.15,,,,,,,,,,00065591,250,6589507,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,LeBlanc,,Trudy,,Houston,TX,77027,12/8/2009,31.95,,,,,,,,,,00065591,472,6589504,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jensen,,Barney,,Castaic,CA,91384,11/15/2009,25.15,,,,,,,,,,00065591,411,6589468,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jenkins,,Wayne,,winchester,VA,22601,10/4/2009,31.95,,,,,,,,,,00065591,371,6589467,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jay,,Brian,,Jacksonville,TX,75766,12/5/2009,59.45,,,,,,,,,,00065591,481,6589466,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jarvis,,Chris,,Navasota,TX,77868,9/2/2009,"1,000.00",Self-employed,Businessman,,,,,,,,00065591,278,6589465,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jarl,,Sandra,,Santa Fe,TX,77517-3318,8/18/2009,56.50,,,,,,,,,,00065591,120,6589464,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lorton,,Tres,,Alexandria,VA,22314,8/18/2009,25.15,,,,,,,,,,00065591,119,6589516,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Levenson,,Abby,,raleigh,NC,27607,12/14/2009,31.00,,,,,,,,,,00065591,455,6589506,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lorenz,,Perry,,Austin,TX,78702,11/11/2009,"1,500.00",Self-employed,Developer,,,,,,,,00065591,58,6589515,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,lewis,,leann,,ft. worth,TX,76109,9/4/2009,10.00,,,,,,,,,,00065591,260,6589508,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lightfoot,,Malcolm,,Port Neches,TX,77651,8/9/2009,25.15,,,,,,,,,,00065591,156,6589509,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lightfoot,,Malcolm,,Port Neches,TX,77651,10/21/2009,21.15,,,,,,,,,,00065591,331,6589510,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Londa,,Jeffrey,,Houston,TX,77007,8/26/2009,105.75,,,,,,,,,,00065591,98,6589511,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Long,,David,,Wharton,TX,77488,11/13/2009,30.00,,,,,,,,,,00065591,414,6589512,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lopez,,Ron,,Hebron,IN,46341,12/17/2009,42.50,,,,,,,,,,00065591,444,6589513,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Justis,,john,,spring branch,TX,78070,9/4/2009,10.00,,,,,,,,,,00065591,251,6589474,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Leonard,,Marian,,Cleburne,TX,76033,10/11/2009,25.15,,,,,,,,,,00065591,354,6589505,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lane,,Patricia,,Wilmington,DE,19810,11/24/2009,57.50,,,,,,,,,,00065591,392,6589499,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kollis,,Margaret,M.,St. Rose,LA,70087,10/22/2009,"20,000.00",n/a,Retired,,,,,,,,00065591,55,6589491,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kollis,,Margaret,M.,St. Rose,LA,70087,12/20/2009,"20,000.00",n/a,Retired,,,,,,,,00065591,67,6589492,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kollis,,Margaret,M.,St. Rose,LA,70087,12/29/2009,"10,000.00",n/a,Retired,,,,,,,,00065591,69,6589493,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kollis,,Margaret,M.,St. Rose,LA,70087,12/29/2009,"10,000.00",n/a,Retired,,,,,,,,00065591,68,6589494,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kreiger,,Dennis,W.,Duluth,MN,55805,8/28/2009,25.00,,,,,,,,,,00065591,50,6589495,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kurtz,,Jacqueline,,Ann Arbor,MI,48103,9/24/2009,51.95,,,,,,,,,,00065591,178,6589496,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Johnson,,Marcia,,Kansas City,MO,64116,10/13/2009,31.95,,,,,,,,,,00065591,347,6589472,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lane,,Bobby,,Springboro,OH,45066,8/27/2009,25.15,,,,,,,,,,00065591,87,6589498,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lassell,,John,,Stone Mountain,GA,30083,10/4/2009,25.15,,,,,,,,,,00065591,373,6589502,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Lanehart,,Chuck,,Lubbock,TX,79401,12/8/2009,37.00,,,,,,,,,,00065591,475,6589500,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Laney,,Mike,,Killeen,TX,76549,9/2/2009,47.00,,,,,,,,,,00065591,274,6589501,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Janota,,Danny,,magnolia,TX,77354,12/8/2009,40.00,,,,,,,,,,00065591,476,6589463,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,James,,Brenda,,La Grange,TX,78945,10/16/2009,25.15,,,,,,,,,,00065591,341,6589462,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jackson,,Michael,,Houston,TX,77009,8/10/2009,100.00,,,,,,,,,,00065591,148,6589461,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jistel,,Susan,,Austin,TX,78735,9/10/2009,25.15,,,,,,,,,,00065591,223,6589469,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,LaMontagne,,John,,Willowbrook,IL,60527,12/4/2009,69.50,,,,,,,,,,00065591,483,6589497,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kennemer,,Janice,,Comfort,TX,78013,10/15/2009,20.15,,,,,,,,,,00065591,345,6589482,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Romee,,Randall,,Lake Jackson,TX,77566,10/16/2009,25.15,,,,,,,,,,00065591,342,6589610,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kade,,Barry,,Montgomery,VT,05470,9/4/2009,10.00,,,,,,,,,,00065591,249,6589475,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kalasunas,,Mikki,,Philadelphia,PA,19111,10/9/2009,31.95,,,,,,,,,,00065591,361,6589476,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kates,,Natanntee,,Orchard,TX,77464,7/12/2009,25.15,,,,,,,,,,00065591,17,6589477,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Katz,,Marc,,Austin,TX,78701,9/17/2009,"1,500.00",Self-employed,Restaurateur,,,,,,,,00065591,34,6589478,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kelberg,,Robert,D,Springfield,VA,22153,11/30/2009,100.00,,,,,,,,,,00065591,66,6589479,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,kohl,,richard,,austin,TX,78756,9/1/2009,25.15,,,,,,,,,,00065591,291,6589490,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kemp,,Wayne,,Union,CT,06076,8/18/2009,104.75,,,,,,,,,,00065591,117,6589481,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kohan,,Michael,,Round Rock,TX,78665,9/28/2009,17.15,,,,,,,,,,00065591,171,6589489,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kenyon,,Roger,,Keller,TX,76244,9/13/2009,35.00,,,,,,,,,,00065591,216,6589483,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kimler,,Andrew,,Port Neches,TX,77651,11/30/2009,29.00,,,,,,,,,,00065591,380,6589484,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,King,,Karmen,,Bastrop,TX,78602,10/28/2009,31.00,,,,,,,,,,00065591,307,6589485,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kirby,,Leigh,,Leander,TX,78641,9/17/2009,24.15,,,,,,,,,,00065591,199,6589486,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Kistner,,Steven,,Tewksbury,MA,01876,9/1/2009,31.00,,,,,,,,,,00065591,290,6589487,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Klinedinst,,Vicki,,York,PA,17403,10/18/2009,25.15,,,,,,,,,,00065591,337,6589488,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Jackson,,Luke,,San Angelo,TX,76904,9/20/2009,25.15,,,,,,,,,,00065591,187,6589459,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,kelly,,susan,,beaumont,TX,77706,11/4/2009,47.00,,,,,,,,,,00065591,430,6589480,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gallo,,Jacquelyn,,Decatur,GA,30030,11/9/2009,15.15,,,,,,,,,,00065591,419,6589410,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Heinrich,,paul,,galveston,TX,77550,9/7/2009,29.00,,,,,,,,,,00065591,231,6589436,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gilbert,,Thomas,,Harker Heights,TX,76548,10/31/2009,25.15,,,,,,,,,,00065591,303,6589417,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gibson,,Steven,,Midland,TX,79707,11/30/2009,86.00,,,,,,,,,,00065591,379,6589416,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gibbons,,Jeannie,,Fort Worth,TX,76116,9/22/2009,10.00,,,,,,,,,,00065591,180,6589415,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Geer,,Thomas,,Greensboro,NC,27403,8/16/2009,44.50,,,,,,,,,,00065591,124,6589414,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gardner,,Richard,,Ormond Beach,FL,32176,9/26/2009,49.00,,,,,,,,,,00065591,172,6589413,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Glenn,,Marsha,,Burleson,TX,76028,9/25/2009,37.00,,,,,,,,,,00065591,174,6589419,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Galvanauskas,,Donna,,Chicago,IL,60609,8/23/2009,"1,000.00",Self-employed,Artist,,,,,,,,00065591,111,6589411,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gocio,,Charlie,,Hot Springs,AR,71901,9/6/2009,25.15,,,,,,,,,,00065591,234,6589420,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gallegos,,Jose,,Graham,TX,76450,12/3/2009,31.00,,,,,,,,,,00065591,490,6589409,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fullinwider,,Dean,,Midland,TX,79705,9/16/2009,15.15,,,,,,,,,,00065591,204,6589408,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Frye,,George,,Meridian,MS,39305,10/23/2009,31.95,,,,,,,,,,00065591,320,6589407,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fryatt,,Debra,,San Antonio,TX,78229,9/30/2009,159.50,,,,,,,,,,00065591,164,6589406,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Fristad,,Gayle,,port hadlock,WA,98339,7/23/2009,20.65,,,,,,,,,,00065591,26,6589405,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Friedman,,Roger,,Silver Spring,MD,20910,7/30/2009,"1,000.00",Self-employed,Psychologist,,,,,,,,00065591,47,6589404,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,gardner,,randy,,Hillsborough,NC,27278,10/7/2009,51.95,,,,,,,,,,00065591,368,6589412,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hackett,,James,,Middletown,NJ,07748,8/25/2009,20.65,,,,,,,,,,00065591,109,6589427,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Dennis,,Cheri,,Giddings,TX,78942,10/30/2009,47.00,,,,,,,,,,00065591,305,6589353,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Harrell,,Daniel,,Fort Worth,TX,76102,9/21/2009,25.15,,,,,,,,,,00065591,183,6589434,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,harn,,terry,,houston,TX,77055,9/3/2009,69.50,,,,,,,,,,00065591,269,6589433,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,hanson,,Ranj,,little rock,AR,72215,10/12/2009,31.95,,,,,,,,,,00065591,353,6589432,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hanifen,,Robert,,Dallas,TX,75201,8/31/2009,102.75,,,,,,,,,,00065591,71,6589431,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hammann,,Walter,,Seabrook,TX,77586,9/18/2009,25.15,,,,,,,,,,00065591,195,6589430,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gillispie,,Larry,,Vernon,TX,76384,10/11/2009,31.95,,,,,,,,,,00065591,356,6589418,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Hall,,Lott,,Pearland,TX,77584,8/15/2009,29.00,,,,,,,,,,00065591,130,6589428,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Duvall,,Joy,,Coffeyville,KS,67337,12/22/2009,20.00,,,,,,,,,,00065591,441,6589370,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Gundolfi,,Michael,,Belleair Beach,FL,33786,8/26/2009,48.00,,,,,,,,,,00065591,95,6589426,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Guercio,,Ann,,Houston,TX,77007,11/23/2009,31.95,,,,,,,,,,00065591,396,6589425,0,1/15/2010,,
