"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Seidlits,Jr.,Curtis,Mr.,Austin,TX,78746,10/9/2009,200.00,,,,,,,,,,00020493,174,6603825,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Serafy,Jr.,Nicholas,Mr.,Brownsville,TX,78520,11/10/2009,"1,000.00",Serafy Laboratories,Lab Executive,,,,,,,,00020493,211,6603826,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Shepard,,R.W.,Mr.,Harlingen,TX,78552,11/10/2009,"1,000.00",Shepard Walton King Insurance Group,Owner/Insurance Agent,,,,,,,,00020493,205,6603827,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,11/3/2009,"1,000.00",Contran Corp.,Chairman/CEO,,,,,,,,00020493,195,6603828,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Schwartz,,A.R.,Mr.,Austin,TX,78701,12/10/2009,250.00,,,,,,,,,,00020493,358,6603820,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Webb,Jr.,Charlie,Mr.,Corpus Christi,TX,78412,7/13/2009,250.00,Webb Cason & Covich P.C.,Attorney,,,,,,,,00020493,102,6603915,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TBA Bank PAC,,,,Austin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020493,48,6603844,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weekley,,Richard,Mr.,Houston,TX,77055-0600,7/10/2009,"1,000.00",Weekley Properties,Owner/Builder,,,,,,,,00020493,89,6603921,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weekley,,David,Mr.,Houston,TX,77055,9/30/2009,"2,500.00",David Weekley Homes,Chairman,,,,,,,,00020493,161,6603920,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weber,,David T.,Mr.,Austin,TX,78748,11/18/2009,"1,000.00",Gardere Wynn Sewell LLP,Attorney/Law,,,,,,,,00020493,230,6603919,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weber,,David T.,Mr.,Austin,TX,78748,11/16/2009,78.14,Gardere Wynn Sewell LLP,Attorney/Law,,,,,,,Portion of cost for food and beverages for dinner on 11-16-09 to discuss fundraising.,00020493,403,6603918,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Welch,Jr.,Gordon R.,Dr.,Corpus Christi,TX,78411,10/15/2009,500.00,Corpus Christi Urology Group,Physician,,,,,,,,00020493,185,6603923,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Webb,Jr.,Charlie,Mr.,Corpus Christi,TX,78412,12/11/2009,500.00,Webb Cason & Covich P.C.,Attorney,,,,,,,,00020493,374,6603916,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Welder,Jr.,Leo J.,Mr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",Welder Leshin LLP,Partner/Attorney,,,,,,,,00020493,3,6603924,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Webb,Jr.,Charlie,Mr.,Corpus Christi,TX,78412,7/13/2009,250.00,Webb Cason & Covich P.C.,Attorney,,,,,,,,00020493,101,6603914,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Waterman,,Stephanie,Ms.,Corpus Christi,TX,78413-3124,11/12/2009,100.00,,,,,,,,,,00020493,218,6603913,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Waterman,,Stephanie,Ms.,Corpus Christi,TX,78413-3124,8/12/2009,100.00,,,,,,,,,,00020493,122,6603912,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ward,,Leslie,Mrs.,Austin,TX,78746,10/9/2009,250.00,,,,,,,,,,00020493,165,6603911,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Walvoord,,James,Mr.,Rockport,TX,78381,12/11/2009,100.00,,,,,,,,,,00020493,373,6603910,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Marshall,,Charlie,Mr.,Aransas Pass,TX,78335-1167,12/1/2009,"1,000.00",Charlie Marshall Funeral Homes & Crematory,Owner,,,,,,,,00020493,258,6603756,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weber,,David T.,Mr.,Austin,TX,78748,7/8/2009,472.00,Gardere Wynn Sewell LLP,Attorney/Law,,,,,,,07-08-09 Fundraiser Reception - food and beverage,00020493,124,6603917,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Whitford,,John,Mr.,Corpus Christi,TX,78414,12/30/2009,"1,000.00",Minit Man 10 Minute Oil,Owner/President,,,,,,,,00020493,433,6603931,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78247-3624,12/26/2009,"1,000.00",,,,,,,,,,00020493,429,6603938,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78247-3624,9/16/2009,500.00,,,,,,,,,,00020493,140,6603937,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wu,,Jack,Mr.,Port Lavaca,TX,77979,12/7/2009,500.00,Formosa Plastics,Vice President of Business Development,,,,,,,,00020493,296,6603936,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Williams,,W. Samuel,Dr.,Rockport,TX,78382,12/1/2009,500.00,Self Employed,Physician,,,,,,,,00020493,262,6603935,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wilkerson,,Marshall R.,Mr.,Corpus Christi,TX,78470-0400,12/7/2009,250.00,Davis Hutchinson & Wilkerson,Partner/Attorney,,,,,,,,00020493,303,6603934,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Weekley,,Richard,Mr.,Houston,TX,77055-0600,9/30/2009,"2,500.00",Weekley Properties,Owner/Builder,,,,,,,,00020493,147,6603922,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/10/2009,500.00,,,,,,,,,,00020493,91,6603932,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Vaughan,,Ann,Ms.,Port Aransas,TX,78373,11/3/2009,100.00,,,,,,,,,,00020493,196,6603908,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Whisenant,,Bert,Mr.,Brownsville,TX,78520,11/10/2009,500.00,Bert Whisenant Insurance,Insurance/Agent,,,,,,,,00020493,210,6603930,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wheat,,Tom,Mr.,Corpus Christi,TX,78466,12/11/2009,250.00,Self Employed,Attorney/Business & Real Estate Law,,,,,,,,00020493,375,6603929,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wetegrove,,Raymond,Mr.,Corpus Christi,TX,78466,12/8/2009,"1,500.00",Self Employed,Investments,,,,,,,,00020493,311,6603928,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wetegrove,,Raymond,Mr.,Corpus Christi,TX,78466,7/10/2009,"2,000.00",Self Employed,Investments,,,,,,,,00020493,80,6603927,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wetegrove,,Raymond,Mr.,Corpus Christi,TX,78466,7/6/2009,"3,500.00",Self Employed,Investments,,,,,,,,00020493,31,6603926,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Wetegrove,,Joseph,Mr.,Corpus Christi,TX,78466,7/6/2009,"2,500.00",Self Employed,Investor/Farmer,,,,,,,,00020493,32,6603925,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00020493,357,6603933,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Boyd,,Waymon,Mr.,Port Lavaca,TX,77979-4918,7/6/2009,200.00,,,,,,,,,,00020493,55,6603575,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,7/7/2009,"5,000.00",HEB Food Stores,CEO,,,,,,,,00020493,1,6603584,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Burlington Northern Santa Fe RAILPAC,,,,Fort Worth,TX,76161-0039,7/10/2009,"5,000.00",,,,,,,X,C00235739,,00020493,83,6603583,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Brundrett,,Jerry,Mr.,Rockport,TX,78382,12/1/2009,500.00,Griffith and Brundett,Owner,,,,,,,,00020493,254,6603582,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Browning,,Jerry,Mr.,Portland,TX,78374-4199,11/24/2009,250.00,,,,,,,,,,00020493,240,6603581,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Braselton,,Fred,Mr.,Corpus Christi,TX,78413,12/3/2009,500.00,Braselton Homes,Owner/Homebuilder,,,,,,,,00020493,276,6603580,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Braselton,,Fred,Mr.,Corpus Christi,TX,78413,7/22/2009,500.00,Braselton Homes,Owner/Homebuilder,,,,,,,,00020493,113,6603579,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Braselton,,Barton,Mr.,Corpus Christi,TX,78413,7/6/2009,250.00,,,,,,,,,,00020493,12,6603578,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Black,,Susie,Mrs.,Rockport,TX,78381,12/1/2009,100.00,Retired,Investor,,,,,,,,00020493,270,6603567,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bradford,,Rebecca,Mrs.,Corpus Christi,TX,78414,7/6/2009,500.00,Unique Employment Services Inc.,Sr. Vice President & Co-Owner,,,,,,,,00020493,16,6603576,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Cammack & Strong PC,,,,Austin,TX,78701,7/10/2009,200.00,,,,,,,,,,00020493,76,6603587,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bottom,,E. Brent,Mr.,Corpus Christi,TX,78404,12/7/2009,"2,500.00",San Jacinto Title Services,CEO,,,,,,,Expenses for catering of food and beverage for fundraiser on December 7 2009,00020493,442,6603574,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bookout,,Alicia Ann,Ms.,Corpus Christi,TX,78412-3139,9/23/2009,500.00,Retired,,,,,,,,,00020493,179,6603573,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bonner,Jr.,E.V.,Mr.,Corpus Christi,TX,78412,9/16/2009,"1,000.00",Susser Holdings Corporation,Attorney,,,,,,,,00020493,139,6603572,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bonar,,Bob,Mr.,Port Lavaca,TX,77979,7/6/2009,100.00,,,,,,,,,,00020493,2,6603571,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Boggus,,Robert,Mr.,McAllen,TX,78502,11/10/2009,"1,000.00",Boggus Motors,Owner/Automobile Dealer,,,,,,,,00020493,206,6603570,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,BMc PAC,,,,Austin,TX,78701,7/10/2009,500.00,,,,,,,,,,00020493,68,6603569,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Chesney,,Brent,Mr.,Corpus Christi,TX,78471,7/6/2009,250.00,,,,,,,,,,00020493,9,6603607,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bradford,,Rebecca,Mrs.,Corpus Christi,TX,78414,12/8/2009,500.00,Unique Employment Services Inc.,Sr. Vice President & Co-Owner,,,,,,,,00020493,314,6603577,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carlisle,,Tom,Mr.,Corpus Christi,TX,78412,12/8/2009,500.00,Carlisle Insurance,Owner/Insurance Agent,,,,,,,,00020493,324,6603597,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Chapman,,Randall,Mr.,Austin,TX,78704,12/10/2009,250.00,Texas Legal Services Center,Executive Director,,,,,,,,00020493,344,6603606,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Chapa,,Paul,Mr.,Corpus Christi,TX,78414,7/6/2009,500.00,Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00020493,21,6603605,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Chaney,,Mitchell,Mr.,Brownsville,TX,78522-2155,11/10/2009,"1,000.00",Colvin Chaney Saenz & Rodriguez L.L.P.,Shareholder/Attorney,,,,,,,,00020493,203,6603604,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,7/6/2009,500.00,,,,,,,,,,00020493,39,6603603,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Castaneda,Jr.,Tristan,Mr.,Austin,TX,78749,12/18/2009,250.00,Baker Botts LLP,Consultant,,,,,,,,00020493,411,6603602,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Caspary,,Delo,Mr.,Rockport,TX,78382,12/1/2009,100.00,,,,,,,,,,00020493,246,6603601,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carter,,John,Mr.,Houston,TX,77098-2308,10/7/2009,"1,000.00",Dannenbaum Engineering Corp.,Principal Engineer,,,,,,,,00020493,159,6603600,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Cain,,Russell,Mr.,Port Lavaca,TX,77979,12/7/2009,60.00,,,,,,,,,,00020493,280,6603585,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carlson,III,John,Mr.,Corpus Christi,TX,78413,12/16/2009,250.00,,,,,,,,,,00020493,408,6603598,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Calhoun County Republican Party,,,,Port Lavaca,TX,77979,7/6/2009,751.48,,,,,,,,,,00020493,52,6603586,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carlisle,,Tom,Mr.,Corpus Christi,TX,78412,7/6/2009,"1,000.00",Carlisle Insurance,Owner/Insurance Agent,,,,,,,,00020493,28,6603596,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carleton,,Stephen,Mr.,Rockport,TX,78382,12/16/2009,100.00,,,,,,,,,,00020493,405,6603595,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carey,,Ralph,Dr.,Corpus Christi,TX,78404,12/11/2009,100.00,Retired,Dentist,,,,,,,,00020493,380,6603594,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carey,,Ralph,Dr.,Corpus Christi,TX,78404,7/23/2009,100.00,Retired,Dentist,,,,,,,,00020493,115,6603593,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Capelo,Jr.,Jaime,Mr.,Austin,TX,78701,12/21/2009,"1,000.00",Capelo Law Firm,Law,,,,,,,,00020493,415,6603592,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Campbell,Jr.,Morgan,Mr.,Corpus Christi,TX,78412,7/6/2009,"1,000.00",CC Distributors Inc.,Treasurer,,,,,,,,00020493,33,6603590,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Campbell,,Charles,Dr.,Corpus Christi,TX,78413-2953,7/11/2009,"2,500.00",South Texas Retina Consultants LLP,Physician,,,,,,,,00020493,106,6603588,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Black,,Clayton W.,Mr.,Rockport,TX,78381,12/1/2009,"1,000.00",Self Employed,Building Consutant,,,,,,,,00020493,257,6603566,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Carrero,,Brandon,Mr.,Corpus Christi,TX,78414,12/26/2009,100.00,,,,,,,,,,00020493,428,6603599,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adler,,Robert,Mr.,Corpus Christi,TX,78411,12/3/2009,500.00,Atlas Iron & Metals Inc.,CEO/Investments,,,,,,,,00020493,273,6603535,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Electric Power Company-Texas-Committee for Rsp. Gov't,,,,Corpus Christi,TX,78403-2121,10/9/2009,"1,000.00",,,,,,,,,,00020493,171,6603545,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Electric Power Company-Texas-Committee for Rsp Gov't,,,,Corpus Christi,TX,78403-2121,7/10/2009,500.00,,,,,,,,,,00020493,67,6603544,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Altheide,,Caroline,Ms.,Corpus Christi,TX,78404,7/6/2009,250.00,Self Employed,Oil & Gas,,,,,,,,00020493,5,6603543,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Allex,,David,Mr.,Harlingen,TX,78550-8607,10/29/2009,100.00,,,,,,,,,,00020493,189,6603542,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/21/2009,"1,000.00",,,,,,,,,,00020493,110,6603541,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Allen,,R.C.,Mr.,Corpus Christi,TX,78412,7/6/2009,"1,000.00",Self Employed,Investor,,,,,,,,00020493,27,6603540,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Alexander,,Thomas,Dr.,Corpus Christi,TX,78412,7/6/2009,100.00,Heart Clinic of Corpus Christi,Physician,,,,,,,,00020493,15,6603539,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,11/3/2009,500.00,,,,,,,,,,00020493,194,6603568,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,AIA PAC,,,,Austin,TX,78701-4042,7/10/2009,"1,000.00",,,,,,,,,,00020493,70,6603537,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Andrews,,Barry G.,Mr.,Dallas,TX,75207-2308,7/13/2009,"5,000.00",Andrews Distributing Co.,Chief Executive Officer,,,,,,,,00020493,108,6603548,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Adams & Graham L.L.P.,,,,Harlingen,TX,78551,11/3/2009,"1,000.00",,,,,,,,,,00020493,197,6603533,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adams,,Norman,Mr.,Houston,TX,77248,9/30/2009,"1,000.00",Adams Insurance Service,Owner,,,,,,,,00020493,148,6603532,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Adams,,Neal,Mr.,Grapevine,TX,76051,9/2/2009,"1,000.00",Adams Lynch & Loftin P.C.,Attorney,,,,,,,,00020493,137,6603531,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,ACE Cash Express Texas PAC,,,,Irving,TX,75038,12/26/2009,500.00,,,,,,,,,,00020493,431,6603530,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/8/2009,250.00,,,,,,,,,,00020493,332,6603529,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Heldenfels,III,F.W.,Mr.,Corpus Christi,TX,78412,7/10/2009,500.00,Heldenfels Enterprises Inc.,Retired/Chairman of the Board,,,,,,,,00020493,90,6603684,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,12/10/2009,500.00,Home State Insurance Group,Chief Operating Officer,,,,,,,,00020493,343,6603758,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Albert Johnson Builder LLC,,,,Rockport,TX,78382,12/1/2009,"1,000.00",,,,,,,,,,00020493,250,6603538,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/18/2009,500.00,,,,,,,,,,00020493,410,6603556,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bishop,,John E.,Dr.,Corpus Christi,TX,78411,12/8/2009,500.00,Self Employed,Ophthalmology,,,,,,,,00020493,330,6603565,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bernsen,,Jeff,Mr.,Corpus Christi,TX,78411,11/12/2009,100.00,Jeff Bernsen Insurance Agency,Insurance/Agent,,,,,,,,00020493,217,6603564,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Berlanga,,Hugo,Mr.,Corpus Christi,TX,78404,7/1/2009,"2,988.90",Berlanga Business Consultants,President,,,,,,,07-01-09 Fundraiser reception - food & beverage,00020493,61,6603563,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Belaire,,Charles,Mr.,Fulton,TX,78358,12/1/2009,500.00,Belaire Environmental,Owner,,,,,,,,00020493,247,6603562,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Bayer Corporation PAC,,,,Pittsburgh,PA,15205-9741,12/11/2009,500.00,,,,,,,X,C00281162,,00020493,379,6603561,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barrett,,John,,Edroy,TX,78352,7/21/2009,250.00,,,,,,,,,,00020493,111,6603560,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barnebey,,Suzannah,Mrs.,Rockport,TX,78382,12/11/2009,50.00,Retired,Investor,,,,,,,,00020493,401,6603559,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78218,8/12/2009,"1,000.00",,,,,,,,,,00020493,118,6603546,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barnebey,,Larry,Mr.,Rockport,TX,78381-0998,12/1/2009,"1,000.00",RE/MAX Security Real Estate,Owner/Realtor,,,,,,,,00020493,255,6603557,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Rental Association of Texas (ARAPAC),,,,Austin,TX,78756,11/18/2009,"1,000.00",,,,,,,,,,00020493,234,6603547,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/7/2009,500.00,,,,,,,,,,00020493,154,6603555,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Baker,,Norm,Mr.,Corpus Christi,TX,78418,12/8/2009,100.00,Trula B Cruising Charters,Investments,,,,,,,,00020493,313,6603554,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,11/30/2009,"1,000.00",,,,,,,,,,00020493,241,6603553,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/9/2009,"2,500.00",,,,,,,,,,00020493,200,6603552,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,10/29/2009,"1,000.00",,,,,,,,,,00020493,190,6603551,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Arnold,,Terry,Mr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",Corpus Christi Transfer Co.,Owner/Mover,,,,,,,,00020493,317,6603550,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Armstrong,,Paula,Mrs.,Corpus Christi,TX,78404,12/3/2009,100.00,,,,,,,,,,00020493,277,6603549,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Aetna PAC,,,,Hartford,CT,06156,12/31/2009,500.00,,,,,,,X,C00181826,,00020493,435,6603536,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barnebey,,Larry,Mr.,Rockport,TX,78381-0998,12/1/2009,100.00,RE/MAX Security Real Estate,Owner/Realtor,,,,,,,,00020493,271,6603558,2,1/19/2010,,
