"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Parker,,Jordan,,Fort Worth,TX,76116,11/2/2009,250.00,Cantey & Hanger,Attorney,,,,,,,,00062095,220,6496765,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Parker,,David,,Austin,TX,78703,11/2/2009,100.00,,,,,,,,,,00062095,219,6496764,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Parker,,Brad,,Bedford,TX,76021,10/27/2009,100.00,The Parker Law Firm,Attorney,,,,,,,,00062095,218,6496763,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Parham,,Randy,,Fort Worth,TX,76104,11/2/2009,200.00,,Dentist,,,,,,,,00062095,217,6496762,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Palko,,Mary,,Fort Worth,TX,76110,10/5/2009,150.00,,,,,,,,,,00062095,216,6496761,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Oudt,,Dirik,,Dallas,TX,75209,10/5/2009,"1,000.00",Lang Partners,Real Estate,,,,,,,,00062095,215,6496760,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Olson,,Marcella,,Fort Worth,TX,76110,10/13/2009,500.00,KL Gates LLP,lawyer,,,,,,,,00062095,214,6496759,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Oliver,,Jim,,Fort Worth,TX,76107,8/26/2009,100.00,Tarrant Regional Water District,General Manager,,,,,,,,00062095,213,6496758,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Nolan,,John,,Arlington,TX,76015,10/20/2009,100.00,Retired from Dallas County,Engineer,,,,,,,,00062095,212,6496757,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Nixon,,Charles,,Fort Worth,TX,76107,10/6/2009,250.00,Jacobs,Architect,,,,,,,,00062095,211,6496756,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Newbern,III,St. Clair,,Fort Worth,TX,76107,10/6/2009,500.00,Self,Attorney,,,,,,,,00062095,210,6496755,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Louden,,G. Malcom,,Fort Worth,TX,76107,9/29/2009,"5,000.00",Walsh Holdings LLC,President,,,,,,,,00062095,175,6496723,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Pedersen,,Bob,,Fort Worth,TX,76107,10/11/2009,250.00,self,CPA,,,,,,,,00062095,223,6496768,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Hall,,Bill,,Fort Worth,TX,76109,10/20/2009,"1,000.00",William G. Hal Co.,Chairman,,,,,,,,00062095,128,6496680,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Loveless,,Kathryn,,Fort Worth,TX,76110,10/5/2009,100.00,,,,,,,,,,00062095,177,6496725,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Hood,,Robert,,Fort Worth,TX,76109,11/16/2009,100.00,Self-Employed,real estate,,,,,,,,00062095,141,6496692,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Hoch,,Timothy,,Fort Worth,TX,76107,11/2/2009,"1,000.00",McDonald Hoch & Andessen,Attorney,,,,,,,,00062095,140,6496691,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,HillCo PAC,,,,Austin,TX,78701,11/24/2009,"1,000.00",,,,,,,,,,00062095,138,6496690,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,HillCo PAC,,,,Austin,TX,78701,7/9/2009,"1,000.00",,,,,,,,,,00062095,137,6496689,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Hill,,Suzi,,Fort Worth,TX,76103,10/8/2009,250.00,self employed,fuel system contractor,,,,,,,,00062095,139,6496688,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Herman,,Morton,,Fort Worth,TX,76109,10/27/2009,100.00,Cantey & Hanger L.L.P.,Attorney,,,,,,,,00062095,135,6496687,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Havener,,Gary,,Fort Worth,TX,76121,9/29/2009,"1,000.00",Self,Investor,,,,,,,,00062095,134,6496686,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Haubold,,R.E.,,Fort Worth,TX,76132,10/20/2009,100.00,Retired,Retired,,,,,,,,00062095,133,6496685,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Haslam,,Robert,,Fort Worth,TX,76109,10/20/2009,250.00,Self,Attorney,,,,,,,,00062095,132,6496684,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Harman,,Judy,,Fort Worth,TX,76109,10/27/2009,250.00,,,,,,,,,,00062095,131,6496683,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Isgur,,Benjamin,,Fort Worth,TX,76116,10/20/2009,100.00,Price Waterhouse Coopers,Health Research Institute,,,,,,,,00062095,143,6496694,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Hammett,,Harold,,Fort Worth,TX,76109,11/2/2009,250.00,Self,Attorney,,,,,,,,00062095,129,6496681,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Isgur,,Stuart,,Fort Worth,TX,76110,11/2/2009,250.00,New York Life,Agent/RR,,,,,,,,00062095,144,6496695,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Hahnfeld,,Eric,,Fort Worth,TX,76104,10/20/2009,500.00,Hahnfeld Hoffer Stanford,Architect,,,,,,,,00062095,127,6496679,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Guttery,,Rebecca,,Fort Worth,TX,76110,10/26/2009,350.00,ThinkCash,Admin,,,,,,,,00062095,126,6496678,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Greenhill,,William,,Fort Worth,TX,76107,10/6/2009,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00062095,125,6496677,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Green,Jr.,J. Robert,,Fort Worth,TX,76102,11/10/2009,500.00,Walsh Oil Interests,Attorney,,,,,,,,00062095,124,6496676,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Grant,,Kathy,,Austin,TX,78701,12/11/2009,62.50,Self,Lobbyist,,,,,,,,00062095,122,6496675,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Goodman,,Christie,,Cedar Park,TX,78613,12/11/2009,62.50,Self,Lobbyist,,,,,,,,00062095,121,6496674,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,11/2/2009,"3,000.00",,,,,,,,,,00062095,120,6496673,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Gonzalez,,Charles,,San Antonio,TX,78212,10/5/2009,250.00,U.S. House of Representatives,U.S. Representative,,,,,,,,00062095,119,6496672,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Giles,,Kathy,,Arlington,TX,76016,11/2/2009,100.00,UEA,Teacher,,,,,,,,00062095,117,6496671,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Gideon,,Randall,,Fort Worth,TX,76107,10/20/2009,"1,000.00",Gideon Toal Inc.,Architect,,,,,,,,00062095,116,6496670,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Geeslin,,Tim,,Arlington,TX,76011,12/28/2009,100.00,Veritas Advisory Group Inc.,Consulting,,,,,,,,00062095,115,6496669,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,PSEL PAC,,,,Fort Worth,TX,76102,11/2/2009,"3,000.00",,,,,,,,,,00062095,232,6496780,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Haney,,Michael,,Fort Worth,TX,76114,10/27/2009,100.00,Retired,Retired,,,,,,,,00062095,130,6496682,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Kurz,,Richard,,Clayton,MO,63105,11/2/2009,100.00,,,,,,,,,,00062095,161,6496710,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Gardner,,Terry,,Fort Worth,TX,76107,10/20/2009,500.00,Gardner Aldrich,Attorney,,,,,,,,00062095,112,6496667,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Long,,Ronnie,,Fort Worth,TX,76117,10/8/2009,250.00,Ronnie Long Bail Bonds,Bail Bondsman,,,,,,,,00062095,174,6496722,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Logan,,Lori,,Fort Worth,TX,76107,11/2/2009,100.00,Texas Wesleyan University,Controller,,,,,,,,00062095,173,6496721,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Lockheed Martin Corp. Employees' Political Action Committee,,,,Arlington,VA,22202,11/30/2009,"1,000.00",,,,,,,X,C00303024,,00062095,171,6496720,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Leavens,,Adelaide,,Fort Worth,TX,76109,10/27/2009,100.00,,,,,,,,,,00062095,170,6496719,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Leatherwood,,Joe,,Fort Worth,TX,76133,10/26/2009,250.00,Republic Title Company,Commercial Underwriting,,,,,,,,00062095,169,6496718,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Laughlin,,Kathryn,,Fort Worth,TX,76109,10/27/2009,250.00,Hillwood Properties,Senior Vice President,,,,,,,,00062095,168,6496717,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Larson,,Jack,,Fort Worth,TX,76102,10/6/2009,"1,000.00",Mellina & Larson P.C.,Attorney,,,,,,,,00062095,167,6496716,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,LAN-PAC,,,,Dallas,TX,75206,11/2/2009,250.00,,,,,,,,,,00062095,165,6496715,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Landrum,,Tony,,Fort Worth,TX,76109,10/20/2009,250.00,,,,,,,,,,00062095,166,6496714,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Laboon,,R. Bruce,,Austin,TX,78701,10/8/2009,500.00,Locke Lord Bissell & Liddell,Attorney,,,,,,,,00062095,164,6496713,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Howell,,Peggy,,Corinth,TX,76210-3121,7/9/2009,200.00,,,,,,,,,,00062095,142,6496693,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Kuykendall,,Deanna,,Austin,TX,78703,12/11/2009,62.50,Self,Legislative Consultant,,,,,,,,00062095,162,6496711,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Loughry,,Ben,,Fort Worth,TX,76110,10/24/2009,500.00,Integra Realty Resources,real estate consultant,,,,,,,,00062095,176,6496724,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Kubes,,Rick,,Ft.Worth,TX,76116,12/11/2009,200.00,Kubes Jewelers,Retail Jeweler,,,,,,,,00062095,159,6496709,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Kroh,,Karen,,Fort Worth,TX,76109,11/2/2009,100.00,Quorum Architects Inc.,,,,,,,,,00062095,158,6496708,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Krampitz,,Thomas,,Dallas,TX,75205,11/2/2009,250.00,,,,,,,,,,00062095,157,6496707,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Kovich,,Ann,,Fort Worth,TX,76116,10/27/2009,100.00,Turner Collie & Braden Inc.,Vice President,,,,,,,,00062095,155,6496705,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Kearney/Wynn P.C.,,,,Fort Worth,TX,76107,11/2/2009,250.00,,,,,,,,,,00062095,152,6496703,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Kapp,,Lois,,Fort Worth,TX,76103,10/13/2009,100.00,Kapp & Miller P.C.,CPA,,,,,,,,00062095,151,6496702,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Kamp,,Pete,,Denton,TX,76209,10/25/2009,100.00,Premier Sales Group Inc,Executive,,,,,,,,00062095,150,6496701,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Jones,,Melissa,,Austin,TX,78703,10/23/2009,500.00,none,community volunteer,,,,,,,,00062095,149,6496700,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Jensen,,Dan,,Fort Worth,TX,76109,11/2/2009,250.00,UNT Health Science Center,V.P. for Government Affairs,,,,,,,,00062095,148,6496699,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Jensen,,Dan,,Fort Worth,TX,76109,10/27/2009,500.00,UNT Health Science Center,V.P. for Government Affairs,,,,,,,,00062095,147,6496698,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,James,,Grant,,Fort Worth,TX,76147,10/27/2009,500.00,Community Trust Bank,President - Tarrant County,,,,,,,,00062095,146,6496697,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Jackson Walker LLP,,,,Dallas,TX,75202,11/2/2009,250.00,,,,,,,,,,00062095,145,6496696,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,LaBeau,,Linda,,Fort Worth,TX,76107,11/24/2009,100.00,LaBeau Mediation Facilitation & Consulting,RN,,,,,,,,00062095,163,6496712,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Keltner,,David,,Fort Worth,TX,76132,11/2/2009,"1,000.00",Keltner Law Firm,Attorney,,,,,,,,00062095,154,6496704,0,1/15/2010,,
