"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Dental Association PAC,,,,Austin,TX,78704-3644,12/17/2009,250.00,,,,,,,,,,00062790,198,6497461,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Upp,,Gregory & Catherine,Mr. & Mrs.,Fort Worth,TX,76112-3133,11/16/2009,100.00,,,,,,,,,,00062790,210,6497473,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,United Transportation Union Political Action Commi,,,,Austin,TX,78701-3218,12/16/2009,500.00,,,,,,,,,,00062790,209,6497472,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,UA Plumbers & Steamfitters Local Union No. 100 PAC,,,,Garland,TX,75041-6015,12/7/2009,"2,000.00",,,,,,,,,,00062790,208,6497471,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711-3042,10/16/2009,500.00,,,,,,,,,,00062790,57,6497320,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701-2468,10/16/2009,500.00,,,,,,,,,,00062790,206,6497469,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Currey,,Thomas,Mr.,Mansfield,TX,76063-0039,12/31/2009,250.00,The TDC Companies,Registered Representative,,,,,,,,00062790,49,6497312,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254-7465,10/6/2009,500.00,,,,,,,,,,00062790,205,6497468,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Thomas,,Lisa,Ms.,Fort Worth,TX,76110-1822,11/8/2009,100.00,HNTB,project controls manager,,,,,,,,00062790,204,6497467,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,The Law Offices of Randall D. Moore PLLC,,,,Fort Worth,TX,76102-3407,11/4/2009,500.00,,,,,,,,,,00062790,203,6497466,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,The Chickasaw Nation,,,,Ada,OK,74821-1548,11/16/2009,"1,000.00",,,,,,,,,,00062790,202,6497465,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,TexPAC,,,,Austin,TX,78701-1670,10/16/2009,500.00,,,,,,,,,,00062790,201,6497464,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Vandergriff,,Victor,Mr.,Arlington,TX,76012-0963,11/10/2009,"1,000.00",Vandergriff Auto Group,Attorney,,,,,,,,00062790,211,6497474,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,12/14/2009,"1,000.00",,,,,,,,,,00062790,199,6497462,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Tyson,,Gerry,Mr.,Fort Worth,TX,76102-4574,12/18/2009,500.00,The Tyson Organization,political consultant,,,,,,,,00062790,207,6497470,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,10/16/2009,500.00,,,,,,,,,,00062790,197,6497460,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Architects Committee,,,,Austin,TX,78701-2443,11/12/2009,500.00,,,,,,,,,,00062790,196,6497459,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704-6536,12/21/2009,500.00,,,,,,,,,,00062790,195,6497458,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texans for Better Education,,,,Houston,TX,77024-7769,11/16/2009,"5,000.00",,,,,,,,,,00062790,194,6497457,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Tesmer,,David,Mr.,Grand Prairie,TX,75052-6691,11/4/2009,250.00,Texas Health Resources,Advocacy & Community Benefit,,,,,,,,00062790,193,6497456,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Terry,,Gary,Mr.,Hurst,TX,76054,11/24/2009,150.00,The Terry Group,Consultant,,,,,,,,00062790,192,6497455,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Tatum,,Stephen,Mr.,Fort Worth,TX,76102-6821,11/10/2009,"1,000.00",Cantey & Hanger LLP,Attorney,,,,,,,,00062790,191,6497454,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Tanner,,Rod,Mr.,Fort Worth,TX,76107-4654,11/10/2009,100.00,Rod Tanner & Associates,Attorney,,,,,,,,00062790,190,6497453,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Stephens,,Anderson & Cummings,,Fort Worth,TX,76107-6498,11/9/2009,"1,000.00",,,,,,,,,,00062790,189,6497452,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Blackridge,,,,Austin,TX,78701-2161,11/18/2009,"2,000.00",,,,,,,,,,00062790,21,6497284,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Spaniolo,,James,Mr.,Arlington,TX,76006-2725,10/15/2009,250.00,,,,,,,,,,00062790,187,6497450,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Abel,,Melissa,Ms.,Austin,TX,78704,11/12/2009,100.00,,,,,,,,,,00062790,1,6497264,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas UAW CAP Volunteer Fund Committee,,,,Dallas,TX,75247-6901,12/7/2009,"1,000.00",,,,,,,,,,00062790,200,6497463,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ellis,,Luke,Mr. & Mrs.,Fort Worth,TX,76110-1018,10/20/2009,100.00,Brackett & Ellis PC,Attorney,,,,,,,,00062790,66,6497329,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Dipert,,Dan,Mr. & Mrs.,Arlington,TX,76017-2607,11/11/2009,"1,830.10",Dipert Travel & Transportation Ltd.,Owner,,,,,,,Catering/Ice/Drinks/Service,00062790,59,6497321,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Dipert Brown,,Autumn,Ms.,Arlington,TX,76013-1724,10/6/2009,500.00,Dipert Travel & Transportation Ltd.,COO,,,,,,,,00062790,58,6497322,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ditto,,James,Mr.,Arlington,TX,76013-3329,10/15/2009,100.00,N/A,Retired,,,,,,,,00062790,60,6497323,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ditto,,James,Mr.,Arlington,TX,76013-3329,11/4/2009,150.00,N/A,Retired,,,,,,,,00062790,61,6497324,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Bloxom,,David,Mr.,Fort Worth,TX,76116-0924,11/16/2009,100.00,Speed Fab-Crete Corp.,General Contractor,,,,,,,,00062790,22,6497285,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Don A Duke,,,,Arlington,TX,76094-0464,11/2/2009,250.00,,,,,,,,,,00062790,62,6497325,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Dow,,James,Mr.,Austin,TX,78703-3326,11/12/2009,250.00,,,,,,,,,,00062790,63,6497326,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Dukes,,Randy,Mr.,Fort Worth,TX,76110-2619,10/15/2009,500.00,self,Consultant,,,,,,,,00062790,65,6497328,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Vedlitz,,Arnold,Dr.,College Station,TX,77840-6123,12/3/2009,100.00,Texas A&M University,Professor,,,,,,,,00062790,212,6497475,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Energy Leaders Political Action Committee,,,,Dallas,TX,75201-3430,10/16/2009,"1,000.00",,,,,,,,,,00062790,67,6497330,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Englander,,Marty,Mr.,Fort Worth,TX,76107-2454,11/12/2009,"1,000.00",Englander Container,CEO,,,,,,,,00062790,68,6497331,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Eric Wright & Associates,,,,Austin,TX,78701-2155,10/16/2009,250.00,,,,,,,,,,00062790,69,6497332,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Exelon PAC,,,,Chicago,IL,60680-4179,10/22/2009,500.00,,,,,,,X,C00141218,,00062790,70,6497333,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Wendy Davis Campaign Fund,,,,Fort Worth,TX,76101-1039,11/19/2009,"2,500.00",,,,,,,,,,00062790,215,6497478,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Drew,,Frank and Beth,Mr. & Mrs.,Austin,TX,78701-3665,11/12/2009,100.00,,,,,,,,,,00062790,64,6497327,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Wells,,Damon,Mr.,Washington,DC,20003-2512,12/31/2009,500.00,National Turkey Federation,Legislative Director,,,,,,,,00062790,214,6497477,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Fairchild,,Thomas,Dr.,Fort Worth,TX,76132-4573,11/16/2009,100.00,,,,,,,,,,00062790,71,6497334,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,10/16/2009,350.00,,,,,,,,,,00062790,216,6497479,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Williams,,Thomas,Mr.,Fort Worth,TX,76109-3441,11/4/2009,"1,000.00",Haynes & Boone LLP,Attorney,,,,,,,,00062790,217,6497480,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Willis,Jr.,Doyle,Mr.,Fort Worth,TX,76111-1421,11/11/2009,200.00,Self,Attorney,,,,,,,,00062790,218,6497481,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Winkelman,,Marc,Mr.,Austin,TX,78746,11/9/2009,500.00,Calendar Club,CEO,,,,,,,,00062790,219,6497482,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Wood,,Robert,Mr.,Fort Worth,TX,76244-5747,12/1/2009,100.00,International Association of Machinists,Communications Representative,,,,,,,,00062790,220,6497483,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Word,,Nancy,Ms .,Austin,TX,78746-1513,11/11/2009,"1,000.00",N/A,Retired,,,,,,,,00062790,221,6497484,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Yorio,,Thomas,Mr.,Burleson,TX,76028-2334,11/16/2009,100.00,,,,,,,,,,00062790,222,6497485,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Zielinski,R.N.,Rebecca,Ms.,Arlington,TX,76011,11/9/2009,100.00,Concorde Career Institute,Campus President,,,,,,,,00062790,223,6497486,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Fersing,,Jan,Mr,Fort Worth,TX,76109-1646,11/2/2009,250.00,,,,,,,,,,00062790,72,6497335,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Walton,,Polly,Ms.,Arlington,TX,76012-4935,10/24/2009,100.00,Arlington ISD,School Librarian,,,,,,,,00062790,213,6497476,0,1/15/2010,,
