"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Otto,,James,Mr.,Amarillo,TX,79121,11/28/2009,50.00,,,,,,,,,,00058313,235,6608758,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ott,,Luther,Mr.,Houston,TX,77066,11/4/2009,20.00,,,,,,,,,,00058313,141,6608757,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,12/19/2009,5.00,,,,,,,,,,00058313,255,6608756,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,12/19/2009,5.00,,,,,,,,,,00058313,254,6608755,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,12/19/2009,5.00,,,,,,,,,,00058313,259,6608754,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,12/18/2009,5.00,,,,,,,,,,00058313,253,6608753,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,11/9/2009,5.00,,,,,,,,,,00058313,161,6608752,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,11/9/2009,5.00,,,,,,,,,,00058313,162,6608751,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,11/9/2009,5.00,,,,,,,,,,00058313,172,6608750,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,10/13/2009,10.00,,,,,,,,,,00058313,106,6608749,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,10/7/2009,10.00,,,,,,,,,,00058313,99,6608748,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Parks,,Don,Mr.,Lubbock,TX,79401,9/16/2009,50.00,,,,,,,,,,00058313,279,6608760,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,9/1/2009,250.00,,,,,,,,,,00058313,41,6608746,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Parscal,,Lori,Ms.,Amarillo,TX,79109,9/15/2009,10.00,,,,,,,,,,00058313,61,6608761,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,O'Brien,,Bradley,Mr.,Fort Polk,LA,71459,9/9/2009,10.00,,,,,,,,,,00058313,55,6608743,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oakley,,Ann,Ms.,Denton,TX,76210,9/22/2009,100.00,,,,,,,,,,00058313,79,6608741,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Norris,,H,Mr.,Bellaire,TX,77401,12/19/2009,25.00,,,,,,,,,,00058313,266,6608740,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Nix,,Tarin,Ms.,Austin,TX,78722,9/28/2009,25.00,,,,,,,,,,00058313,87,6608739,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Nicholson,,Terrence,Mr.,Boston,MA,02118,11/9/2009,25.00,,,,,,,,,,00058313,165,6608738,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Nicholas,,Will,Mr.,The Woodlands,TX,77382,8/26/2009,20.00,,,,,,,,,,00058313,10,6608737,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Myers,,Kimberly,Ms.,Frisco,TX,75034,11/20/2009,50.00,,,,,,,,,,00058313,201,6608736,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Musselman,,Karl-Thomas,Mr.,Austin,TX,78702,9/30/2009,15.00,,,,,,,,,,00058313,88,6608735,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Morott,,Brenda,Ms.,Rockwall,TX,75032,9/2/2009,20.00,,,,,,,,,,00058313,44,6608734,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Monroe,,Marie,Ms.,Houston,TX,77005,10/5/2009,50.00,,,,,,,,,,00058313,95,6608733,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Mollick,,Margaret,Ms.,Arlington,TX,76016,11/22/2009,10.00,,,,,,,,,,00058313,217,6608732,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Moffitt,,James,Mr.,Dallas,TX,75354,11/16/2009,25.00,,,,,,,,,,00058313,183,6608731,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,10/7/2009,10.00,,,,,,,,,,00058313,100,6608747,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Pierce,,Jo,Ms.,Euless,TX,76040,10/21/2009,100.00,,,,,,,,,,00058313,110,6608770,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Coyle,,Grady,Mr.,Dallas,TX,75214,11/6/2009,50.00,,,,,,,,,,00058313,154,6608627,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,West,,Larry,Mr.,Houston,TX,77006,11/5/2009,50.00,,,,,,,,,,00058313,142,6608859,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Read,,Susan,Ms.,Grand Prairie,TX,75052,10/25/2009,25.00,,,,,,,,,,00058313,121,6608782,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Raybuck,,Susan,Ms.,Wimberley,TX,78676,11/9/2009,25.00,,,,,,,,,,00058313,166,6608781,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ray,,Dana,Mrs.,Hideaway,TX,75771,8/25/2009,20.00,,,,,,,,,,00058313,5,6608780,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ramsell,,Todd,Mr.,Dallas,TX,75214,11/4/2009,25.00,,,,,,,,,,00058313,140,6608779,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ramsell,,Todd,Mr.,Dallas,TX,75214,8/27/2009,25.00,,,,,,,,,,00058313,14,6608778,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ragus,,Pete,Mr.,Lubbock,TX,79413,12/4/2009,100.00,,,,,,,,,,00058313,247,6608777,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Putman,,Michael,Mr.,San Antonio,TX,78209,12/19/2009,50.00,,,,,,,,,,00058313,261,6608776,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Pumfrey,,William,Mr.,Austin,TX,78736,12/19/2009,25.00,,,,,,,,,,00058313,258,6608775,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Powell,,Gentry,Mr.,Amarillo,TX,79107,11/22/2009,25.00,,,,,,,,,,00058313,219,6608774,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Potter,,Steve,Mr.,Georgetown,TX,78628,12/9/2009,25.00,,,,,,,,,,00058313,250,6608773,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Park,,Tai,Mr.,Tyler,TX,75701,9/4/2009,500.00,self-employed,restauranteer,,,,,,,,00058313,49,6608759,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Plylar,,David,Mr.,San Antonio,TX,78247,11/21/2009,50.00,,,,,,,,,,00058313,206,6608771,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oakley,,Ann,Ms.,Denton,TX,76210,11/15/2009,50.00,,,,,,,,,,00058313,179,6608742,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Phillips,,Joe,Mr.,McAllen,TX,78503,12/30/2009,"1,500.00",self-employed,developer,,,,,,,,00058313,272,6608769,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Phelps,,Kenneth,Mr.,San Antonio,TX,78259,11/22/2009,10.00,,,,,,,,,,00058313,220,6608768,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ricketts,,Robert,Mr.,Lubbock,TX,79403,9/14/2009,500.00,Texas Tech University,professor,,,,,,,,00058313,276,6608783,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Phelps,,Kenneth,Mr.,San Antonio,TX,78259,10/25/2009,25.00,,,,,,,,,,00058313,116,6608767,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Phelps,,Kenneth,Mr.,San Antonio,TX,78259,8/27/2009,25.00,,,,,,,,,,00058313,13,6608766,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Peyton,,Dean,Mr.,Grand Prairie,TX,75052,11/9/2009,100.00,,,,,,,,,,00058313,159,6608765,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Peters,,Carol,Ms.,Maxwell,TX,78656,10/13/2009,10.00,,,,,,,,,,00058313,281,6608764,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Roe,Jr.,Gordon,Mr.,Lewisville,TX,75067,11/16/2009,25.00,,,,,,,,,,00058313,185,6608784,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Rogson,,Lorraine,Ms.,Arlington,TX,76013,11/12/2009,25.00,,,,,,,,,,00058313,175,6608785,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Rubin,,Jeanne,Ms.,Frisco,TX,75035,11/20/2009,10.00,,,,,,,,,,00058313,196,6608786,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Peoples,,Alicia,Ms.,Tyler,TX,75701,9/20/2009,20.00,,,,,,,,,,00058313,280,6608763,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Pelkey,,Staria,Ms.,Concord,CA,94519,11/9/2009,5.00,,,,,,,,,,00058313,193,6608762,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Poe,,Franklin,Mr.,Denton,TX,76210,11/9/2009,25.00,,,,,,,,,,00058313,158,6608772,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Williams,,Anne,Mrs.,Tyler,TX,75703,10/3/2009,50.00,,,,,,,,,,00058313,93,6608865,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Lagerblad,,Kathie,Ms.,Corinth,TX,76210,11/11/2009,50.00,,,,,,,,,,00058313,174,6608703,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Kurtz,,Harold,Mr.,Holland,TX,76534,9/22/2009,50.00,,,,,,,,,,00058313,77,6608702,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Kulick,,Thomas,Mr.,Houston,TX,77072,11/5/2009,25.00,,,,,,,,,,00058313,151,6608701,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ketner,,Kenny,Mr.,Lubbock,TX,79423,12/19/2009,15.00,,,,,,,,,,00058313,262,6608700,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ketner,,Kenny,Mr.,Lubbock,TX,79423,10/25/2009,25.00,,,,,,,,,,00058313,119,6608699,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ketner,,Kenny,Mr.,Lubbock,TX,79423,9/25/2009,25.00,,,,,,,,,,00058313,84,6608698,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Juried,,Amy,Ms.,Austin,TX,78731,12/19/2009,25.00,,,,,,,,,,00058313,260,6608697,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jones,,Patricia,Ms.,Hillsboro,TX,76643,8/28/2009,100.00,,,,,,,,,,00058313,21,6608696,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Johnson,,William,Mr.,San Antonio,TX,78218,11/21/2009,225.00,,,,,,,,,,00058313,210,6608695,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Wilkerson,,Karen,Ms.,Tyler,TX,75701,11/28/2009,500.00,none,retired,,,,,,,,00058313,230,6608862,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Wilson,,Sharon,Ms.,Decauter,TX,76234,11/9/2009,100.00,,,,,,,,,,00058313,167,6608868,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Williams,,Anne,Mrs.,Tyler,TX,75703,9/3/2009,50.00,,,,,,,,,,00058313,46,6608864,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Lewis,,Wayne,Mr.,Lubbock,TX,79424,8/28/2009,50.00,,,,,,,,,,00058313,29,6608706,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Williams,,Joe,Mr.,Tyler,TX,75703,9/22/2009,25.00,,,,,,,,,,00058313,75,6608866,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Miller,,John,Mr.,Lubbock,TX,78423,9/14/2009,"10,000.00",self-employed,document storage owner,,,,,,,,00058313,60,6608729,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Williams,,Joe,Mr.,Tyler,TX,75703,12/29/2009,25.00,,,,,,,,,,00058313,269,6608867,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Oeffinger,,John,Mr.,Austin,TX,78748,8/25/2009,10.00,,,,,,,,,,00058313,8,6608744,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jensen,,David,Mr.,Tyler,TX,75703,9/22/2009,200.00,,,,,,,,,,00058313,76,6608693,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jemison,,Melinda,Ms.,Lewisville,TX,75067,9/17/2009,100.00,,,,,,,,,,00058313,65,6608692,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jemison,,Melinda,Ms.,Lewisville,TX,75067,8/28/2009,50.00,,,,,,,,,,00058313,30,6608691,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jackson,,Kathy,Ms.,Dallas,TX,75227,10/28/2009,10.00,,,,,,,,,,00058313,126,6608690,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jackson,,Julie,Ms.,Conroe,TX,77303,9/22/2009,100.00,,,,,,,,,,00058313,282,6608689,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Yakovsky,,James,Mr.,Kingwood,TX,77339,10/28/2009,25.00,,,,,,,,,,00058313,128,6608870,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Woods,,John,Mr.,Austin,TX,78751,10/25/2009,10.00,,,,,,,,,,00058313,120,6608869,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Wilkerson,,Mary,Mrs.,Lindale,TX,75771,8/22/2009,100.00,,,,,,,,,,00058313,3,6608863,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Martinez,,Ben,Mr.,Sweetwater,TX,79556,10/1/2009,25.00,,,,,,,,,,00058313,90,6608716,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Mehdy,,Mona,Ms.,Austin,TX,78727,11/27/2009,15.00,,,,,,,,,,00058313,227,6608728,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Meanley,,Edward,Mr.,Bellville,TX,77418,12/19/2009,25.00,,,,,,,,,,00058313,265,6608727,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Meanley,,Edward,Mr.,Bellville,TX,77418,11/20/2009,25.00,,,,,,,,,,00058313,202,6608726,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Meanley,,Edward,Mr.,Bellville,TX,77418,9/1/2009,25.00,,,,,,,,,,00058313,42,6608725,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McMinn,,Bill,Mr.,Pittsburg,TX,75686,10/10/2009,100.00,,,,,,,,,,00058313,105,6608724,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Mclaughlin,,Ted,Mr.,Amarillo,TX,79106,9/22/2009,50.00,,,,,,,,,,00058313,80,6608723,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McKamie,,Reginald,Mr.,Houston,TX,77055,11/5/2009,100.00,,,,,,,,,,00058313,148,6608722,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McCreary,,Lou,Mr.,Austin,TX,78746,9/23/2009,200.00,,,,,,,,,,00058313,81,6608721,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McClelland,,John,Mr.,Little Elm,TX,75068,11/28/2009,25.00,,,,,,,,,,00058313,237,6608720,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McClelland,,John,Mr.,Little Elm,TX,75068,11/16/2009,100.00,,,,,,,,,,00058313,238,6608719,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McAtee,,Trey,Mr.,Austin,TX,78759,11/20/2009,25.00,,,,,,,,,,00058313,197,6608718,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Lagerblad,,Kathie,Ms.,Corinth,TX,76210,11/16/2009,50.00,,,,,,,,,,00058313,184,6608704,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Wiles,,Linda,Ms.,Lakeway,TX,78734,10/28/2009,100.00,,,,,,,,,,00058313,129,6608860,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Levine,,Lorraine,Ms.,Arlington,TX,76013,11/22/2009,10.00,,,,,,,,,,00058313,215,6608705,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Wilkerson,,Karen,Ms.,Tyler,TX,75701,9/22/2009,250.00,,,,,,,,,,00058313,71,6608861,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Marshall,,Virginia,Ms.,Lewisville,TX,75077,11/1/2009,25.00,,,,,,,,,,00058313,132,6608715,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Manuel,,Amy,Ms.,Denton,TX,76207,9/22/2009,10.00,,,,,,,,,,00058313,74,6608714,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Manaugh,,Tom,Mr.,Dallas,TX,75243,11/20/2009,10.00,,,,,,,,,,00058313,192,6608713,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Manaugh,,Tom,Mr.,Dallas,TX,75243,11/9/2009,5.00,,,,,,,,,,00058313,170,6608712,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Lumley,,Roger,Mr.,Tyler,TX,75703,10/3/2009,"1,000.00",self-employed,restaurant owner,,,,,,,,00058313,92,6608711,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Lipsey,,William,Mr.,San Antonio,TX,78217,9/25/2009,50.00,,,,,,,,,,00058313,85,6608710,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Liles,Jr.,B.G.,Mr.,Salado,TX,76571,11/20/2009,50.00,,,,,,,,,,00058313,205,6608709,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Liebowitz,,Vince,Mr.,Mineola,TX,75773,10/31/2009,"5,000.00",self-employed,consultant,,,,,,,in-kind contribution:  policy research,00058313,287,6608708,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Liebling,,Adam,Mr.,Houston,TX,77072,11/5/2009,50.00,,,,,,,,,,00058313,152,6608707,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Johansen,,Elinor,Ms.,Denton,TX,76209,11/3/2009,25.00,,,,,,,,,,00058313,134,6608694,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,McAtee,,Trey,Mr.,Austin,TX,78759,10/31/2009,"3,000.00",self-employed,consultant,,,,,,,in-kind contribution:  policy research,00058313,286,6608717,1,1/26/2010,,
