"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Bullion-Gascoyne,,Deborah,Mrs.,Sugarland,TX,77479,1/4/2010,50.00,Gascoyne & Bullion,Attorney,Attorney,,,,,,,00042205,28,6621766,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Valero PAC,,,,San Antonio,TX,78249-1112,1/15/2010,"2,500.00",,,,,,,,,,00042205,18,6621846,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Rodriguez,,Doris,Ms.,Houston,TX,77025,1/21/2010,500.00,Andrews & Kurth LLP,Attorney,Attorney,,,,,,,00042205,87,6621834,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Rozzell,,Scott,Mr.,Houston,TX,77210,1/21/2010,250.00,Center Point Energy,Senior Vice President,Senior Vice President,,,,,,,00042205,88,6621835,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Sinkin,,Steven,,San Antonio,TX,78212,1/19/2010,100.00,Sinkin & Barretto P.L.L.C.,Attorney,Attorney,,,,,,,00042205,89,6621836,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Speights,,James,,San Antonio,TX,78229,1/21/2010,100.00,Self Employed,Opthalmologist,Opthalmologist,,,,,,,00042205,90,6621837,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Stacy,,Chris A.,Mr.,Houston,TX,77002,1/21/2010,250.00,Chris A. Stacy & Associates,Attorney,Attorney,,,,,,,00042205,91,6621838,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Stansell,,Paula,Mrs.,Sugarland,TX,77479,1/6/2010,100.00,Houston Community College,Educator,Educator,,,,,,,00042205,92,6621839,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Stephens,,Steven D.,Mr.,Houston,TX,77024,1/21/2010,250.00,Amegy Bank,President,President,,,,,,,00042205,93,6621840,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Strasburger & Price Law Firm PAC,,,,Dallas,TX,75250,1/21/2010,"2,500.00",,,,,,,,,,00042205,12,6621841,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Swann,,Karl,,San Antonio,TX,78209,1/1/2010,"1,340.71",Neurosurgical Associates of San Antonio,Neurosurgeon,Neurosurgeon,,,,,,Food for event,00042205,94,6621842,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Swearingen,,Patrick,,San Antonio,TX,78209,1/1/2010,250.00,Retired,Retired,Retired,,,,,,,00042205,95,6621843,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Robinson,,Vianei,Mrs.,Houston,TX,77056,1/6/2010,100.00,Robinson Law Firm,Attorney,Attorney,,,,,,,00042205,86,6621833,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,The Travelers Companies PAC,,,,Hartford,CT,06183-0001,1/21/2010,500.00,,,,,,,,C00376376,,00042205,17,6621845,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Vie,III,George W.,,Houston,TX,77002,1/18/2010,500.00,Mills Shirley LLP,Attorney,Attorney,,,,,,,00042205,97,6621849,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Van Orman & Associates PC,,,,Woodlands,TX,77380,1/21/2010,250.00,,,,,,,,,,00042205,19,6621847,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Vela,,William L.,Mr.,Sugarland,TX,77479,1/21/2010,50.00,Not disclosed,Best Efforts,Best Efforts,,,,,,,00042205,96,6621848,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,West,,David,,San Antonio,TX,78205-1521,1/19/2010,500.00,Cox Smith Matthews Incorporated,Attorney,Attorney,,,,,,,00042205,98,6621850,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Wolcott,,Craig S.,Mr.,Houston,TX,77027,1/21/2010,100.00,Hays McConn Rice & Pickering,Attorney,Attorney,,,,,,,00042205,99,6621852,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Worsham,,Phyllis,Ms.,Sugarland,TX,77478,1/6/2010,50.00,Fort Bend Independent School District,Teacher,Teacher,,,,,,,00042205,100,6621853,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Wotring,,Earnest,Mr.,Houston,TX,77002,1/6/2010,250.00,Connelly Baker Wotring LLP,Attorney,Attorney,,,,,,,00042205,101,6621854,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Wright,,Thomas C.,Mr.,Houston,TX,77056,1/21/2010,500.00,Wright Brown & Close LLP,Founding Partner,Attorney,,,,,,,00042205,102,6621855,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Zimmerman,,Alvin L.,Mr.,Houston,TX,77056,1/21/2010,250.00,Zimmerman Axelrod Meyer Stern & Wise,Attorney,Attorney,,,,,,,00042205,103,6621856,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Lee,,Edward,Mr.,Missouri City,TX,77459,1/6/2010,50.00,Mosiac Church,Pastor,Pastor,,,,,,,00042205,64,6621807,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Dell'Osso,,Mario,,Houston,TX,77009,1/21/2010,250.00,Olson & Olson LLP,Attorney,Attorney,,,,,,,00042205,39,6621778,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Zimmerman Axelrad Meyer Stern & Wise PC,,,,Houston,TX,77056,1/8/2010,250.00,,,,,,,,,,00042205,104,6621857,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,The Feldman Law Firm,,,,Houston,TX,77056,1/13/2010,"1,000.00",,,,,,,,,,00042205,16,6621844,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Mills Shirley L.L.P.,,,,Galveston,TX,77550,1/21/2010,500.00,,,,,,,,,,00042205,13,6621814,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Luckenbach,,Katherine,Mrs.,Sugarland,TX,77478,1/6/2010,50.00,Homemaker,Homemaker,Homemaker,,,,,,,00042205,65,6621808,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Marek,,Stan R.,Mr.,Houston,TX,77018,1/12/2010,350.00,Marek Companies,CEO,CEO,,,,,,,00042205,66,6621809,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Mays,,Lowry,,San Antonio,TX,78209,1/19/2010,"2,500.00",Clear Channel Communications Inc.,Chairman,Chairman,,,,,,,00042205,67,6621810,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Winstead PAC,,,,Dallas,TX,75270,1/14/2010,"1,500.00",,,,,,,,,,00042205,20,6621851,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Ratliff,,Laurie,Ms.,Austin,TX,78730,1/21/2010,250.00,Ikard & Golden P.C.,Attorney,Attorney,,,,,,,00042205,85,6621832,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,McCombs,,B.J.,,San Antonio,TX,78212,1/19/2010,"1,000.00",McCombs Enterprises,Chairman,Chairman,,,,,,,00042205,68,6621811,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,McReynolds,,Michael L.,Mr.,San Antonio,TX,78248-1103,1/21/2010,100.00,McReynolds & Tye P.C.,Attorney,Attorney,,,,,,,00042205,70,6621813,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Mitchell,,Amy L.,Ms.,Sugarland,TX,77479,1/6/2010,50.00,Mitchell & Duff LLC,Attorney,Attorney,,,,,,,00042205,71,6621815,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Morales,,Marissa,,San Antonio,TX,78231,1/19/2010,100.00,Golden & Barrera,Attorney,Attorney,,,,,,,00042205,72,6621816,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Nye,,Erle A.,Mr.,Dallas,TX,75230,1/19/2010,"2,500.00",Retired,Retired,Retired,,,,,,,00042205,73,6621817,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,O'Donnel,,Peter,Mr.,Dallas,TX,75201,1/15/2010,"5,000.00",O'Donnell Foundation,Investor,Investor,,,,,,,00042205,74,6621818,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Ogden,,William,,Houston,TX,77002,1/14/2010,500.00,Ogden Gibson Broocks & Longoria Llp,Attorney,Attorney,,,,,,,00042205,75,6621819,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Olson & Olson LLP,,,,Houston,TX,77019,1/14/2010,500.00,,,,,,,,,,00042205,14,6621820,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Plunkett,,Lewin,,San Antonio,TX,78216,1/18/2010,250.00,Plunkett & Gibson Inc.,Attorney,Attorney,,,,,,,00042205,82,6621829,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Ormiston,,Jim,Mr.,Houston,TX,77056,1/14/2010,500.00,Looper Reed & Mcgraw P.c.,Attorney,Attorney,,,,,,,00042205,76,6621822,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Pappas & Suchma P.C.,,,,Houston,TX,77024,1/21/2010,"1,000.00",,,,,,,,,,00042205,15,6621823,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Parikh,,Sudarshana,Mrs.,Sugarland,TX,77478,1/6/2010,100.00,Jones Mays & Ramsey,Attorney,Attorney,,,,,,,00042205,77,6621824,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Prins,,Todd,,San Antonio,TX,78209,1/15/2010,500.00,Law Offices of Prins & Arnwine,Attorney,Attorney,,,,,,,00042205,84,6621831,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Pennington,,Lisa,,Houston,TX,77005,1/12/2010,250.00,Baker & Hostetler LLP,Attorney,Attorney,,,,,,,00042205,78,6621825,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Prichard,,David,,San Antonio,TX,78216,1/18/2010,500.00,Prichard Hawkins McFarland & Young L.L.P.,Attorney,Attorney,,,,,,,00042205,83,6621830,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Perot,Jr.,H.R.,,Plano,TX,75026-9014,1/21/2010,"2,500.00",Perot Systems,CEO,CEO,,,,,,,00042205,79,6621826,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,McKernan,,J. Graham,,Houston,TX,77077,1/1/2010,50.00,Fox Sports Net,Sales Manager,Sales Manager,,,,,,,00042205,69,6621812,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Perryman,,Justin D.,Mr.,Houston,TX,77077,1/5/2010,50.00,Perryman Law Firm,Attorney,Attorney,,,,,,,00042205,80,6621827,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Peters,Jr.,Norman,Mr.,Sugarland,TX,77479,1/6/2010,100.00,Benson Kasowitz,Attorney,Attorney,,,,,,,00042205,81,6621828,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Oppenheimer Glenn Harrison and Tate,,,,San Antonio,TX,78205,1/15/2010,"1,000.00",,,,,,,,,,00042205,1,6621821,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Jones,,Star,Ms.,Houston,TX,77008,12/23/2009,100.00,Self Employed,Attorney,Attorney,,,,,,,00042205,150,6534401,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,12/30/2009,"1,500.00",,,,,,,,,,00042205,29,6534394,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Hunt,,Donald,Mr.,Lubbock,TX,79423,11/30/2009,100.00,Mullin Hoard & Brown LLP,Attorney,Attorney,,,,,,,00042205,90,6534391,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Indelicato,,Joseph,Mr.,Houston,TX,77057,12/2/2009,"1,000.00",Joseph Indelicato PC,Attorney,Attorney,,,,,,,00042205,117,6534392,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,J Lindsey Short Jr. & Associates PLC,,,,Houston,TX,77027,12/29/2009,500.00,,,,,,,,,,00042205,46,6534393,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Janes,III,Ralph,Mr.,Austin,TX,78768,11/18/2009,500.00,R.E. Janes Grover Company,Executive,Executive,,,,,,,00042205,59,6534395,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Janis,,Brian,Mr.,Bronwsville,TX,78520,12/22/2009,50.00,Self Employed,Attorney,Attorney,,,,,,,00042205,141,6534396,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Jimenez,,Alex,Mr.,Fort Worth,TX,76103,12/2/2009,250.00,Jimenez Companies,Consultant,Consultant,,,,,,,00042205,116,6534397,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Joel C. Bender Esq PC,,,,White Plains,NY,10601,12/23/2009,500.00,,,,,,,,,,00042205,47,6534398,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Jones,,Dudley,Dr.,Mansfield,TX,76063,11/30/2009,100.00,Ameripathy Inc.,Physican,Physican,,,,,,,00042205,98,6534400,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Justice,,Lynne,Mrs.,Tyler,TX,75701,11/30/2009,35.00,Retired,Retired,Retired,,,,,,,00042205,96,6534402,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Lairson,,Earl,Mr.,Houston,TX,77292,11/23/2009,100.00,Self Employed,Accountant,Accountant,,,,,,,00042205,82,6534404,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Kerwood,,Larry,Mr.,League City,TX,77573,12/3/2009,50.00,CCE,IT,Consultant,,,,,,,00042205,203,6534403,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Johnson,,William,Mr.,Farwell,TX,79325,11/30/2009,250.00,Retired,Retired,Retired,,,,,,,00042205,106,6534399,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Hewitt,,Robert,Mr.,Victoria,TX,77901,12/7/2009,"1,000.00",Self Employed,Oil gas & investments,Investor,,,,,,,00042205,128,6534383,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Groves,,Helen,Ms.,San Antonio,TX,78205,12/27/2009,500.00,Self Employed,Rancher,Rancher,,,,,,,00042205,187,6534376,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Guariglia,,Diane,Ms.,Houston,TX,77025,12/24/2009,250.00,Cokinos Bosien & Young,Attorney,Attorney,,,,,,,00042205,164,6534377,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Guzman,,Eva,Judge,Cypress,TX,77429,12/7/2009,25.00,State of Texas,Supreme Court Justice,Supreme Court Justice,,,,,,,00042205,133,6534378,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,McGinnis Lochridge Kilgore LLP,,,,Austin,TX,78701,12/30/2009,"5,000.00",,,,,,,,,,00042205,35,6534422,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Hartnett,,Will Ford,Mr.,Dallas,TX,75201,12/30/2009,250.00,Hartnett Law Firm,Attorney/State Representative,Attorney/State Representative,,,,,,,00042205,180,6534379,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Landrum,,Kenneth,Dr.,McAllen,TX,78501,11/30/2009,250.00,Retired,Retired,Retired,,,,,,,00042205,110,6534405,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Hasley Scarano LLP,,,,Houston,TX,77265,12/31/2009,250.00,,,,,,,,,,00042205,49,6534380,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Herrmann,,Ronald,Mr.,San Antonio,TX,78213,11/23/2009,100.00,Self Employed,Attorney,Attorney,,,,,,,00042205,83,6534382,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Holubec,,Theodore,Mr.,Houston,TX,77007,12/29/2009,100.00,Self Employed,Dentist,Dentist,,,,,,,00042205,192,6534390,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Hightower,,Donald,Mr.,Houston,TX,77065,12/31/2009,50.00,Edison McDowell & Hetherington LLP,Attorney,Attorney,,,,,,,00042205,205,6534384,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Hillco PAC,,,,Austin,TX,78701,11/5/2009,"15,000.00",HillCo Pac,Executive,Treasurer,,,,,,,00042205,56,6534385,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Hixon,,George,Mr.,San Antonio,TX,78205,11/30/2009,"1,000.00",Self Employed,Investor,Investor,,,,,,,00042205,95,6534386,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Hoagland,,William,Mr.,Houston,TX,77070,11/23/2009,100.00,CIGNA,VP Public Policy,VP Public Policy,,,,,,,00042205,78,6534387,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Hofmann,,J.M.,Mr.,Kingwood,TX,77325,11/30/2009,10.00,Main Street National Bank,President,President,,,,,,,00042205,104,6534388,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Holmes Diggs Eames & Puhl PLLC,,,,Houston,TX,77007,11/23/2009,"1,000.00",,,,,,,,,,00042205,4,6534389,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Haynes & Boone PAC,,,,Dallas,TX,75219,11/25/2009,"5,000.00",,,,,,,,,,00042205,1,6534381,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,McCurley Orsinger McCurley Nelson & Downing LLP,,,,Dallas,TX,75225,12/30/2009,"1,000.00",,,,,,,,,,00042205,30,6534421,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Alcantar,,Joe,Mr.,Dallas,TX,75214,11/20/2009,250.00,JKM Capital Management,Investments,Investor,,,,,,,00042205,62,6534320,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Grandstaff,,Joel,Mr.,Houston,TX,77056,12/30/2009,200.00,Self Employed,Attorney,Attorney,,,,,,,00042205,183,6534375,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,O'Leary,,John,Mr.,Lake Jackson,TX,77566,12/5/2009,3.00,Best efforts,Best efforts,Best efforts,,,,,,,00042205,162,6534434,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Olson & Olson LLP,,,,Houston,TX,77019,12/5/2009,500.00,,,,,,,,,,00042205,24,6534435,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Norman,,Isaac,Mr.,Taylor,TX,76574,11/20/2009,25.00,Retired,Retired,Retired,,,,,,,00042205,64,6534433,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Newberry,,Cecile,Mr.,Dallas,TX,75206,12/30/2009,50.00,Dress for Success,Executive Director,Director,,,,,,,00042205,179,6534432,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Newberry,,Cecile,Mr.,Dallas,TX,75206,12/30/2009,10.00,Dress for Success,Executive Director,Director,,,,,,,00042205,178,6534431,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Neece,,Ben,Mr.,Bronwsville,TX,78526,12/23/2009,50.00,Self Employed,Attorney,Attorney,,,,,,,00042205,152,6534430,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Mountz,,Timothy,Mr.,Dallas,TX,75225,12/30/2009,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,189,6534429,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Moran,,Patrick,Mr.,Houston,TX,77098,12/5/2009,"5,000.00",Moran Resources,President,President,,,,,,,00042205,156,6534428,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Morales,,Jose,Mr.,Greenwich,CT,06831,12/7/2009,500.00,Accenture,Business Executive,Executive,,,,,,,00042205,137,6534427,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Miller,,Albert,Mr.,Houston,TX,77069,11/30/2009,35.00,Retired,Retired,Retired,,,,,,,00042205,97,6534426,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Miers,,Harriet,Ms.,Dallas,TX,75230,12/30/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00042205,175,6534425,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,McCartney,,William,Mr.,San Antonio,TX,78232,12/2/2009,250.00,USAA,Attorney,Attorney,,,,,,,00042205,118,6534420,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Manne,,Neal,Mr.,Houston,TX,77002,11/20/2009,"1,000.00",Susman Godfrey LLP,Attorney,Attorney,,,,,,,00042205,61,6534414,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Lester,,John,Mr.,Jacksonville,TX,75766,11/30/2009,25.00,Retired,Retired,Retired,,,,,,,00042205,100,6534407,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Levy,,Alene,Ms.,Houston,TX,77007,12/29/2009,100.00,Haynes & Boone,Attorney,Attorney,,,,,,,00042205,191,6534408,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Lilly Law Firm PLLC,,,,Houston,TX,77027,12/22/2009,500.00,,,,,,,,,,00042205,15,6534409,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Littell,,George,Mr.,Houston,TX,77007,12/30/2009,250.00,Groppe Long & Littell,Oil & Gas Consultant,Consultant,,,,,,,00042205,198,6534410,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,12/5/2009,"4,000.00",,,,,,,,,,00042205,27,6534411,0,1/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),438631,Justice Eva Guzman for Supreme Court,IND,Middleton,,Elliott,Mr.,Corsicana,TX,75110,12/20/2009,250.00,Retired,Retired,Retired,,,,,,,00042205,190,6534424,0,1/15/2010,,
