"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Patterson,,Jerry,,Austin,TX,78747,8/10/2009,"1,500.00",State of Texas,Land Commissioner,,,,,,,Reimbursement to Campaign for 5 months personal use of campaign vehicle,00020841,25,6491194,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Genesis Producing Company LP,,,,Corpus Christi,TX,78471-1031,7/13/2009,500.00,,,,,,,,,,00020841,13,6491082,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Morgan,,Collene,Ms.,Kerrville,TX,78028-9141,9/29/2009,25.00,Retired,Retired,,,,,,,,00020841,250,6491182,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Morgan,,R.W.,Mr. and Mrs.,Burleson,TX,76028-6618,10/6/2009,25.00,retired,retired,,,,,,,,00020841,251,6491183,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mueller,,Joseph P.,Mr. and Mrs.,Corpus Christi,TX,78463-3489,10/21/2009,50.00,Mueller Energetics Corp.,President,,,,,,,,00020841,252,6491184,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hand,Jr.,J.R.,Mr. and Mrs.,Spring Ranch,TX,78070-6516,9/29/2009,10.00,,,,,,,,,,00020841,179,6491101,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Nix,,Glenda,Ms.,Sherman,TX,75092-4797,10/14/2009,1.00,self,real estate,,,,,,,,00020841,254,6491186,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McNamara,,James M.,Mr.,Austin,TX,78754-4917,7/13/2009,100.00,,,,,,,,,,00020841,246,6491178,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Novelli,Sr.,Ross J.,Mr. and Mrs.,Galveston,TX,77551-1740,9/30/2009,25.00,self,real estate,,,,,,,,00020841,256,6491188,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,NRA Political Victory Fund PAC,,,,Fairfax,VA,22030-7400,8/31/2009,500.00,,,,,,,X,,,00020841,30,6491189,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Nye,,Erle A.,Mr. and Mrs.,Dallas,TX,75230-2336,9/30/2009,"1,000.00",Self - consultant,Consultant,,,,,,,,00020841,257,6491190,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Owens,,Harold B.,Col. and Mrs.,Bryan,TX,77807-3222,9/29/2009,15.00,retired,retired,,,,,,,,00020841,258,6491191,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Parish,,John R.,Mr.,Andrews,TX,79714-1948,9/30/2009,200.00,John R. Parish Exploration & Production Co.,Oil Operator,,,,,,,,00020841,259,6491192,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lindsey,,John H.,Mr.,Houston,TX,77019-6081,10/21/2009,"2,500.00",self,Investments,,,,,,,,00020841,231,6491163,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Nau,III,John L.,Mr. and Mrs.,Houston,TX,77007-1037,12/9/2009,"1,000.00",Silver Eagle Distributors,President,,,,,,,,00020841,253,6491185,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McBride,,Joe,Mr.,Austin,TX,78757-4315,10/6/2009,100.00,self,retail sporting goods,,,,,,,,00020841,239,6491171,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lochridge,,Patton G.,Mr.,Austin,TX,78701-2986,7/17/2009,75.00,McGinnis Lochridge & Kilgore LLP,atty,,,,,,,,00020841,232,6491164,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Long,,Meredith J.,Mr.,Houston,TX,77002-7900,11/13/2009,"2,500.00",self,Art Gallery,,,,,,,,00020841,233,6491165,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mackel,Jr.,John J.,Mr. and Mrs.,Cypress,TX,77429-2313,12/4/2009,100.00,,,,,,,,,,00020841,234,6491166,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mackey,,George B.,Mr. and Mrs.,Fort Worth,TX,76123-1946,12/4/2009,100.00,Tarrant County Republican Party,Treasurer,,,,,,,,00020841,235,6491167,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mallard,,Kenny,Mr.,Bryan,TX,77802-4336,9/30/2009,100.00,Insurance Network of Texas,Insurance,,,,,,,,00020841,236,6491168,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mitton,,Ronald,Mr.,Austin,TX,78751-1729,10/6/2009,2.00,self,best efforts,,,,,,,,00020841,248,6491180,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Matthews,,Kade L.,Mr. and Mrs.,Clarendon,TX,79226-1170,10/6/2009,500.00,self employed,rancher,,,,,,,,00020841,238,6491170,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Patterson,,Jerry,,Austin,TX,78747,9/30/2009,900.00,State of Texas,Land Commissioner,,,,,,,Reimbursement to Campaign for 3 months personal use of campaign vehicle,00020841,26,6491195,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McBride,,Joe,Mr.,Austin,TX,78757-4315,11/30/2009,100.00,self,retail sporting goods,,,,,,,,00020841,240,6491172,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McClendon,III,Sidney S.,Mr.,Houston,TX,77002-6710,12/31/2009,250.00,Vinson & Elkins LLP,Attorney,,,,,,,,00020841,241,6491173,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McCombs,,Red,Mr. and Mrs.,San Antonio,TX,78212-6013,9/30/2009,"1,000.00",self,businessman,,,,,,,,00020841,242,6491174,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McLane,Jr.,Drayton,Mr. and Mrs.,Temple,TX,76503-0549,10/14/2009,"1,000.00",McLane Group,Investments,,,,,,,,00020841,243,6491175,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McManus,,Steve,Mr.,Victoria,TX,77901-3806,10/14/2009,500.00,self,Attorney,,,,,,,,00020841,244,6491176,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McMinn,,William A.,Mr.,Oxford,MS,38655-5001,10/26/2009,"2,500.00",Sterling Group,Self,,,,,,,,00020841,245,6491177,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Maroney,,Jack D.,Mr. and Mrs.,Austin,TX,78701-1332,9/30/2009,25.00,retired,retired attorney,,,,,,,,00020841,237,6491169,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Richards,,Charles,Mr. and Mrs.,Centerville,TX,75833-2472,10/21/2009,50.00,,,,,,,,,,00020841,280,6491220,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Pate,,Ted,Mr. and Mrs.,Cypress,TX,77429-3812,10/6/2009,25.00,Retired,Retired,,,,,,,,00020841,260,6491193,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Reaves,,Richard,Mr.,Houston,TX,77008-2411,11/17/2009,500.00,best efforts,best efforts,,,,,,,,00020841,276,6491214,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Renaud,,C. Louis,Mr.,Midland,TX,79702-7015,7/13/2009,250.00,self,independent oil and gas,,,,,,,,00020841,278,6491215,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Renaud,,C. Louis,Mr.,Austin,TX,78703-2832,9/30/2009,250.00,self,independent oil and gas,,,,,,,,00020841,277,6491216,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Reynolds,,Rodney Jack,Mr.,Sugar Land,TX,77478-5411,10/14/2009,100.00,Pillsburg Winthrop Show Pittman,Attorney,,,,,,,,00020841,279,6491217,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Fair,,Nancy Wood,Mrs.,Tyler,TX,75701-5317,10/14/2009,50.00,retired,retired,,,,,,,,00020841,152,6491069,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Richards,,Charles,Mr. and Mrs.,Port Arthur,TX,77642-6816,7/13/2009,50.00,,,,,,,,,,00020841,282,6491219,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Prill,,George C.,Mr. and Mrs.,Galveston,TX,77551-5828,10/21/2009,500.00,retired,retired,,,,,,,,00020841,272,6491210,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Richards,,Charles,Mr. and Mrs.,Centerville,TX,75833-2472,11/30/2009,50.00,,,,,,,,,,00020841,281,6491221,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Roach,,Dennis L.,Mr.,Houston,TX,77089-5226,10/21/2009,100.00,,,,,,,,,,00020841,284,6491222,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Robberts,,Ted A.,Mr. and Mrs.,Houston,TX,77089-5104,10/6/2009,25.00,,,,,,,,,,00020841,285,6491223,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Roberts,,J.D.,Mr.,Galveston,TX,77551-5327,11/30/2009,100.00,City of Galveston,Attorney At Law,,,,,,,,00020841,286,6491224,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Robertson,,Betty May,Mrs.,Georgetown,TX,78628-4707,9/29/2009,15.00,retired,retired geologist,,,,,,,,00020841,287,6491225,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Robinson,,Jeff T.,Mr. and Mrs.,Horseshoe Bay,TX,78657-8927,7/13/2009,200.00,retired,retired AT&T,,,,,,,,00020841,288,6491226,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Richards,,Charles,Mr. and Mrs.,Port Arthur,TX,77642-6816,7/13/2009,50.00,,,,,,,,,,00020841,283,6491218,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Perry,,J.W.,Mr. and Mrs.,Temple,TX,76503-0988,9/29/2009,25.00,Retired,Retired,,,,,,,,00020841,267,6491203,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Patterson,,Jerry,,Austin,TX,78747,10/27/2009,900.00,State of Texas,Land Commissioner,,,,,,,Reimbursement to Campaign for 3 months personal use of campaign vehicle,00020841,27,6491196,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Pauken,,Thomas W.,Mr.,Dallas,TX,75359-0808,11/30/2009,500.00,Texas Workforce Commission,Chairman,,,,,,,,00020841,261,6491197,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Paulson,,Bernard,Mr. and Mrs.,Corpus Christi,TX,78412-2569,10/29/2009,"1,000.00",retired,retired,,,,,,,,00020841,262,6491198,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Paup,,Henry,Mr. and Mrs.,Fort Worth,TX,76109-2613,12/4/2009,"2,500.00",self,attorney,,,,,,,,00020841,263,6491199,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Paup,,Ted,Mr. and Mrs.,Fort Worth,TX,76107,12/4/2009,100.00,Texas Bank,Banker,,,,,,,,00020841,264,6491200,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Rains,,Jack M.,Mr.,Houston,TX,77007-5092,10/29/2009,100.00,LOOPER REED MARK & MCGRAW INC,Attorney,,,,,,,,00020841,274,6491212,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Perry,,Bob J.,Mr. and Mrs.,Houston,TX,77234-4153,10/14/2009,"25,000.00",Perry Homes,home builder,,,,,,,,00020841,266,6491202,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Meabon,,Phillip J.,Mr.,Magnolia,TX,77355-3274,10/14/2009,5.00,Teacher-Retired,retired,,,,,,,,00020841,247,6491179,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Pierson,,Victor,Hon. and Mrs.,Galveston,TX,77550-1913,11/30/2009,"1,000.00",Moody National Bank - Mayor of Jamaica Beach,President,,,,,,,,00020841,268,6491204,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Pina,,William,Mr. and Mrs.,Bastrop,TX,78602-6400,10/14/2009,50.00,Retired,Retired,,,,,,,,00020841,269,6491205,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Poe,,Larry G.,Mr.,Galveston,TX,77554-9262,10/6/2009,50.00,City of Galveston,Galveston Fire Department,,,,,,,,00020841,270,6491206,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Political Action Cmte of Winstead PC,,,,Dallas,TX,75270-2103,7/13/2009,"1,000.00",,,,,,,,,,00020841,31,6491207,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Powell,,James L.,Mr.,Fort Mc Kavett,TX,76841-0098,10/29/2009,50.00,Image Productions; TSCRA PAC,owner,,,,,,,,00020841,271,6491208,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Prill,,George C.,Mr. and Mrs.,Galveston,TX,77551-5828,10/6/2009,100.00,retired,retired,,,,,,,,00020841,273,6491209,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Pena,,Joseph,Mr.,Carrollton,TX,75006-4814,10/6/2009,10.00,The Paz Group,small business consultant,,,,,,,,00020841,265,6491201,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hulsey,,Larry,Mr. and Mrs.,Graham,TX,76450-1143,10/21/2009,250.00,self,petroleum engineer,,,,,,,,00020841,205,6491133,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lilly,,Susan,Ms.,Austin,TX,78703-2352,9/18/2009,25.00,Lilly & Company,Fundraiser,,,,,,,,00020841,230,6491162,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Holmes,,Ned S.,Mr.,Houston,TX,77007-5837,11/17/2009,500.00,Holmes Investments,President,,,,,,,,00020841,199,6491124,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,HOMEPAC - Texas Association of Builders,,,,Austin,TX,78701-1903,11/30/2009,"1,000.00",,,,,,,,,,00020841,20,6491125,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hook,,Joanne H.,Ms.,Houston,TX,77007-7095,10/29/2009,200.00,retired,retired,,,,,,,,00020841,200,6491126,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Houston Pilots PAC,,,,Houston,TX,77017-1747,11/30/2009,"2,500.00",,,,,,,,,,00020841,21,6491127,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,HRD Inc PAC,,,,Omaha,NE,68114-4049,7/30/2009,500.00,,,,,,,X,,,00020841,22,6491128,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Huang,,Paul,Mr. and Mrs.,Richardson,TX,75080-1823,9/30/2009,30.00,best efforts,best efforts,,,,,,,,00020841,201,6491129,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hughes,Jr.,Dan Allen,Mr. and Mrs.,Beeville,TX,78104-0014,9/30/2009,"1,000.00",Dan A. Hughes Company,oil & gas,,,,,,,,00020841,202,6491130,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hodges,Jr.,Jot,Mr.,Missouri City,TX,77459-2445,9/30/2009,250.00,Retired,Retired,,,,,,,,00020841,197,6491122,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hughes,,Michael B.,Mr.,Galveston,TX,77550-4858,10/29/2009,50.00,McLeod Alexander Powel Apttel Law,Attorney,,,,,,,,00020841,204,6491132,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hodge,,Shaun W.,Mr.,Santa Fe,TX,77510-8816,11/30/2009,200.00,,,,,,,,,,00020841,196,6491121,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Husted,,Clifford Bowie,Mr. and Mrs.,Houston,TX,77005-2735,11/17/2009,100.00,Strasburger & Prize LLP,Attorney,,,,,,,,00020841,206,6491134,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768-4488,7/13/2009,"1,000.00",,,,,,,,,,00020841,23,6491135,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Inman,,Bobby R.,Admiral,Austin,TX,78746-1423,7/13/2009,250.00,self,investor,,,,,,,,00020841,207,6491136,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Irwin,Jr.,James M.,Mr.,New Braunfels,TX,78132-4780,10/29/2009,20.00,Texas General Land office,Petroleum Engineer,,,,,,,,00020841,208,6491137,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Jack W. Gullahorn PC,,,,Austin,TX,78714-0045,11/30/2009,500.00,,,,,,,,,,00020841,24,6491138,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Jobe,,Stanley P.,Mr.,El Paso,TX,79932,7/13/2009,"1,000.00",Jobe Materials,owner,,,,,,,,00020841,209,6491139,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mohn,,Jerry A.,Mr. and Mrs.,Galveston,TX,77554,10/29/2009,"1,000.00",retired,retired,,,,,,,,00020841,249,6491181,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Johnson,,Vincent L.,Mr.,Seabrook,TX,77586-4002,10/14/2009,10.00,retired,retired,,,,,,,,00020841,210,6491140,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hughes,Sr.,Dan Allen,Mr. and Mrs.,Beeville,TX,78104-0669,9/30/2009,"1,000.00",Dan A Hughes Company,oil and gas,,,,,,,,00020841,203,6491131,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Henderson,,Steven B.,Mr.,Abilene,TX,79605-3620,10/15/2009,10.00,,,,,,,,,,00020841,190,6491112,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hannah,,Fred A.,Mr. and Mrs.,Austin,TX,78747-1119,9/29/2009,100.00,Retired,Retired,,,,,,,,00020841,180,6491102,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hardwicke,,Lawrence,Mr.,Abilene,TX,79603-4253,10/15/2009,5.00,,,,,,,,,,00020841,181,6491103,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Harms,,Verne E.,Mr.,Seabrook,TX,77586-6103,10/14/2009,25.00,retired,retired,,,,,,,,00020841,182,6491104,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hart,,Dan,Mr. and Mrs.,Houston,TX,77024,9/29/2009,250.00,Retired,Retired coach,,,,,,,,00020841,183,6491105,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hauske,Jr.,Gerald J.,Mr.,Corpus Christi,TX,78410-4816,10/21/2009,100.00,HDR Engineering Inc.,Engineer,,,,,,,,00020841,184,6491106,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hays,,John R.,Mr.,Austin,TX,78701-2521,7/17/2009,250.00,Hays & Owens LLP,attorney,,,,,,,,00020841,185,6491107,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hearn,Sr.,Leo C.,Mr. and Mrs.,San Antonio,TX,78209-2841,10/6/2009,100.00,Universal Bookbindery Inc.,owners,,,,,,,,00020841,186,6491108,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Heilman,,Robert E.,Mr. and Mrs.,Houston,TX,77096-4608,9/30/2009,10.00,Oil States,Engineer,,,,,,,,00020841,187,6491109,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hoffman,,Courtney,Ms.,Austin,TX,78701-2114,7/13/2009,75.00,CRH Capitol Communications,Best efforts,,,,,,,,00020841,198,6491123,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hely,,Joe,Mr.,San Antonio,TX,78209-6313,9/29/2009,100.00,,,,,,,,,,00020841,189,6491111,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kalteyer,,Charles,Mr. and Mrs.,Austin,TX,78746-2524,9/29/2009,10.00,,,,,,,,,,00020841,211,6491141,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Henriksen,,Ron,Mr. and Mrs.,Houston,TX,77024-7022,10/21/2009,"1,000.00",Logix Communications,CEO,,,,,,,,00020841,191,6491113,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Henriksen,,Ron,Mr. and Mrs.,Houston,TX,77024-7022,10/29/2009,"2,500.00",Logix Communications,CEO,,,,,,,,00020841,192,6491114,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Highland Lake Republican Women's Club PAC,,,,West Columbia,TX,77486-9614,10/14/2009,100.00,,,,,,,,,,00020841,17,6491115,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Higley,,Robert A.,Mr. and Mrs.,Houston,TX,77005-3401,9/30/2009,250.00,Secured Settlements,Investor,,,,,,,,00020841,193,6491116,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hill,,Richard,Mr.,Austin,TX,78703-3116,10/26/2009,500.00,Hill Partners Inc.,Real Estate,,,,,,,,00020841,194,6491117,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,HillCo PAC,,,,Austin,TX,78701-2458,7/13/2009,"1,000.00",,,,,,,,,,00020841,18,6491118,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,HillCo PAC,,,,Austin,TX,78701-2458,11/30/2009,"1,000.00",,,,,,,,,,00020841,19,6491119,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hixon,,George C.,Mr. and Mrs.,San Antonio,TX,78205-2947,10/21/2009,"1,000.00",Hixon Properties,businessman,,,,,,,,00020841,195,6491120,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Heimann,,Mary M.,Ms.,Corpus Christi,TX,78413-3729,10/6/2009,25.00,retired,retired,,,,,,,,00020841,188,6491110,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,KirbyPAC,,,,Houston,TX,77019-1109,11/17/2009,"5,000.00",,,,,,,,,,00020841,28,6491151,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Keel,,Thomas M.,Mr. and Mrs.,Austin,TX,78734-3409,7/13/2009,100.00,,,,,,,,,,00020841,214,6491143,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Keel,,Thomas M.,Mr. and Mrs.,Austin,TX,78734-3409,9/29/2009,100.00,,,,,,,,,,00020841,213,6491144,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Keeney,,Mary A.,Ms.,Austin,TX,78703-1647,7/13/2009,250.00,Graves Dougherty Hearon & Moody,attorney,,,,,,,,00020841,215,6491145,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Keller,,Keith,Mr.,Fredericksburg,TX,78624-0393,10/6/2009,100.00,Allen Keller Company,Highway Construction,,,,,,,,00020841,216,6491146,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kelly,,Charles D.,Mr.,Alvin,TX,77511-5064,11/30/2009,500.00,best efforts,best efforts,,,,,,,,00020841,217,6491147,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kerkhove,,Diane H.,Mrs.,League City,TX,77573-1951,9/30/2009,25.00,retired,retired,,,,,,,,00020841,218,6491148,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kirby,,Gene L.,Mr.,Odessa,TX,79760-4026,9/29/2009,100.00,Bulldog Specialties Ltd,,,,,,,,,00020841,220,6491150,0,1/14/2010,,
