"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Yeater,,Otis,,Rockwall,TX,75087,2/2/2010,500.00,Retired,Retired,,,,,,,,00065895,19,6677495,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Jordan,,Jon,,Mesquite,TX,75149,2/16/2010,50.00,,,,,,,,,,00065895,14,6677484,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Wilson,,John & Betty,,Shreveport,LA,71106,2/5/2010,150.00,,,,,,,,,,00065895,11,6677494,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,McKnight,,Dolores,,Mesquite,TX,75150,2/1/2010,25.00,,,,,,,,,,00065895,8,6677486,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Nolan,,Homar,,Mesquite,TX,75150,2/3/2010,25.00,,,,,,,,,,00065895,3,6677487,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Noschese,,James & Debra,,Medfield,MA,02052,2/4/2010,200.00,,,,,,,,,,00065895,4,6677488,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Simmons,,Chad & Elizabeth,,Mesquite,TX,75149,2/3/2010,250.00,,,,,,,,,,00065895,6,6677489,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Strang,,Deena,,Mesquite,TX,75181,2/1/2010,25.00,,,,,,,,,,00065895,5,6677490,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",ENT,Texas Resturant Association PAC,,,,Austin,TX,78767,2/4/2010,"1,000.00",,,,,,,,,,00065895,7,6677491,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Tyndall,,Susan,,Mesquite,TX,75150,2/2/2010,20.00,,,,,,,,,,00065895,12,6677492,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Jordan,,James,,Copell,TX,75019,2/18/2010,200.00,,,,,,,,,,00065895,16,6677483,0,2/21/2010,,
