"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Aetna PAC,,,,Hartford,CT,06156,10/6/2009,"1,000.00",,,,,,,X,C00181826,,00064090,12,6590335,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Addison,,Helen,Ms.,Houston,TX,77079,7/1/2009,100.00,Heritage Texas Prop.,Real Estate Broker,,,,,,,,00064090,11,6590334,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,10/2/2009,"1,000.00",,,,,,,,,,00064090,41,6590365,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Adams,,Norman,,Houston,TX,77008,10/26/2009,"1,000.00",Adams Insurance Service,Owner,,,,,,,,00064090,9,6590332,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Alvis,,Steven,Mr.,Houston,TX,77040,10/6/2009,"2,000.00",NewQuest Properties,Developer,,,,,,,,00064090,19,6590343,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Abney,,June,,Houston,TX,77079,10/20/2009,100.00,none,homemaker,,,,,,,,00064090,7,6590330,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Abernathy,,Virginia,,Houston,TX,77023,10/16/2009,100.00,,,,,,,,,,00064090,6,6590329,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A-1 Bonding,,,,Houston,TX,77007,10/8/2009,250.00,,,,,,,,,,00064090,5,6590328,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A&M PAC,,,,Austin,TX,78768,10/19/2009,500.00,,,,,,,,,,00064090,4,6590327,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A Way Out Bail Bonds,,,,Houston,TX,77002,10/7/2009,500.00,,,,,,,,,,00064090,3,6590326,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,A Mobile Bail Bonding,,,,Houston,TX,77024,10/7/2009,250.00,,,,,,,,,,00064090,2,6590325,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Mann,,Christopher,Mr.,Katy,TX,77493,7/1/2009,25.00,Dawn Food Products Inc,sales representative,,,,,,,,00064090,179,6590503,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Theesfeld,,Donald,Mr.,Houston,TX,77068,10/10/2009,50.00,Star Furniture,Buyer,,,,,,,,00064090,271,6590595,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Adams Insurance Service,,,,Houston,TX,77248,10/20/2009,"1,000.00",,,,,,,,,,00064090,10,6590333,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Baehl,,Cynthia,Mrs.,Kingwood,TX,77345,10/15/2009,50.00,none,Homemaker,,,,,,,,00064090,29,6590353,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/13/2009,"2,500.00",,,,,,,,,,00064090,28,6590352,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Blair,,Nelda and Jim,,The Woodlands,TX,77380,10/26/2009,"1,000.00",The Blair Law Firm PC,Owner,,,,,,,,00064090,38,6590362,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Blackshear,,Debbie,Mrs.,Cypress,TX,77429,11/4/2009,100.00,Cy-Fair Federal Credit Union,President,,,,,,,,00064090,37,6590361,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Blackridge,,,,Austin,TX,78701,9/19/2009,"2,500.00",,,,,,,,,,00064090,36,6590360,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Birdwell,,Brad,,Cypress,TX,77429,10/10/2009,500.00,Birdwell Construction,Construction materials,,,,,,,,00064090,35,6590359,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Birdwell,,Anne,Mrs.,Houston,TX,77069,11/5/2009,"5,000.00",Birdwell Construction,Owner,,,,,,,,00064090,34,6590358,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Beirne Maynard & Parsons,,,,Houston,TX,77056,10/16/2009,"1,000.00",,,,,,,,,,00064090,33,6590357,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Bauman,,Keith,Mr.,Houston,TX,77027,10/19/2009,50.00,Centro Properties Group,Real estate,,,,,,,,00064090,32,6590356,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/30/2009,"2,553.33",,,,,,,,,Staff time and event costs for October 27 2009 reception,00064090,325,6590341,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Baker,,Johnny,,Houston,TX,77055,9/3/2009,"5,000.00",JHB Interests,Owner,,,,,,,,00064090,30,6590354,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Altom,,Dennis,,The Woodlands,TX,77380,10/27/2009,25.00,Crane Energy Flow Solutions,Valve Engineer,,,,,,,,00064090,18,6590342,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Arras,,Roger,,Spring,TX,77379,11/2/2009,100.00,,,,,,,,,,00064090,27,6590351,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,App,,Bonnie,,Cypress,TX,77429,10/18/2009,100.00,,,,,,,,,,00064090,25,6590349,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Anthis,,Don,,Houston,TX,77069,10/14/2009,500.00,Anthis & Company Inc. PC,CPA,,,,,,,,00064090,24,6590348,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Andrews & Kurth,,,,Houston,TX,77002,9/3/2009,"1,000.00",,,,,,,,,,00064090,23,6590347,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Andrews,,Craig,Mr.,Cypress,TX,77429,10/9/2009,50.00,,accountant,,,,,,,,00064090,22,6590346,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Andersen,,Mimi,Mrs.,Houston,TX,77042,8/11/2009,100.00,None,Homemaker,,,,,,,,00064090,21,6590345,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Amigo's Bonding,,,,Houston,TX,77023,10/7/2009,250.00,,,,,,,,,,00064090,20,6590344,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265,11/9/2009,"1,500.00",,,,,,,,,,00064090,40,6590364,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,11/10/2009,"1,000.00",,,,,,,,,,00064090,31,6590355,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Houston AGC PAC,,,,Houston,TX,77092,10/20/2009,500.00,,,,,,,,,,00064090,149,6590473,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hinders,,John,,houston,TX,77069,10/17/2009,50.00,BLASER SWISSLUBE,SALES MANAGER,,,,,,,,00064090,140,6590464,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Johnson,,Larry,,Houston,TX,77056,10/27/2009,"2,000.00",Johnson Development Corporation,Developer,,,,,,,,00064090,157,6590481,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Jageman,,Raymond,,Houston,TX,77024,8/8/2009,200.00,,,,,,,,,,00064090,156,6590480,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Jacobson,,Debbie,,Spring,TX,77379,7/23/2009,50.00,,dental supplies support,,,,,,,,00064090,155,6590479,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,IEC of Houston PAC,,,,Houston,TX,77007,10/28/2009,"1,000.00",,,,,,,,,,00064090,154,6590478,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HPOU PAC,,,,Houston,TX,77007,10/26/2009,"5,000.00",,,,,,,,,,00064090,153,6590477,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HP PAC,,,,Palo Alto,CA,94304,7/22/2009,"2,500.00",,,,,,,X,C00196725,,00064090,152,6590476,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Jones,,Bob,Mr.,Houston,TX,77081,10/27/2009,"2,000.00",Jones Carter,Engineer,,,,,,,,00064090,159,6590483,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Houston Police Retired Officers PAC,,,,Houston,TX,77252,9/9/2009,"1,000.00",,,,,,,,,,00064090,150,6590474,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Jones,,Lewis,,Katy,TX,77450,7/2/2009,50.00,Frank's Casing Crews,Sales,,,,,,,,00064090,160,6590484,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HOUCON PAC,,,,Houston,TX,77292,10/20/2009,"1,000.00",,,,,,,,,,00064090,148,6590472,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Hoover Slovacek,,,,Houston,TX,77210,10/15/2009,500.00,,,,,,,,,,00064090,147,6590471,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Honeywell International PAC,,,,Washington,DC,20001,10/21/2009,"2,500.00",,,,,,,X,C00096156,,00064090,146,6590470,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HOMEPAC of Texas,,,,Austin,TX,78701,9/10/2009,"1,250.00",,,,,,,,,,00064090,145,6590469,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HomePAC,,,,Houston,TX,77064,12/3/2009,250.00,,,,,,,,,,00064090,144,6590468,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HomePAC,,,,Houston,TX,77064,10/27/2009,"2,000.00",,,,,,,,,,00064090,143,6590467,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Holmes,,Ned,,Houston,TX,77007,10/14/2009,"1,000.00",Ned S. Holmes Investments,Investments,,,,,,,,00064090,142,6590466,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Ho,,Nicole,Ms.,Houston,TX,77070,10/18/2009,50.00,,Accountant,,,,,,,,00064090,141,6590465,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Howard,,Jay,,Austin,TX,78701,10/29/2009,500.00,HillCo Partners,Government affairs,,,,,,,,00064090,151,6590475,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lee,,Jim,,Houston,TX,77057,12/8/2009,"2,000.00",Self,investor,,,,,,,,00064090,169,6590493,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Malone,,Mark,,Austin,TX,78768,9/23/2009,500.00,M Group Strategies,Government affairs,,,,,,,,00064090,178,6590502,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,MacRill,,Glenn,Mr.,Houoston,TX,77043,10/14/2009,25.00,,Retired,,,,,,,,00064090,177,6590501,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Archer,,Lucy,,Kingwood,TX,77346,10/10/2009,200.00,,,,,,,,,,00064090,26,6590350,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Dannenbaum,,James,,Houston,TX,77098,10/27/2009,"2,000.00",Dannenbaum Engineers,Engineer,,,,,,,,00064090,81,6590405,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lyles,,Tina,,Houston,TX,77002,9/2/2009,250.00,,,,,,,,,,00064090,176,6590500,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lodge,,John,,Houston,TX,77213,10/26/2009,500.00,Lodge Lumber Company,President,,,,,,,,00064090,175,6590499,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lodge,,John,,Houston,TX,77213,10/20/2009,500.00,Lodge Lumber Company,President,,,,,,,,00064090,174,6590498,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Johnson,,Scott,Mr.,Houston,TX,77070,10/29/2009,20.00,,,,,,,,,,00064090,158,6590482,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/29/2009,"1,500.00",,,,,,,,,,00064090,171,6590495,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lewis,,Bob,,Pearland,TX,77581,11/21/2009,25.00,Tuscany Health Care,CNA,,,,,,,,00064090,170,6590494,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lecompte,,Pamela,,Spring,TX,77379,10/14/2009,100.00,,,,,,,,,,00064090,168,6590492,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Kubosh Bail Bonding,,,,Houston,TX,77002,9/2/2009,"1,000.00",,,,,,,,,,00064090,167,6590491,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Krus,,John,Mr.,Spring,TX,77379,11/5/2009,200.00,,,,,,,,,,00064090,166,6590490,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,KOCHPAC,,,,Washington,DC,20005,9/14/2009,"3,000.00",,,,,,,X,C00236489,,00064090,165,6590489,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Kleimann,,Carl,Mr.,Tomball,TX,77375,7/1/2009,100.00,Odyssey One Source Inc.,Management,,,,,,,,00064090,164,6590488,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Key,,Herman,,Houston,TX,77007,10/20/2009,"1,000.00",Spec's Wines Sprits and Fine Foods,Hospitality,,,,,,,,00064090,163,6590487,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Kellner,,Larry,,Houston,TX,77002,10/20/2009,"10,000.00",Continental Airlines,CEO,,,,,,,,00064090,162,6590486,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Kafka,,John,Mr.,Houston,TX,77056,11/5/2009,500.00,Kafka Management LLC,President,President,,,,,,,00064090,161,6590485,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,8/24/2009,500.00,,,,,,,,,,00064090,173,6590497,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Eanes,,Roy,,Houston,TX,77015,10/30/2009,200.00,,Retired,,,,,,,,00064090,90,6590414,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Fletcher,,Talmadge,,montgomery,TX,77316,8/11/2009,50.00,none,electrical contractor,,,,,,,,00064090,100,6590424,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Fite,M.D.,Diana,Dr.,Tomball,TX,77375,11/23/2009,500.00,none,Physician,,,,,,,,00064090,99,6590423,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Feinberg,,Michael,,The Woodlands,TX,77382,10/15/2009,50.00,,,,,,,,,,00064090,98,6590422,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Favuzza,JR,Robert,Mr.,MONTGOMERY,TX,77316,11/21/2009,50.00,Continental Airlines,pilot,,,,,,,,00064090,97,6590421,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Faust,,Don,,Houston,TX,77229,10/29/2009,"1,000.00",Faust Distributing Company,Beverages,,,,,,,,00064090,96,6590420,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Farmers Employee and Agent PAC,,,,Austin,TX,78701,8/27/2009,"2,500.00",,,,,,,,,,00064090,95,6590419,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,ExxonMobil PAC,,,,Irving,TX,75039,12/11/2009,"2,300.00",,,,,,,,,,00064090,94,6590418,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Emergency Medicine PAC of Texas,,,,Austin,TX,78746,12/2/2009,"1,500.00",,,,,,,,,,00064090,93,6590417,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Flores,,Beverly,,Houston,TX,77284,10/18/2009,100.00,,,,,,,,,,00064090,101,6590425,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Edwards,,Mark,,Tomball,TX,77375,10/18/2009,25.00,,,,,,,,,,00064090,91,6590415,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Drake,,Stephen,,Houston,TX,77082,9/23/2009,"2,500.00",Rbc Dain Rauscher Inc.,Investments,,,,,,,,00064090,88,6590412,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Duffy,,Martha,,Cypress,TX,77429,10/20/2009,25.00,,,,,,,,,,00064090,89,6590413,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Devine,,John,,Houston,TX,77024,8/22/2009,50.00,,,,,,,,,,00064090,84,6590408,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Drake,,Rebecca,,Houston,TX,77082,9/23/2009,"2,500.00",Self,Self,,,,,,,,00064090,87,6590411,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Dittfurth,,Roy,Mr.,Cypress,TX,77429,12/2/2009,50.00,,,,,,,,,,00064090,85,6590409,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HillCo PAC,,,,Austin,TX,78701,10/19/2009,"1,500.00",,,,,,,,,,00064090,139,6590463,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,8/20/2009,"1,000.00",,,,,,,,,,00064090,172,6590496,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Desroches,,Rod,Mr.,Houston,TX,77024,11/3/2009,500.00,Information requested,Information requested,,,,,,,,00064090,83,6590407,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Davis,,Donald,,Richmond,TX,77407,11/21/2009,100.00,Kindred Healthcare,Manager,,,,,,,,00064090,82,6590406,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,9/28/2009,"2,500.00",,,,,,,X,C00082792,,00064090,92,6590416,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Gibson,,Greg,Mr.,Deer Park,TX,77536,10/15/2009,25.00,Specified Industrial Products Inc.,Industrial Sales,,,,,,,,00064090,111,6590435,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hickman,,Bryant,,Cypress,TX,77429,10/18/2009,100.00,,,,,,,,,,00064090,138,6590462,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Flores,,Esther,,Houston,TX,77009,9/23/2009,"2,000.00",Best efforts,Best efforts,,,,,,,,00064090,102,6590426,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Dominguez,,Rosemary,,Houston,TX,77002,10/7/2009,150.00,,,,,,,,,,00064090,86,6590410,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Henderson,,Corena and Bill,,Spring,TX,77379,11/10/2009,250.00,,,,,,,,,,00064090,134,6590458,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Havemann,,Colette,,Houston,TX,77095,10/18/2009,30.00,,,,,,,,,,00064090,132,6590456,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Harwell,,James,Mr.,Houston,TX,77096,7/7/2009,100.00,None,Engineering,,,,,,,,00064090,131,6590455,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Henry,,William,,Houston,TX,77095,10/25/2009,75.00,,,,,,,,,,00064090,135,6590459,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hickey,,Patrick,Mr.,Houston,TX,77024,8/17/2009,250.00,none,Energy Finance,,,,,,,,00064090,137,6590461,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Golden,,Michael,,Sugar Land,TX,77479,10/13/2009,100.00,,,,,,,,,,00064090,112,6590436,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hendee,,Nina and Edd,,Houston,TX,77024,10/20/2009,"1,000.00",Taste of Texas,Restaurant,,,,,,,,00064090,133,6590457,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Gentle,,Edwin,Mr.,Houston,TX,77055,8/11/2009,500.00,Insurance Alliance,Insurance Agent,,,,,,,,00064090,110,6590434,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hernandez,,Rachel,,Houston,TX,77253,10/18/2009,25.00,,,,,,,,,,00064090,136,6590460,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Garver,,C.M.,,Houston,TX,77098,10/16/2009,"1,000.00",BRH-Garver Inc,Construction,,,,,,,,00064090,109,6590433,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Furse,,Austen,,Houston,TX,77005,9/23/2009,200.00,,,,,,,,,,00064090,108,6590432,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Fuller,,Leslie,,Spring,TX,77373,10/18/2009,100.00,,,,,,,,,,00064090,107,6590431,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Froeschner,,Dana,,Houston,Tx,77065,10/4/2009,50.00,,,,,,,,,,00064090,106,6590430,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Friends of University of Houston PAC,,,,Houston,TX,77098,9/22/2009,"1,000.00",,,,,,,,,,00064090,105,6590429,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Friends of Baylor Med,,,,Houston,TX,77010,9/22/2009,"1,000.00",,,,,,,,,,00064090,104,6590428,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Flowers,,Becky,,Houston,TX,77084,10/16/2009,25.00,,,,,,,,,,00064090,103,6590427,0,1/15/2010,,
"Patrick, Dan",RCPT,COH,A1,438955,"Patrick, Dan",ENT,Texans for Dan Patrick,,,,Houston,TX,77270,12/21/2009,"1,250.00",,,,,,,,,,00057897,1,6565694,0,1/15/2010,,
