"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,12/2/2009,200.00,,,,,,,,,,00062488,130,6537075,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Carter,,Dee,,Dallas,TX,75225,9/24/2009,100.00,,,,,,,,,,00062488,87,6537076,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Case,,Thomas L.,,Dallas,TX,75205-2626,7/10/2009,100.00,,,,,,,,,,00062488,9,6537077,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,12/3/2009,"1,000.00",,,,,,,,,,00062488,161,6537078,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Chase,,Coby,,Austin,TX,78703,11/19/2009,250.00,,,,,,,,,,00062488,147,6537079,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Broders,III,A.,,Dallas,TX,75205-1629,12/14/2009,"1,000.00",self,physician,,,,,,,,00062488,107,6537069,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75224,8/25/2009,"1,000.00",,,,,,,,,,00062488,85,6537051,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Christian,,Jo Anne,,Austin,TX,78731,11/20/2009,100.00,,,,,,,,,,00062488,146,6537081,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,A&M PAC,,,,Austin,TX,78768-4609,11/30/2009,750.00,,,,,,,,,,00062488,109,6537042,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/3/2009,500.00,,,,,,,X,C00040279,,00062488,159,6537043,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Acers,,Ebby Halliday,Ms.,Dallas,TX,75225,10/8/2009,500.00,Ebby Halliday Realtors,Realtor/Chairman,,,,,,,,00062488,91,6537044,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,12/2/2009,"2,000.00",,,,,,,,,,00062488,157,6537045,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Aetna Inc. PAC,,,,Hartford,CT,06156,10/6/2009,500.00,,,,,,,X,00181826,,00062488,97,6537046,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/13/2009,"1,000.00",,,,,,,,,,00062488,45,6537047,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Allison,,Michael,Dr.,Dallas,TX,75208,7/20/2009,200.00,,,,,,,,,,00062488,30,6537048,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Beran,,John R.,,Bloomfield Hills,MI,48304,8/26/2009,500.00,Comerica Inc.,banking executive,,,,,,,,00062488,64,6537061,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Anderson,,Ron,,Duncanville,TX,75137,8/17/2009,100.00,,,,,,,,,,00062488,53,6537050,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Beckworth,,John,,Houston,TX,77005,11/16/2009,"1,000.00",Watt Beckworth Thompson & Henneman,Partner,,,,,,,,00062488,108,6537060,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Apollo Group PAC,,,,Phoenix,AZ,85040,11/12/2009,500.00,,,,,,,X,00034213,,00062488,115,6537052,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Associated General Contractors- Texas Building Branch,,,,Austin,TX,78701,12/30/2009,"2,000.00",,,,,,,,,,00062488,173,6537053,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Aybar,,R.,,South Lake,TX,76092,7/8/2009,200.00,,,,,,,,,,00062488,35,6537054,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,AZ PAC,,,,Wilmington,DE,19850-5438,8/25/2009,"1,000.00",,,,,,,X,C00279455,,00062488,160,6537055,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Baer,,John,Mrs.,Dallas,TX,75205,8/15/2009,500.00,n/a,homemaker,,,,,,,,00062488,52,6537056,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Baird,,Randall,,Dallas,TX,75205,7/21/2009,500.00,Self,Real Estate Executive,,,,,,,,00062488,21,6537057,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,12/15/2009,"2,000.00",,,,,,,X,C00043489,,00062488,172,6537058,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,King-,,Lucy,,Dallas,TX,75225,8/14/2009,250.00,,,,,,,,,,00062488,170,6537123,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Amegy Bank of Texas PAC,,,,Houston,TX,77027,7/8/2009,500.00,,,,,,,,,,00062488,10,6537049,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Rogers,,Stephen,,Dallas,TX,75201-1958,7/14/2009,250.00,Viceroy Investments LLC,investor,,,,,,,,00062488,5,6537173,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Taylor,,Trinka,,Dallas,TX,75225,8/20/2009,"5,000.00",self,farmer,,,,,,,,00062488,51,6537182,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Steffek,,Haden,,Denton,TX,76205,7/11/2009,500.00,Metropolitan Anesthesia Consultants,Physician,,,,,,,,00062488,28,6537181,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Spieker,,John,,Dallas,TX,75218,8/29/2009,250.00,,,,,,,,,,00062488,70,6537180,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Smith,Sr.,Ford,,Austin,TX,78762,11/15/2009,250.00,,,,,,,,,,00062488,138,6537179,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Sloan,,B. K.,,Dallas,TX,75225,7/21/2009,100.00,,,,,,,,,,00062488,22,6537178,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Simmons,,Harold,,Dallas,TX,75240,11/18/2009,"1,000.00",Contran,CEO,,,,,,,,00062488,114,6537177,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Sessions,,Charles R.,,Dallas,TX,75225,7/20/2009,250.00,,,,,,,,,,00062488,32,6537176,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Kemp Smith,,,,El Paso,TX,79901,11/30/2009,250.00,,,,,,,,,,00062488,149,6537121,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Round Rock PAC,,,,Round Rock,TX,78680,12/2/2009,250.00,,,,,,,,,,00062488,129,6537174,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Texas Association of Defense Counsel PAC,,,,Dallas,TX,78701,12/2/2009,"1,000.00",,,,,,,,,,00062488,131,6537185,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Roan,,Forrest,,Austin,TX,78767,12/2/2009,250.00,,,,,,,,,,00062488,112,6537172,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Rios,,Jamie,,San Antonio,TX,78217,12/2/2009,500.00,Americana Ambulance,CEO,,,,,,,,00062488,125,6537171,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Rice,,Norman S.,,Colleyville,TX,76034-7357,8/10/2009,150.00,self,physician,,,,,,,,00062488,24,6537170,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Reese,,Donald,,Austin,TX,78701,12/2/2009,500.00,self,investments,,,,,,,,00062488,127,6537169,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Raytheon Texas PAC,,,,Garland,TX,75042,10/15/2009,750.00,,,,,,,,,,00062488,93,6537168,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Ratliff,,Shannon,Mr.,Austin,TX,78701,12/2/2009,"1,000.00",Ratliff Law Firm,Attorney,,,,,,,,00062488,140,6537167,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Pruitt,,Bryan,,Dallas,TX,75205,9/21/2009,500.00,self,physician,,,,,,,,00062488,81,6537166,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Prichard,,Jim,,Dallas,TX,75205,8/21/2009,250.00,,,,,,,,,,00062488,58,6537165,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Sadler,,Scott,,Sacramento,CA,95864,7/7/2009,500.00,Self,Consultant,,,,,,,,00062488,12,6537175,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Underwood,,F A,,Lubbock,TX,79490,12/14/2009,100.00,,,,,,,,,,00062488,150,6537193,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,12/2/2009,"1,000.00",,,,,,,,,,00062488,121,6537203,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Wenglein,,Phyllis,,San Antonio,TX,78209,8/29/2009,250.00,,,,,,,,,,00062488,74,6537202,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Wanamaker,,Michael,,Dallas,TX,75204,7/6/2009,250.00,,,,,,,,,,00062488,34,6537201,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Walton,,William H.,,Jacksonville,FL,23110,7/10/2009,"1,000.00",Rockpoint Group L.L.C.,CEO,,,,,,,,00062488,13,6537200,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Walter-,,Jeff,,Dallas,TX,75225,8/17/2009,250.00,,,,,,,,,,00062488,165,6537199,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Walter,Jr.,John T.,,Dallas,TX,75225,10/4/2009,"2,500.00",The Perot Group,consultant,,,,,,,,00062488,89,6537198,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,11/16/2009,"1,000.00",,,,,,,,,,00062488,132,6537197,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Utley,,Steven,,Dallas,TX,75225,7/27/2009,"1,000.00",First Worthing,real estate executive,,,,,,,,00062488,6,6537196,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Teeple,,Charles,,Spicewood,TX,78669,12/1/2009,250.00,,,,,,,,,,00062488,137,6537183,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,UPSPAC,,,,Atlanta,GA,30328,9/18/2009,"1,500.00",,,,,,,X,C00064766,,00062488,84,6537194,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Texas Aggregates & Concrete Association PAC,,,,Austin,TX,78701,10/8/2009,"1,000.00",,,,,,,,,,00062488,94,6537184,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Tuggey,,Timothy N.,,San Antonio,TX,78214,12/2/2009,500.00,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,attorney,,,,,,,,00062488,151,6537192,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Trevino,,Lee,,Dallas,TX,75220,8/26/2009,"1,000.00",self,golf professional,,,,,,,,00062488,69,6537191,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Townsend,,Carol,,Dallas,TX,75205-3606,11/15/2009,250.00,RBC Wealth Management,stockbroker,,,,,,,,00062488,136,6537190,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Thompson,,Kyle L.,,Dallas,TX,75225,8/14/2009,"1,000.00",Dale Gas Partners,executive,,,,,,,,00062488,46,6537189,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Thompson,,Jere,,Dallas,TX,75219,9/15/2009,"1,000.00",n/a,retired,,,,,,,,00062488,80,6537188,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Thompson,,Barbara,,Brentwood,TN,37027,8/20/2009,100.00,,,,,,,,,,00062488,57,6537187,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,11/10/2009,500.00,,,,,,,,,,00062488,117,6537186,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Plumlee,,Daniel L.,,Dallas,TX,75220,7/13/2009,250.00,L&B Realty Group,CIO,,,,,,,,00062488,20,6537162,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,USAA Employee PAC,,,,San Antonio,TX,78228,11/13/2009,500.00,,,,,,,,,,00062488,110,6537195,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Lowry,,William,,Dallas,TX,75220,8/26/2009,500.00,Brocade Inc.,Global Sales,,,,,,,,00062488,63,6537132,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Powers,,Timothy,,Dallas,TX,75229,10/1/2009,250.00,,,,,,,,,,00062488,95,6537164,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Meadows,,William,,Ft. Worth,TX,76107,12/3/2009,100.00,,,,,,,,,,00062488,153,6537140,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,McNutt,,W. L.,,Dallas,TX,75205,7/7/2009,200.00,,,,,,,,,,00062488,17,6537139,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,McGee,,Patrick,,Dallas,TX,75205,8/20/2009,500.00,Brazos Private Equity Partners,Investor,,,,,,,,00062488,72,6537138,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,McCombs,,B J,,San Antonio,TX,78201,11/9/2009,300.00,,,,,,,,,,00062488,105,6537137,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,McClain,,Derek,,Dallas,TX,75220,10/19/2009,200.00,,,,,,,,,,00062488,99,6537136,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Matthews,,Matt,,Austin,TX,78701,12/2/2009,500.00,self,attorney,,,,,,,,00062488,128,6537135,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Monk,,Joe E.,,Dallas,TX,75214-3750,8/24/2009,100.00,,,,,,,,,,00062488,61,6537142,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Marlow,,David,,Dallas,TX,75225,9/27/2009,100.00,,,,,,,,,,00062488,88,6537133,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Moomaw,,Kevin,,Austin,TX,78729,12/2/2009,100.00,,,,,,,,,,00062488,113,6537143,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Lovelace,,Laura S.,,Washington,DC,20005,8/15/2009,250.00,,,,,,,,,,00062488,56,6537131,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Lively,,William,,Dallas,TX,75230,8/29/2009,100.00,,,,,,,,,,00062488,65,6537130,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Lewis,,George R.,,Dallas,TX,75205,8/12/2009,"1,000.00",self,home builder,,,,,,,,00062488,48,6537129,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Kreditor,,Mark,,Dallas,TX,75230,8/13/2009,100.00,,,,,,,,,,00062488,171,6537128,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Korenvaes,,Harlan B.,,Dallas,TX,76205,8/19/2009,"5,000.00",Korenvaes Capital Group LLC,investments & management,,,,,,,,00062488,168,6537127,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Knox,,Jack,,Dallas,TX,75219,10/8/2009,"5,000.00",Knox Interests,investments executive,,,,,,,,00062488,92,6537126,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Knox,,Jack,,Dallas,TX,75219,9/8/2009,"5,000.00",Knox Interests,investments executive,,,,,,,,00062488,73,6537125,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Knox,,Jack,,Dallas,TX,75219,8/6/2009,"5,000.00",Knox Interests,investments executive,,,,,,,,00062488,36,6537124,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Mascarenhas,,Winston,Dr.,Dallas,TX,75201,7/20/2009,100.00,,,,,,,,,,00062488,31,6537134,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Pankey,,Judson,,Dallas,TX,75214,8/30/2009,250.00,,,,,,,,,,00062488,67,6537153,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Kercheville,,Scott,Dr.,San Antonio,TX,78257,9/8/2009,50.00,,,,,,,,,,00062488,75,6537122,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Pistor,,Charles,,Dallas,TX,75205,8/26/2009,500.00,n/a,retired,,,,,,,,00062488,62,6537161,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Pinnacle Antesthesia Consultants,,,,Dallas,TX,75240,10/15/2009,500.00,,,,,,,,,,00062488,98,6537160,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Petty,,Dan,,Dallas,TX,75261,8/10/2009,200.00,,,,,,,,,,00062488,42,6537159,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Perry,,Doylene,,Houston,TX,77234,12/30/2009,"10,000.00",n/a,Homemaker,,,,,,,,00062488,156,6537158,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Perry,,Bob J.,,Houston,TX,77234,12/30/2009,"10,000.00",Perry Homes,owner,,,,,,,,00062488,155,6537157,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Perot,Sr.,Ross,,Plano,TX,75026,7/6/2009,"25,000.00",Perot Systems,Chairman Emeritus,,,,,,,,00062488,3,6537156,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Minick,,Bill,,Dallas,TX,75205,8/12/2009,500.00,Partner Source,President,,,,,,,,00062488,47,6537141,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Patel,,Farahnaz,,Dallas,TX,75252-2371,7/10/2009,50.00,,,,,,,,,,00062488,27,6537154,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Powell,,James,,Fort McKavett,TX,76841,11/16/2009,250.00,,,,,,,,,,00062488,139,6537163,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,O'Neill,,Connie,,Dallas,TX,75225,7/10/2009,"1,000.00",n/a,Homemaker,,,,,,,,00062488,8,6537152,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Nowlin,,Edwin E.,,Dallas,TX,75209,8/28/2009,100.00,Deutsche Bank,wealth management,,,,,,,,00062488,66,6537151,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Nordeman,,Kenneth,,Austin,TX,78739,12/1/2009,100.00,,,,,,,,,,00062488,141,6537150,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Nolan,,Mike,,Dallas,TX,75225,8/24/2009,"1,000.00",Proterra Properties,real estate investor,,,,,,,,00062488,167,6537149,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Nease,,Nelson,,Austin,TX,78756,12/2/2009,250.00,,,,,,,,,,00062488,123,6537148,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,NAIFA-TX PAC,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00062488,116,6537147,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Myers,,Mike,,Dallas,TX,75209,11/11/2009,"1,000.00",Myers Financial Corporation,owner/president,,,,,,,,00062488,103,6537146,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Murphy,,Kathy,,Dallas,TX,75205,8/8/2009,250.00,n/a,homemaker,,,,,,,,00062488,40,6537145,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Moore,,Joanne,,Dallas,TX,75205,9/22/2009,250.00,,,,,,,,,,00062488,86,6537144,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Patterson,,Harry,,Wichita Falls,TX,76302,8/18/2009,"1,000.00",Patterson Auto Group,Auto Dealer,,,,,,,,00062488,54,6537155,0,1/15/2010,,
