"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Phillips,,Bobby,Mr.,Carthage,TX,75633,9/17/2009,500.00,Self,Attorney,,,,,,,,00057503,184,6502279,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Perkins,,James I.,Mr. & Mrs.,Rusk,TX,75785,9/30/2009,"1,000.00",Citizens 1st Bank,CEO,,,,,,,,00057503,277,6502272,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pinkston,,Jerry,Mr. & Mrs.,Center,TX,75935,7/17/2009,100.00,,,,,,,,,,00057503,22,6502281,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pinkston,,John,Mr. & Mrs.,Alice,TX,78333,9/2/2009,250.00,,,,,,,,,,00057503,210,6502282,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pittman,,E. G.,Mr. & Mrs.,College Station,TX,77840,9/2/2009,500.00,Retired,Retired,,,,,,,,00057503,162,6502283,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pittman,,E. G.,Mr. & Mrs.,College Station,TX,77840,11/5/2009,500.00,Retired,Retired,,,,,,,,00057503,443,6502284,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Plains Cotton Cooperative Assn Employees PAC,,,,Lubbock,TX,79404,12/9/2009,500.00,,,,,,,,,,00057503,291,6502285,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pool,,Philip,Mr. & Mrs.,Carthage,TX,75633,9/17/2009,250.00,,,,,,,,,,00057503,187,6502286,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pfluger,,Lee,Mr.,San Angelo,TX,76902,11/3/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,511,6502278,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Buckalew,,Don A.,Mr.,Conroe,TX,77305,7/17/2009,500.00,Self,Auto Dealer,,,,,,,,00057503,37,6501943,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bond,,John O.,Mr. & Mrs.,Beeville,TX,78102,10/23/2009,100.00,,,,,,,,,,00057503,553,6501929,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cargile,,John S.,Mr.,San Angelo,TX,76902,10/30/2009,500.00,Cargile Ranch Co.,Rancher,,,,,,,,00057503,531,6501957,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Caraway,,E.L.,Mr. & Mrs.,Ft. Worth,TX,76116,10/7/2009,200.00,,,,,,,,,,00057503,635,6501956,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cantu,,Lorie W.,Ms.,San Angelo,TX,76904,10/30/2009,100.00,,,,,,,,,,00057503,533,6501955,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cambridge,,Tom,Mr.,Amarillo,TX,79109,8/3/2009,200.00,,,,,,,,,,00057503,117,6501954,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Calvert,,Stanton,Dr. & Mrs.,Austin,TX,78731,11/24/2009,100.00,,,,,,,,,,00057503,661,6501953,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Callahan,,Verlin,Mr.,Austin,TX,78741,11/5/2009,200.00,,,,,,,,,,00057503,449,6501952,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Calhoun,,Curtis,Mr. & Mrs.,Cedar Park,TX,78613,11/5/2009,100.00,,,,,,,,,,00057503,455,6501951,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cain,,John,Mr. & Mrs.,Carthage,TX,75633,9/17/2009,500.00,Self,Winter Garden Produce,,,,,,,,00057503,624,6501950,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cain,,Allan,Mr. & Mrs.,Carthage,TX,75633,10/8/2009,100.00,,,,,,,,,,00057503,675,6501949,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cadden,,Don,Mr. & Mrs.,Alpine,TX,79830,10/8/2009,100.00,,,,,,,,,,00057503,627,6501948,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Byler,,Brent,Mr.,Austin,TX,78738,9/1/2009,"1,000.00",Self,Consultant,,,,,,,Event expense,00057503,713,6501947,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204,8/25/2009,"5,000.00",H.E.B.,Chairman of the Board,,,,,,,,00057503,145,6501946,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Carr III,,W. Plack,Mr.,San Antonio,TX,78209,9/15/2009,500.00,Self,Ran-Pro Farms Inc,,,,,,,,00057503,229,6501959,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Brookshire Brothers PAC,,,,Lufkin,TX,75901,7/27/2009,500.00,,,,,,,,,,00057503,84,6501937,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,De Leon,,Hector,Mr.,Austin,TX,78746,12/15/2009,500.00,Self,Attorney,,,,,,,,00057503,681,6501998,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bowers,,Richard L.,Mr.,Corpus Christi,TX,78403,10/6/2009,500.00,TOR Minerals,CEO,,,,,,,,00057503,612,6501931,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bracher,,Paul,Mr.,San Antonio,TX,78209,9/3/2009,100.00,,,,,,,,,,00057503,206,6501932,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Brady,,Dwain,Mr.,Carthage,TX,75633,9/17/2009,250.00,,,,,,,,,,00057503,182,6501933,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Brite,,James K.,Mr.,Bowie,TX,76230,10/2/2009,200.00,,,,,,,,,,00057503,639,6501934,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Buice,,Lou,Mr.,Moody,TX,76557,12/4/2009,500.00,Golden Acres Genetics,Co-Owner,,,,,,,,00057503,325,6501945,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Brookover,,Toni Pate,Ms.,Alpine,TX,79830,10/14/2009,500.00,Rancher,Retired,,,,,,,,00057503,576,6501936,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Buescher,,Gordon,Mr. & Mrs.,Marathon,TX,79842,10/2/2009,100.00,,,,,,,,,,00057503,647,6501944,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Brough,,Thomas,Mr. & Mrs.,Sinton,TX,78387,11/5/2009,100.00,,,,,,,,,,00057503,476,6501938,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Brown,,Jon S.,Mr.,Palestine,TX,75802,8/4/2009,500.00,Self,Business owner,,,,,,,,00057503,107,6501939,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Brown,,Jon S.,Mr.,Palestine,TX,75802,11/2/2009,250.00,Self,Business owner,,,,,,,,00057503,518,6501940,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Brumley,,Joel,Mr. & Mrs.,Palestine,TX,75803,11/30/2009,100.00,,,,,,,,,,00057503,364,6501941,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bryan,,J.P.,Mr.,Houston,TX,77010,9/25/2009,"1,000.00",TEAI,Chairman/CEO,,,,,,,,00057503,245,6501942,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Carroll,,Tim,Mr. & Mrs.,Tyler,TX,75704,12/1/2009,250.00,,,,,,,,,,00057503,659,6501960,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Brookover,,Pate,Mr. & Mrs.,Alpine,TX,79830,10/14/2009,100.00,,,,,,,,,,00057503,657,6501935,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Coates,Jr.,Stephen W.,Dr.,San Angelo,TX,76901,11/12/2009,"1,000.00",Shannon Clinic,Physician,,,,,,,,00057503,423,6501974,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Craft,,B.G.,Mr. & Mrs.,Plains,TX,79355,8/7/2009,"1,000.00",New TX Gin,Owner,,,,,,,Transportation,00057503,144,6501989,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cooper,,Kenneth,Dr.,Dallas,TX,75254,10/2/2009,500.00,The Cooper Institute,Founder/Chairman,,,,,,,,00057503,642,6501988,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cooke,,John W.,Mr. & Mrs.,Carthage,TX,75633,9/17/2009,500.00,Pippen Motor Co.,Automobile Dealer,,,,,,,,00057503,196,6501987,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Constable,,Les,Mr,Alvord,TX,76225,12/8/2009,250.00,Self,Winemaker,,,,,,,Beverages,00057503,295,6501986,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Constable,,Les,Mr,Alvord,TX,76225,12/8/2009,250.00,Self,Winemaker,,,,,,,,00057503,294,6501985,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Conover,,Ted F.,Mr. & Mrs.,Bullard,TX,75757,9/28/2009,500.00,Texas Bank & Trust,Banking,,,,,,,,00057503,238,6501984,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Conover,,Ted F.,Mr. & Mrs.,Bullard,TX,75757,7/17/2009,100.00,Texas Bank & Trust,Banking,,,,,,,,00057503,31,6501983,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Collins,,Dwayne,Dr. & Mrs.,Ben Wheeler,TX,75754,11/30/2009,100.00,,,,,,,,,,00057503,377,6501982,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Coleman,,Rosalee,Ms.,George West,TX,78022,11/5/2009,200.00,,,,,,,,,,00057503,456,6501981,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Coleman,,Alvin,Mr. & Mrs.,Palestine,TX,75802,7/20/2009,100.00,,,,,,,,,,00057503,18,6501980,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cole,,Joel,Mr. & Mrs.,Athens,TX,75751,12/4/2009,100.00,,,,,,,,,,00057503,347,6501979,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cole,,Edward,Mr. & Mrs.,Nacogdoches,TX,75965,7/20/2009,250.00,,,,,,,,,,00057503,2,6501978,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cole,,Chip,Mr.,San Angelo,TX,76903,10/14/2009,100.00,,,,,,,,,,00057503,585,6501977,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Carnes,,J,Mr. & Mrs.,Uvalde,TX,78802,11/17/2009,500.00,Self,Agriculture,,,,,,,,00057503,414,6501958,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Chopelas,,Clarence,Mr. & Mrs.,Mathis,TX,78368,11/5/2009,100.00,,,,,,,,,,00057503,477,6501968,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cartwright,,Bob,Mr.,Tyler,TX,75710,9/9/2009,"1,000.00",Ran-Pro Farms,President,,,,,,,,00057503,269,6501961,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cartwright,,Lon,Mr.,Beeville,TX,78104,11/9/2009,100.00,,,,,,,,,,00057503,440,6501962,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Chamblee,,Mark,Mr.,Mineola,TX,75773,9/8/2009,"1,000.00",Chamblee's Nursery,Owner,,,,,,,,00057503,173,6501963,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Chase,,Donald,Dr. & Mrs.,Tyler,TX,75703,11/5/2009,250.00,Retired,Retired,,,,,,,,00057503,485,6501964,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Chenault,,Wendy,Ms.,Corinth,TX,76210,10/2/2009,75.00,,,,,,,,,,00057503,643,6501965,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Coffee Jr.,,Roy,Mr.,Dallas,TX,75205,9/18/2009,250.00,,,,,,,,,,00057503,199,6501976,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Chism,,W. Jahna,Ms.,Kyle,TX,78640,12/8/2009,99.00,,,,,,,,,Photography expense,00057503,708,6501967,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Coates,,Steve,Mr.,Mertzon,TX,76941,12/10/2009,"1,000.00",FIRST NATIONAL BANK OF MERTZON,Chairman,,,,,,,,00057503,285,6501975,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Christy III,,E. A.,Mr.,San Antonio,TX,78209,9/15/2009,250.00,,,,,,,,,,00057503,219,6501969,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Clark,,Dennis D.,Mr.,Beeville,TX,78102,10/28/2009,"1,000.00",Self,Agriculture Business Owner,,,,,,,,00057503,539,6501970,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Clement,,Ida,Ms.,Kingsville,TX,78363,11/5/2009,"1,000.00",Self,Investments,,,,,,,,00057503,468,6501971,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Clements,,William P.,Mr.,Dallas,TX,75201,11/12/2009,100.00,,,,,,,,,,00057503,420,6501972,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Cline,,Larry,Mr. & Mrs.,Beeville,TX,78104,11/3/2009,100.00,,,,,,,,,,00057503,503,6501973,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bonarrigo,,Paul,Mr. & Mrs.,Bryan,TX,77808,7/20/2009,100.00,,,,,,,,,,00057503,12,6501928,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Chionsini,,Jim,Mr.,San Angelo,TX,76903,11/5/2009,100.00,,,,,,,,,,00057503,494,6501966,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,American Electric Power Comm for Responsible Gov,,,,Austin,TX,78701,11/18/2009,"2,000.00",,,,,,,,,,00057503,403,6501881,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Booth Ahrens & Werkenthin P.C.,,,,Austin,TX,78701,12/9/2009,500.00,,Attorneys,,,,,,,,00057503,293,6501930,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barnard,,David,Mr. & Mrs.,Palestine,TX,75802,7/20/2009,250.00,David Barnard Insurance Agency,Owner & Agent,,,,,,,,00057503,17,6501895,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barksdale,,Steve,Mr. & Mrs.,Athens,TX,75751,11/20/2009,250.00,,,,,,,,,,00057503,394,6501894,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barber,,Tate,Mr.,Carthage,TX,75633,9/17/2009,500.00,Self,Insurance,,,,,,,,00057503,188,6501893,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Baldwin,,Ray B.,Mr.,Lufkin,TX,75902,11/2/2009,250.00,,,,,,,,,,00057503,517,6501892,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Baldwin,,Ray B.,Mr.,Lufkin,TX,75902,7/20/2009,100.00,,,,,,,,,,00057503,7,6501891,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Baker,,Gladys,Mrs.,Clayton,TX,75637,9/17/2009,100.00,,,,,,,,,,00057503,191,6501890,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Babin,,Brian,Dr.,Woodville,TX,75979,11/10/2009,100.00,,,,,,,,,,00057503,437,6501889,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Awe,,Fred,Mr.,Dalhart,TX,79022,8/10/2009,250.00,,,,,,,,,,00057503,122,6501888,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Austin Jr.,,Edward,Mr. & Mrs.,San Antonio,TX,78217,9/24/2009,100.00,,,,,,,,,,00057503,236,6501887,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Auler,,Ed,Mr.,Austin,TX,78701,12/8/2009,500.00,Vineyard,Owner,,,,,,,Beverages,00057503,696,6501886,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Atkinson Jr.,,Basil E.,Mr. & Mrs.,San Antonio,TX,78209,10/6/2009,250.00,,,,,,,,,,00057503,633,6501885,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Armstrong,,Katharine,Ms.,Austin,TX,78701,11/24/2009,500.00,Self,Rancher/Consulting,,,,,,,,00057503,383,6501884,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barrett,,Cliff,Mr. & Mrs.,Athens,TX,75752,12/3/2009,100.00,,,,,,,,,,00057503,349,6501897,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alexander,Jr.,John,Mr. & Mrs.,San Antonio,TX,78205,9/2/2009,500.00,Self,Investor,,,,,,,,00057503,209,6501875,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Teinert,,Cliff,Mr. & Mrs.,Albany,TX,76430,9/28/2009,100.00,,,,,,,,,,00057503,239,6502366,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,A T & T Texas PAC,,,,Austin,TX,78701,12/16/2009,"20,000.00",,,,,,,,,,00057503,682,6501869,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Abell,,G. Hughes,Mr. & Mrs.,Austin,TX,78703,12/30/2009,"1,000.00",Self,Ranching/Investments,,,,,,,,00057503,709,6501870,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Adams,,Scott,Mr. & Mrs.,Ft. Davis,TX,79734,10/14/2009,200.00,,,,,,,,,,00057503,588,6501871,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ahlem,,David,Mr. & Mrs.,Dalhart,TX,79022,8/7/2009,250.00,,,,,,,,,,00057503,142,6501872,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Armstrong,,Katharine,Ms.,Austin,TX,78701,7/24/2009,500.00,Self,Rancher/Consulting,,,,,,,,00057503,75,6501883,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alexander,Jr.,John,Mr. & Mrs.,San Antonio,TX,78205,7/17/2009,500.00,Self,Investor,,,,,,,,00057503,48,6501874,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Anderson,,Kelley,Ms.,Austin,TX,78738,11/30/2009,100.00,,,,,,,,,,00057503,372,6501882,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alexander,Jr.,John,Mr. & Mrs.,San Antonio,TX,78205,11/24/2009,500.00,Self,Investor,,,,,,,,00057503,384,6501876,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Allen,,Richard,Mr. & Mrs.,Alpine,TX,79830,10/12/2009,100.00,,,,,,,,,,00057503,569,6501877,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Allison,,James,Mr.,Buchanan Dam,TX,78609,12/4/2009,200.00,,,,,,,,,,00057503,328,6501878,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alspaugh,,Joe,Mr.,Slaton,TX,79364,9/10/2009,250.00,,,,,,,,,,00057503,218,6501879,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Altheide,,Paul,Mr.,Corpus Christi,TX,78404,12/16/2009,300.00,,,,,,,,,,00057503,683,6501880,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barrett,,John,Mr.,Edroy,TX,78352,11/5/2009,100.00,,,,,,,,,,00057503,479,6501898,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alders,,Nolan,Mr. & Mrs.,Nacogdoches,TX,75961,7/23/2009,100.00,,,,,,,,,,00057503,65,6501873,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bennett,,Martin,Mr. & Mrs.,Athens,TX,75751,12/3/2009,100.00,,,,,,,,,,00057503,351,6501912,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Boardman,,Nathan,Mr,Crosbyton,TX,79322,12/4/2009,300.00,,,,,,,,,,00057503,323,6501927,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,BNSF RailPAC,,,,Ft. Worth,TX,76161,11/18/2009,"5,000.00",,,,,,,,,,00057503,402,6501926,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Blue Cross Blue Shield of Texas State PAC,,,,Dallas,TX,75265,7/23/2009,"1,000.00",,,,,,,,,,00057503,52,6501925,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bledsoe,III,Scott,Mr. & Mrs.,Oakville,TX,78060,11/5/2009,300.00,,,,,,,,,,00057503,472,6501924,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Blackridge PAC,,,,Austin,TX,78701,12/4/2009,"1,000.00",,Attorneys/Consultants,,,,,,,,00057503,342,6501923,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Blackburn,,John L.,Mr.,Waco,TX,76707,10/16/2009,"1,000.00",Self,Business Owner,,,,,,,,00057503,603,6501922,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Black,,Ira,Mr. & Mrs.,Sulphur Springs,TX,75482,9/30/2009,200.00,,,,,,,,,,00057503,278,6501921,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Black,,David,Mr.,Sulphur Springs,TX,75482,10/5/2009,250.00,,,,,,,,,,00057503,646,6501920,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Black,Sr.,Carl T.,Mr.,Mesquite,TX,75181,11/5/2009,100.00,,,,,,,,,,00057503,491,6501919,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Black,,Bryan,Mr. & Mrs.,Austin,TX,78759,12/7/2009,100.00,,,,,,,,,,00057503,322,6501918,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Biggs,,Warren,Mr.,Carthage,TX,75633,9/17/2009,500.00,Panola National Bank,Banking,,,,,,,,00057503,181,6501917,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bickham,,Larry,Mr. & Mrs.,Corpus Christi,TX,78410,11/5/2009,100.00,,,,,,,,,,00057503,464,6501916,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beyer,,Marvin,Mr.,Taft,TX,78390,11/5/2009,100.00,,,,,,,,,,00057503,466,6501915,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barnard,,David,Mr. & Mrs.,Palestine,TX,75802,11/2/2009,250.00,David Barnard Insurance Agency,Owner & Agent,,,,,,,,00057503,523,6501896,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Becker,,Richard,Mr. & Mrs.,Stonewall,TX,78671,12/8/2009,250.00,,,,,,,,,Beverages,00057503,715,6501906,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bass,,Barbara,Mrs.,Tyler,TX,75703,7/23/2009,100.00,,,,,,,,,,00057503,63,6501899,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bass,,Barbara,Mrs.,Tyler,TX,75703,11/30/2009,100.00,,,,,,,,,,00057503,371,6501900,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bates,,Devin,Mr. & Mrs.,San Angelo,TX,76901,11/16/2009,500.00,Self,Finance,,,,,,,,00057503,410,6501901,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beakey,,Jim,Mr. & Mrs.,Dallas,TX,75238,10/14/2009,500.00,Haviland Plastic Products,Sales,,,,,,,,00057503,600,6501902,0,1/15/2010,,
