"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pickens,,Boone,,Dallas,TX,75225,11/5/2009,"2,500.00",BP Capital LLC,CEO,CEO,,,,,,,00065889,103,6564128,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Petrick,,Jimmy,,Crosby,TX,77532-1329,11/23/2009,25.00,,,,,,,,,,00065889,165,6564127,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Perrault,,Peter,,Houston,TX,77002,11/11/2009,250.00,A-Way-Out Bail Bonds,Owner,Owner,,,,,,,00065889,118,6564126,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",ENT,Perdue Brandon Fielder Collins & Mott,,,,Houston,TX,77008,10/15/2009,"1,000.00",Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,00065889,72,6564125,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pearson,,Darrell,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,195,6564124,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pargoud,,Lorin,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,222,6564123,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Panuska,,Pat,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,228,6564122,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pack,,Stephen,,Kingwood,TX,77339,11/20/2009,500.00,,,,,,,,,,00065889,159,6564121,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pierce,,Michael,,Humble,TX,77346,9/11/2009,50.00,,,,,,,,,,00065889,47,6564130,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,,Laura,,Kingwood,TX,77345,11/20/2009,30.00,Zammitti's Pizza & Paster,,,,,,,,,00065889,154,6564119,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Powell,,Ian,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,205,6564131,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,,Kevin,,Humble,TX,77346,11/8/2009,75.00,Self Employed,Chiropractor,Chiropractor,,,,,,food and drink for neighborhood event,00065889,249,6564117,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,,Kevin,,Humble,TX,77346,9/10/2009,250.00,Self Employed,Chiropractor,Chiropractor,,,,,,,00065889,28,6564116,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,,Jim,,Humble,TX,77346,11/8/2009,250.00,Swags Classic Interior Designs,Interior Designer,Interior Designer,,,,,,,00065889,112,6564115,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Nykaza,,Kenneth,,Humble,TX,77346,12/10/2009,30.00,,,,,,,,,,00065889,178,6564114,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Norris,,Harland,,Humble,TX,77346,9/10/2009,110.00,,,,,,,,,,00065889,22,6564113,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Niziol,,C,,Kingwood,TX,77339-2450,11/7/2009,100.00,,,,,,,,,,00065889,109,6564112,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Nigaglioni,,Irene,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,206,6564111,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Newton,,Betty,,Kingwood,TX,77345-1363,9/18/2009,100.00,,Retired,Retired,,,,,,,00065889,51,6564110,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Mott,,Robert,,Houston,TX,77008,10/16/2009,250.00,Perdue Brandon Fielder Collins & Mott,Attorney,Attorney,,,,,,,00065889,73,6564109,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Montalbano,,Roy,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,236,6564108,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pack,,Irene,,Kingwood,TX,77345,11/20/2009,100.00,,,,,,,,,,00065889,148,6564120,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Remmes,,Bernard,,Kingwood,TX,77345,11/16/2009,30.00,Waste Management of Texas,District Manager,District Manager,,,,,,,00065889,126,6564142,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rucka,,Mary,,Humble,TX,77346,11/29/2009,50.00,,,,,,,,,,00065889,173,6564153,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rowan,,Jay,,Humble,TX,77346,10/17/2009,100.00,,Catering Director Walden Country Club,Catering Director Walden Country Club,,,,,,,00065889,76,6564152,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ross,,William,,League City,TX,77573,10/31/2009,100.00,GPM,Vice President,Vice President,,,,,,,00065889,92,6564151,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Roseman,,Donald,,Houston,TX,77008,10/15/2009,500.00,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,00065889,70,6564150,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rose,,Howard,,Kingwood,TX,77339,11/5/2009,100.00,,,,,,,,,,00065889,104,6564149,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rogers,,David,,Humble,TX,77346,11/2/2009,100.00,,,,,,,,,,00065889,98,6564148,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Roche,,Greg,,Rossmoor,CA,90720,11/1/2009,200.00,Clean Energy,Business Development Director,Business Development Director,,,,,,,00065889,94,6564147,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Robert,,Scarfo,,Kingwood,TX,77345,12/7/2009,180.00,,,,,,,,,,00065889,175,6564146,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rinker,,Kristin,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,219,6564145,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Pierce,,David,,Humble,TX,77338,11/12/2009,125.00,,,,,,,,,,00065889,120,6564129,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",ENT,Republic Services PAC,,,,Phoenix,AZ,85054,8/31/2009,500.00,Republic Services Inc,Treasurer,Treasurer,,,,,,,00065889,7,6564143,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Miller,,Jennifer,,Humble,TX,77074,8/18/2009,1.00,,,,,,,,,,00065889,3,6564105,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rehak,,Robert,,Kingwood,TX,77339,9/9/2009,200.00,Rehak Creative Services,President,President,,,,,,,00065889,13,6564141,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Reaves,,David,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,198,6564140,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ranney,,Kerri,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,218,6564139,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Range,,Donna,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,199,6564138,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Randall,,Claudia,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,192,6564137,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramirez,,Veronica,,Humble,TX,77346,10/25/2009,55.00,,,,,,,,,food and drink for neighborhood event,00065889,248,6564136,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramirez,,Joe,,Kingwood,TX,77345,10/25/2009,100.00,,Owner,Owner,,,,,,,00065889,83,6564135,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramirez,,Andrew,,Austin,TX,78747,9/14/2009,300.00,,Retired,Retired,,,,,,,00065889,48,6564134,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ramey,,John,,Humble,TX,77338,9/10/2009,50.00,XYZ,,,,,,,,,00065889,27,6564133,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Price,,Arthyr,,Kingwood,TX,77339-2419,11/20/2009,100.00,,,,,,,,,,00065889,140,6564132,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Resell,,Warren,,Humble,TX,77346,9/10/2009,100.00,,,,,,,,,,00065889,44,6564144,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Johnson,,Cheryl,,Kingwood,TX,77345,11/20/2009,100.00,,,,,,,,,,00065889,143,6564069,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Klosterboer,,Travis,,Humble,TX,77346-8183,9/10/2009,100.00,,,,,,,,,,00065889,43,6564080,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,King,,Don,,Humble,TX,77346,9/10/2009,100.00,,,,,,,,,,00065889,19,6564079,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kilby,,David,,Kingwood,TX,77345,9/10/2009,50.00,,,,,,,,,,00065889,18,6564078,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kennison,,Kevin,,Plano,TX,75025,11/29/2009,250.00,Researching,Researching,Researching,,,,,,,00065889,172,6564077,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kellner,,Lawrence,,Houston,TX,77024,11/5/2009,"2,000.00",Retired,Retired,Retired,,,,,,,00065889,105,6564076,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Joseph,,Michael,,Crosby,TX,77532,11/19/2009,100.00,Crosby ISD,Superintendent,Superintendent,,,,,,,00065889,137,6564075,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,,Larry,,Humble,TX,77356,10/21/2009,250.00,Turner Industries,VP,VP,,,,,,,00065889,80,6564074,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,,Ken,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,217,6564073,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,,Julie,,Humble,TX,77346,12/11/2009,30.00,,Self Employed,,,,,,,,00065889,179,6564072,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Monk,,Bryan,,Kingwood,TX,77345,11/20/2009,100.00,Hi-Way Equipment,President COO,President COO,,,,,,,00065889,142,6564107,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Johnson,,Jason,,Humble,TX,77846,9/10/2009,100.00,,,,,,,,,,00065889,26,6564070,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kuy,,Allen,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,183,6564083,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Janacek,,Dorothy,,Crosby,TX,77532,11/25/2009,25.00,,,,,,,,,,00065889,168,6564068,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jamail,,James,,Houston,TX,77058,11/19/2009,500.00,Jamail Construction,President & Principal,President & Principal,,,,,,,00065889,136,6564067,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jahn,,Darrick,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,196,6564066,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ivy,,J Philip,,Kingwood,TX,77345,9/10/2009,250.00,,Community Liason,Community Liason,,,,,,,00065889,23,6564065,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hyland,,Michael,,Humble,TX,77346-8217,9/10/2009,200.00,,,,,,,,,,00065889,33,6564064,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hull,,Jason,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,208,6564063,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hughes,,Robert,,Kingwood,TX,77345,9/4/2009,100.00,,,,,,,,,,00065889,10,6564062,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Huberty,,Richard,,Parma Heights,OH,44130-2329,12/14/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00065889,181,6564061,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Horton,,Bobby,,Houston,TX,77024,10/21/2009,250.00,Thompson & Horton,Attorney,Attorney,,,,,,,00065889,79,6564060,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rutter,,Phil,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,230,6564154,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,,Julie,,Humble,TX,77346,11/2/2009,100.00,,Self Employed,,,,,,,,00065889,100,6564071,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lopez,,Juan,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,216,6564093,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hoang,,Nhi,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,227,6564058,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,McCarthy,,Michael,,Humble,TX,77346-6180,9/10/2009,200.00,,,,,,,,,,00065889,34,6564104,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,McAlpine,,Roderick,,Humble,TX,77345,9/19/2009,240.00,Dapar Inc,Owner,Owner,,,,,,,00065889,53,6564103,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Matranga,,Josh,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,215,6564102,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Matijevich,,Anthony,,Corona Del Mar,CA,92625,11/1/2009,"5,000.00",Creative Bus Sales,President,President,,,,,,,00065889,93,6564101,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Mason,,Todd,,Houston,TX,77006,9/10/2009,250.00,,,,,,,,,,00065889,42,6564100,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Martin,,David,,Kingwood,TX,77345,9/11/2009,500.00,Stockbroker,Stockbroker,Stockbroker,,,,,,,00065889,46,6564099,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Maldonado,,David,,Humble,TX,77346,10/29/2009,100.00,Encore Marketing,Designer,Designer,,,,,,,00065889,88,6564098,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Maharaj,,Mike,,Huffman,TX,77336,9/20/2009,250.00,,,,,,,,,,00065889,54,6564097,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Madorsky,,Mark,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,226,6564096,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kolarik,,Larry,,Channelview,TX,77530,9/7/2009,200.00,,,,,,,,,,00065889,12,6564081,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Love,,DP,,Kingwood,TX,77339,11/7/2009,20.00,,,,,,,,,,00065889,110,6564094,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kolarik,,Larry,,Channelview,TX,77530,12/6/2009,75.00,,,,,,,,,food and drink for neighborhood event,00065889,251,6564082,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Littlefair,,Andrew,,Newport Beach,CA,92663,10/1/2009,"1,000.00",Clean Energy,CEO,CEO,,,,,,,00065889,59,6564092,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lindholm,,Chad,,Long Beach,CA,90803-3623,10/26/2009,250.00,Clean Energy,General Manager,General Manager,,,,,,,00065889,84,6564091,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Leonard,,Gary,,Humble,TX,77346,12/3/2009,100.00,,,,,,,,,,00065889,174,6564090,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lawlis,,Allen,,Houston,TX,77046,12/15/2009,100.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,182,6564089,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lavey,,Gerald,,Humble,TX,77346,9/10/2009,200.00,,,,,,,,,,00065889,21,6564088,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Larocco,,James,,Chagrin Falls,OH,44023,9/14/2009,200.00,Integrity Parking Systems LLC,President,President,,,,,,,00065889,49,6564087,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lapora,,David,,Humble,TX,77346-6055,11/29/2009,50.00,Great Wide,Regional Safety Manager,Regional Safety Manager,,,,,,,00065889,171,6564086,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Langendorf,,Scott,,Kingwood,TX,77345-1880,11/1/2009,60.00,,,,,,,,,food and drink for neighborhood event,00065889,247,6564085,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Langendorf,,Scott,,Kingwood,TX,77345-1880,11/1/2009,25.00,,,,,,,,,,00065889,97,6564084,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Mobley,,Richard,,Kingwood,TX,77339,11/20/2009,200.00,Michael Baker Jr Inc,Consultant Engineer,Consultant Engineer,,,,,,,00065889,157,6564106,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lupton,,Alice,,Kingwood,TX,77339,9/19/2009,50.00,,House Spouse,House Spouse,,,,,,,00065889,52,6564095,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ekstrom,,Verna,,Kingwood,TX,77339,11/22/2009,100.00,,,,,,,,,,00065889,163,6564022,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Jenkins,,Ray,,Humble,TX,77346,1/19/2010,320.00,Self,Engineering Consultant,,,,,,,Video Coverage of Event Editing DVD Production & Authoring,00065889,6,6615350,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Barker,,Keith,,Humble,TX,77346,1/20/2010,250.00,Humble ISD,Teacher,,,,,,,,00065889,14,6615342,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Blackburn,,Carl,,Humble,TX,77346,1/12/2010,250.00,Family Eye Clinic,Optometrist,,,,,,,,00065889,5,6615343,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Brandt,,Charles,,Kingwood,TX,77345,1/15/2010,50.00,,,,,,,,,,00065889,2,6615344,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Brown,,Richard,,Kingwood,TX,77339,1/19/2010,50.00,,,,,,,,,Food & Beverage for Coffee Event,00065889,8,6615345,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Canu,,Sarah,,Kingwood,TX,77339,1/4/2010,50.00,,,,,,,,,,00065889,10,6615346,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,1/11/2010,"1,000.00",Andrews & Kurth Texas PAC,PAC,,,,,,,,00065889,3,6615341,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Dickson,,Pamela,,Kingwood,TX,77345,1/10/2010,200.00,Self,Homemaker,,,,,,,,00065889,13,6615348,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Hearon,,Edward,,Crosby,TX,77532,1/14/2010,25.00,,,,,,,,,,00065889,4,6615349,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Johnson,,Donna,,Spring,TX,77386,1/19/2010,100.00,,,,,,,,,,00065889,9,6615351,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,King,,James,,Kingwood,TX,77339,1/15/2010,26.00,,,,,,,,,,00065889,1,6615352,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Mincks,,Jay,,Kingwood,TX,77345,1/6/2010,"1,000.00",Administaff Inc,Executive Vice President Sales and Marketing,,,,,,,,00065889,11,6615353,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Reneau,,Aaron,,Kingwood,TX,77345,1/2/2010,250.00,Reneau Eye Association,Optometrist,,,,,,,,00065889,12,6615354,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Williamson,,James,,Kingwood,TX,77339,1/10/2010,150.00,Retired,Retired,,,,,,,Food & Beverage for Coffee Event,00065889,7,6615355,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Chesnut,,Angela,,Kingwood,TX,77345,1/2/2010,100.00,,,,,,,,,,00065889,15,6615347,0,2/1/2010,,
