"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Jimerso,,William,,Brooklyn,NY,11217,6/19/2009,200.00,,,,,,None,,,,00065751,259,6068871,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Pereira,,Osvaldo,,Mission Viejo,CA,92692,6/19/2009,500.00,None,Not Employed,,,,None,,,,00065751,298,6068909,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,McCowan,,Cornelia,,Lancaster,TX,75146,6/23/2009,10.00,,,,,,None,,,,00065751,20,6068898,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,McCoy,,John,,Seattle,WA,98102,6/30/2009,100.00,,,,,,None,,,,00065751,218,6068899,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,McKay,,Michael,,Dallas,TX,75211,6/19/2009,100.00,,,,,,None,,,,00065751,219,6068900,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Mier,,Brian,,Dallas,TX,75214,6/22/2009,250.00,,,,,,None,,,,00065751,280,6068901,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Moore,,Douglas,,Brooklyn,NY,11215,6/15/2009,250.00,,,,,,None,,,,00065751,281,6068902,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Murphy,,Sue,,Dallas,TX,75230,6/17/2009,250.00,,,,,,None,,,,00065751,282,6068903,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Nelson,,Karen S,,Dallas,TX,75209,6/29/2009,500.00,Haynes and Boone LLP,Attorney,,,,None,,,,00065751,297,6068904,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Noble,,Anthony,,Forest Heights,MD,20745,6/30/2009,100.00,,,,,,None,,,,00065751,220,6068905,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Nye,,Allen,,Dallas,TX,75225,6/9/2009,"1,000.00",Vinson & Elkins,Attorney,,,,None,,,,00065751,318,6068906,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,McCall Parkhurst and Horton LLP,,,,Dallas,TX,75201,6/25/2009,"2,000.00",,,,,,None,,,,00065751,320,6068897,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Osborne,,Reginald,,Dallas,TX,75376,6/28/2009,100.00,,,,,,None,,,,00065751,221,6068908,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Polumbo,,Carol,,Austin,TX,78735,6/30/2009,500.00,McCall Parkhurst & Horton L.L.P.,Partner,,,,None,,,,00065751,299,6068912,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Phillips,,Frances,,Dallas,TX,75225,6/29/2009,100.00,,,,,,None,,,,00065751,222,6068910,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Polite,,Kenneth,,New York,NY,10031,6/29/2009,"1,000.00",DOJ-USAO-Southern District of New York,Assistant U.S. Attorney,,,,None,,,,00065751,319,6068911,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Pouncy,,Laurette,,Dallas,TX,75227,6/28/2009,100.00,,,,,,None,,,,00065751,223,6068913,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Pruneda,,Pete,,Corpus Christi,TX,78418,6/22/2009,500.00,Prosperity Bank,President,,,,None,,,,00065751,301,6068915,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Quinones,,Julia,,Dallas,TX,75228,6/24/2009,500.00,DART,Call Center Manager,,,,None,,,,00065751,302,6068916,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Ramsey,,RB,,Dallas,TX,75214,6/16/2009,100.00,,,,,,None,,,,00065751,224,6068917,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Ramsour,,David and Carol Ann,,Dallas,TX,75231,6/30/2009,150.00,,,,,,None,,,,00065751,253,6068918,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Randall,,Mark,,Atlanta,GA,30331,6/17/2009,200.00,,,,,,None,,,,00065751,261,6068919,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Rawlings,,Michael,,Dallas,TX,75229,6/30/2009,200.00,,,,,,None,,,,00065751,262,6068920,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Raymond,,Kareem,,Brooklyn,NY,11217,6/23/2009,250.00,,,,,,None,,,,00065751,283,6068921,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,O'Connor,,Carey,,Southlake,TX,76092,6/29/2009,200.00,,,,,,None,,,,00065751,260,6068907,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Powers,,Timothy and Joni,,Dallas,TX,75204,6/18/2009,500.00,Haynes and Boone,Attorney,,,,None,,,,00065751,300,6068914,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brawner,,Jeff,,Dallas,TX,75205,12/23/2009,500.00,Grogan and Brawner,Attorney,,,,,,,,00065751,433,6605815,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brannon,,Mike,,Austin,TX,78749,12/31/2009,"5,545.01",MotionOne Interactive Studios,Owner,,,,,,,Campaign website maintenance,00065751,444,6605814,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brainin,,Stacy,,Dallas,TX,75225,9/7/2009,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00065751,37,6605813,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Braddock,,John,,Dallas,TX,75215,10/27/2009,263.25,Broad Oak Advisors LLC,Finance,,,,,,,,00065751,33,6605811,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brodsky,,Peter,,Dallas,TX,75209,11/9/2009,"1,000.00",HM Capital Partners LLC,Investor,,,,,,,,00065751,44,6605820,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Boone,,Michael,,Dallas,TX,75205,9/28/2009,100.00,,,,,,,,,,00065751,31,6605810,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Braddock,,John,,Dallas,TX,75215,12/22/2009,"1,000.00",Broad Oak Advisors LLC,Finance,,,,,,,,00065751,34,6605812,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brewster,,Frederick,,Dallas,TX,75201,7/27/2009,75.00,Brewster Enterprise LLC,Real estate development/construction mgt,,,,,,,,00065751,39,6605816,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brewster,,Frederick,,Dallas,TX,75201,8/27/2009,75.00,Brewster Enterprises LLC,Real estate development/construction mgt,,,,,,,,00065751,40,6605817,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brown,,Daniel,,Dallas,TX,75232,10/26/2009,277.00,U.S. CBP,Auditor,,,,,,,,00065751,48,6605822,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brock,,Karen,,The Colony,TX,75056,12/1/2009,100.00,,,,,,,,,,00065751,43,6605819,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brooks Smith,,Lorene,,Allen,TX,75002,8/28/2009,100.00,,,,,,,,,,00065751,45,6605821,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,BNSF Rail PAC,,,,Fort Worth,TX,76161,8/25/2009,250.00,,,,,,,,,,00065751,30,6605809,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Allen,,Aden,,Austin,TX,78732,12/8/2009,50.00,Wilson Sonsini Goodrich & Rosati,Lawyer,,,,,,,,00065751,10,6605799,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brown,,Mandisa,,Dallas,TX,75203,11/24/2009,100.00,Weil Gotshal & Manges LLP,Attorney,,,,,,,,00065751,49,6605823,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brewster,,Frederick,,Dallas,TX,75201,8/29/2009,50.00,Brewster Enterprises LLC,Real estate development/construction mgmt,,,,,,,,00065751,41,6605818,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Amiel,,Paul,,Dallas,TX,75214,9/3/2009,200.00,Self Employed,Lawyer,,,,,,,,00065751,11,6605800,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hartsfield,,Derek,,Denton,TX,76205,9/25/2009,"1,100.00",Write Now! Office Products,President,,,,,,,,00065751,147,6605888,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brunson,,Demetrius,,Rancho Palos Verdes,CA,90275,12/21/2009,200.00,Millennium Pharmaceuticals,Health Systems Manager,,,,,,,,00065751,50,6605824,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Adams,,David,,Dallas,TX,75214,12/21/2009,300.00,Klear Games,President & Owner,,,,,,,,00065751,3,6605794,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Adams,,David,,Dallas,TX,75214,12/21/2009,480.00,Klear Games,President & Owner,,,,,,,Computer equipment for campaign office,00065751,443,6605795,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Adams,,John,,Dallas,TX,75205,12/30/2009,"2,000.00",Trinity Industries Inc.,Vice Chairman,,,,,,,,00065751,432,6605796,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Bealer,,Kaye,,Pittsburgh,PA,15206,7/22/2009,100.00,K Bealer Consulting LLC,Consultant,,,,,,,,00065751,15,6605801,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Allen,,Aden,,Austin,TX,78732,10/20/2009,25.00,Wilson Sonsini Goodrich & Rosati,Lawyer,,,,,,,,00065751,9,6605798,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Blankenship,,William,,Dallas,TX,75225,8/31/2009,250.00,Self Employed,Attorney,,,,,,,,00065751,29,6605808,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Beck,,Jarrod,,Dallas,TX,75230,9/18/2009,500.00,United Texas Bank,Banking,,,,,,,,00065751,16,6605802,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Benton,,John,,Dallas,TX,75215,8/24/2009,100.00,JBPT,Independent Personal Trainer,,,,,,,,00065751,17,6605803,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Bilnoski,,Barbara,,Dallas,TX,75206,9/29/2009,100.00,,,,,,,,,,00065751,21,6605804,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Black,III,Albert,,Dallas,TX,75208,7/30/2009,100.00,On-Target Supplies & Logistics,Real Estate,,,,,,,,00065751,26,6605805,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Black,III,Albert,,Dallas,TX,75208,9/3/2009,100.00,On-Target Supplies & Logistics,Real Estate,,,,,,,,00065751,27,6605806,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Black,III,Albert,,Dallas,TX,75208,9/23/2009,105.00,On-Target Supplies & Logistics,Real Estate,,,,,,,,00065751,28,6605807,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Alcantar,,J Michael,,Dallas,TX,75214,7/1/2009,100.00,Frost,Banker,,,,,,,,00065751,8,6605797,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,12/11/2009,"10,000.00",HMK Limited,Owner,,,,,,,,00065751,436,6605919,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lokey,,Lisbeth,,Dallas,TX,75219,9/23/2009,900.00,Retired,Retired,,,,,,,,00065751,217,6605930,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Ley,,Larry,,Dallas,TX,75230,9/18/2009,100.00,Inwood National Bank,Banker,,,,,,,,00065751,216,6605929,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lewnau,,Chandra,,Austin,TX,78755,11/11/2009,100.00,Law Offices of R. Stephen McNally,Attorney,,,,,,,,00065751,215,6605928,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lewis,,Chris,,Cincinnati,OH,45224,11/11/2009,200.00,Alliace Primary Care,Physician,,,,,,,,00065751,214,6605927,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Levy Clark,,Carolyn,,Dallas,TX,75229,12/16/2009,100.00,,,,,,,,,,00065751,213,6605926,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Levy Clark,,Carolyn,,Dallas,TX,75229,8/30/2009,100.00,,,,,,,,,,00065751,212,6605925,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lester,,Wavey,,Shreveport,LA,71119,8/29/2009,100.00,City of Shreveport,Bureau Chief,,,,,,,,00065751,210,6605924,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lester,,George,,Dallas,TX,75144,10/3/2009,100.00,,,,,,,,,,00065751,209,6605923,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lawson,,Henry,,Dallas,TX,75215,8/18/2009,100.00,,,,,,,,,,00065751,206,6605922,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Jones,,Dorothy,,Dallas,TX,75209,8/18/2009,100.00,,,,,,,,,,00065751,182,6605908,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kirkpatrick,,Paul,,Dallas,TX,75224,8/24/2009,75.00,Prudential,Realtor,,,,,,,,00065751,199,6605920,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lowe,,John,,Dallas,TX,75220,8/14/2009,200.00,TDIndustries,Board Chair,,,,,,,,00065751,221,6605933,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kemp,,Brian,,Bronx,NY,10473,11/30/2009,100.00,First American Title Ins. Co. of NY,Accounting,,,,,,,,00065751,198,6605918,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kelly,,Patrick,,Dallas,TX,75227,9/22/2009,100.00,David Goodman & Madole PC,Attorney,,,,,,,,00065751,197,6605917,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kelley,,Kevin,,Dallas,TX,75226,10/22/2009,"1,000.00",Kelley & Witherspoon,Attorney,,,,,,,,00065751,195,6605916,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kazee,,Ocie,,irving,TX,75061,10/16/2009,50.00,Chase Bank,Portfolio Analyst,,,,,,,,00065751,193,6605915,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kazee,,Ocie,,Irving,TX,75061,9/23/2009,300.00,Chase Bank,Portfolio Analyst,,,,,,,,00065751,194,6605914,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kang,,Cindy,,Dallas,TX,75214,10/20/2009,750.00,Fulbright & Jaworski LLP,Attorney,,,,,,,,00065751,190,6605913,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Jurek,,Mary,,Manhattan Beach,CA,90266,11/25/2009,200.00,Self Employed,Designer/Wholesaler Tableware,,,,,,,,00065751,188,6605912,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Joyner,,Thomas,,South Lake,TX,76092,9/3/2009,750.00,Reach Media Inc.,Sales,,,,,,,,00065751,187,6605911,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Joyner,,Oscar,,Coppell,TX,75019,12/22/2009,500.00,Reach Media Inc.,President,,,,,,,,00065751,186,6605910,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mier,,Brian,,Dallas,TX,75214,12/14/2009,100.00,Bellinger & DeWolf,Attorney,,,,,,,,00065751,262,6605956,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Knight,,Nolan,,Desoto,TX,75115,9/4/2009,500.00,Munsch Hardt Kopft & Harr P.C.,Attorney,,,,,,,,00065751,200,6605921,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mayes,,Elizabeth Gray,,Plano,TX,75093,7/14/2009,200.00,,,,,,,,,,00065751,239,6605943,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Dunning,,Thomas,,Dallas,TX,75201,9/7/2009,"2,500.00",Lockton Dunning Benefits,Consultant,,,,,,,,00065751,99,6605857,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Menges,,J Kenneth,Jr,Dallas,TX,75201,12/21/2009,250.00,Akin Gump,Lawyer,,,,,,,,00065751,260,6605954,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McKay,,Michael,,Dallas,TX,75211,12/7/2009,100.00,,,,,,,,,,00065751,259,6605953,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCray,,Ron,,Dallas,TX,75287,11/9/2009,500.00,Unemployed,Unemployed,,,,,,,,00065751,256,6605952,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCowan,,Cornelia,,Lancaster,TX,75146,12/23/2009,10.00,UT Dallas,Project Supervisor,,,,,,,,00065751,254,6605951,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCowan,,Cornelia,,Lancaster,TX,75146,11/23/2009,10.00,UT Dallas,Project Supervisor,,,,,,,,00065751,253,6605950,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCowan,,Cornelia,,Lancaster,TX,75146,10/23/2009,10.00,UT Dallas,Project Supervisor,,,,,,,,00065751,252,6605949,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCowan,,Cornelia,,Lancaster,TX,75146,9/23/2009,10.00,UT Dallas,Project Supervisor,,,,,,,,00065751,251,6605948,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCowan,,Cornelia,,Lancaster,TX,75146,8/23/2009,10.00,UT Dallas,Project Supervisor,,,,,,,,00065751,250,6605947,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCowan,,Cornelia,,Lancaster,TX,75146,7/23/2009,10.00,UT Dallas,Project Supervisor,,,,,,,,00065751,249,6605946,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Louis,,Jill,,Dallas,TX,75230,8/24/2009,50.00,FedEx Office,Attorney,,,,,,,,00065751,219,6605931,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McBee,,Lynn,,Dallas,TX,75205,8/29/2009,100.00,New England Biolabs,Consultant,,,,,,,,00065751,241,6605944,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Louis,,Jill,,Dallas,TX,75230,12/31/2009,50.00,FedEx Office,Attorney,,,,,,,,00065751,220,6605932,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Matthews,,John,,Argyle,TX,76226,9/14/2009,"2,500.00",Self employed,Real estate,,,,,,,,00065751,238,6605942,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Matthews,,John,,Argyle,TX,76226,8/1/2009,600.00,Self employed,Real estate,,,,,,,,00065751,237,6605941,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Martinez,,Tony,,Dallas,TX,75227,10/16/2009,100.00,Tony Martinez School of Golf,Golf Instructor,,,,,,,,00065751,231,6605940,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Marshall,,Marion,,Dallas,TX,75215,8/29/2009,100.00,,,,,,,,,,00065751,229,6605939,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mann,,Bruce,,Cambridge,MA,02138,12/21/2009,250.00,Harvard University,Law professor,,,,,,,,00065751,227,6605938,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Maldonado,,Margaret,,Dallas,TX,75228,12/30/2009,30.00,Unum,Account Consultant,,,,,,,,00065751,224,6605937,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Maldonado,,Margaret,,Dallas,TX,75228,8/24/2009,50.00,Unum,Account Consultant,,,,,,,,00065751,225,6605936,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lutich,,Guadalupe,,San Antonio,TX,78270,7/6/2009,100.00,,,,,,,,,,00065751,223,6605935,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Luther,Jr.,David,,Dallas,TX,75201,9/11/2009,100.00,K&L Gates LLP,Attorney,,,,,,,,00065751,222,6605934,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Johnson,,Eric,,Dallas,TX,75215,8/30/2009,250.00,,,,,,,,,,00065751,178,6605907,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McBee,,Lynn,,Dallas,TX,75205,12/31/2009,250.00,New England Biolabs,Consultant,,,,,,,,00065751,242,6605945,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Glass-Brown,,Sharon,,Garland,TX,75044,12/10/2009,100.00,,,,,,,,,,00065751,120,6605868,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gray,,Fallyn,,Dallas,TX,75219,11/30/2009,100.00,First American Corporation,Senior Asset Specialist,,,,,,,,00065751,132,6605879,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gray,,Fallyn,,Dallas,TX,75219,8/27/2009,100.00,First American Corporation,Senior Asset Specialist,,,,,,,,00065751,131,6605878,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gray,,Fallyn,,Dallas,TX,75219,8/24/2009,40.00,First American Corporation,Senior Asset Specialist,,,,,,,,00065751,130,6605877,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Graue,,William,,Dallas,TX,75229,9/14/2009,100.00,Self Employed,Self Employed,,,,,,,,00065751,129,6605876,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,,Jan,,Dallas,TX,75216,12/30/2009,25.00,Self employed,Texas Caribbean Foods,,,,,,,,00065751,128,6605875,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,,Jan,,Dallas,TX,75216,10/30/2009,25.00,Self Employed,Texas Caribbean Foods,,,,,,,,00065751,127,6605874,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,,Jan,,Dallas,TX,75216,9/30/2009,25.00,Self Employed,Texas Caribbean Foods,,,,,,,,00065751,126,6605873,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,,Jan,,Dallas,TX,75216,8/29/2009,250.00,Self employed,Texas Caribbean Foods,,,,,,,Food for campaign fundraiser,00065751,413,6605872,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,,Jan,,Dallas,TX,75216,8/29/2009,180.00,Self Employed,Texas Caribbean Foods,,,,,,,Donation of fundraiser raffle item,00065751,125,6605871,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Joyner,,Oscar,,Coppell,TX,75019,9/2/2009,"2,000.00",Reach Media Inc.,President,,,,,,,,00065751,185,6605909,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gola,,Alemstehai,,Los Angeles,CA,90036,9/28/2009,500.00,Screen Actors Guild,Actor,,,,,,,,00065751,122,6605869,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Guajardo,,Lila,,Austin,TX,78735,9/1/2009,100.00,AT&T,Service Delivery Manager,,,,,,,,00065751,138,6605882,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gipson,,Beverly,,Duncanville,TX,75115,10/14/2009,200.00,,,,,,,,,,00065751,119,6605867,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Garraway,,Selwyn,,New York,NY,10006,11/22/2009,250.00,Sacks and Sacks LLP,Paralegal/Artist,,,,,,,,00065751,116,6605866,1,1/24/2010,,
