"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Kashar,,Michael,,Houston,TX,77056,12/18/2009,200.00,Self,Insurance,,,,,,,,00065995,117,6546443,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Joshi,,Girishi,Dr.,Dallas,TX,75252,9/11/2009,200.00,UT - Southwestern,Physician,,,,,,,,00065995,116,6546442,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Jett,,G. Kimble & Denise,Dr.,Frisco,TX,75034,9/29/2009,"1,000.00",Self,Physician,,,,,,,,00065995,115,6546441,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hirose,,Yoko,Dr.,Houston,TX,77096,11/3/2009,100.00,Self,Physician,,,,,,,,00065995,104,6546430,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Innis,,Ray & Patricia,Dr.,Conroe,TX,77304,9/27/2009,"1,000.00",North Houston Anesthesiologist,Physician,,,,,,,,00065995,113,6546439,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Klein,,Kevin,Dr.,Dallas,TX,75225,10/7/2009,100.00,University of Texas Southwest Medical Center,Physician,,,,,,,,00065995,122,6546448,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hutton,,Connie & Neva,Dr.,The Woodlands,TX,77381,10/19/2009,500.00,Self,Physician,,,,,,,,00065995,111,6546437,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hunley,,Thomas,Dr.,Texarkana,TX,75503,10/10/2009,100.00,Burnett & Assoc Anesthesia,Physician,,,,,,,,00065995,110,6546436,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Huie,,Scott & Lisa,Dr.,Montgomery,TX,77356,9/17/2009,500.00,North Houston Anesthesia,Physician,,,,,,,,00065995,109,6546435,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Horswell,,Jeffrey,Dr.,Dallas,TX,75230,10/7/2009,250.00,Medical Resource Management,Physician,,,,,,,,00065995,107,6546433,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Willis,,Linda Dobbs,,Grapevine,TX,76051,10/7/2009,100.00,DeVry Technical Institute,Teacher,,,,,,,,00065995,203,6546536,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Luby,,Maureen,Dr.,Dallas,TX,75230,11/3/2009,200.00,Dallas Anesthesia Association,Physician,,,,,,,,00065995,137,6546463,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Jekot,,Jeff,Dr.,Austin,TX,78746,10/5/2009,500.00,Austin Anesthesiology Group LLP,Physician,,,,,,,,00065995,114,6546440,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Lateef,,Ahmad,Dr.,Humble,TX,77346,9/1/2009,"1,670.00",North Houston Anesthesia,Physician,,,,,,,,00065995,128,6546454,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Lu,,Dai,Dr.,Kingwood,TX,77345,9/1/2009,"1,700.00",North Houston Anesthesiologists,Physician,,,,,,,,00065995,136,6546462,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Lopez,,Maria,,Kingwood,TX,77339,12/7/2009,25.00,Self,Child Care,,,,,,,,00065995,135,6546461,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Lopez,,Hector,,Kingwood,TX,77339,12/7/2009,25.00,United States Postal Service,Government,,,,,,,,00065995,134,6546460,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Lintner,,David,Dr.,Houston,TX,77030,11/6/2009,250.00,Self,Physician,,,,,,,,00065995,133,6546459,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Lim,,Marcy,Dr.,Humble,TX,77396,12/8/2009,"1,000.00",Cardiovascular Association,Physician,,,,,,,,00065995,132,6546458,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Lijewski,,Jolene,Dr.,Temple,TX,76502,11/13/2009,100.00,Scott & White,Physician,,,,,,,,00065995,131,6546457,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Kett,,Terence,,Kingwood,TX,77345,12/21/2009,50.00,Best Efforts,Best Efforts,,,,,,,,00065995,120,6546446,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Lawler,,Allie,,New Caney,TX,77357,11/10/2009,10.00,,,,,,,,,,00065995,129,6546455,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Kinyon,,Gilbert,Dr.,La Jolla,CA,92037,9/21/2009,100.00,Retired,Retired,,,,,,,,00065995,121,6546447,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Larsen,,Kathy,Dr.,Wake Village,TX,75501,10/9/2009,50.00,Self,Physician,,,,,,,,00065995,127,6546453,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Langley,,Rhet,,Houston,TX,77030,11/3/2009,100.00,Student,Student,,,,,,,,00065995,126,6546452,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Lacour,,Thomas & Rebecca,Dr.,Dallas,TX,75225,10/7/2009,250.00,University of Texas Southwestern,Physician,,,,,,,,00065995,125,6546451,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Korthauer,,Ken & Georgia,Dr.,Kingwood,TX,77339,12/14/2009,"1,000.00",Fondren Orthopedic Group,Physician,,,,,,,,00065995,124,6546450,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Klopp,,Gabriele,,Houston,TX,77070,12/10/2009,20.00,Memorial Hermann Northeast,Nurse,,,,,,,,00065995,123,6546449,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Herrera,,Robin,,Humble,TX,77346,12/11/2009,10.00,,,,,,,,,,00065995,103,6546429,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Layton,,Billy,Dr.,The Woodlands,TX,77393,10/10/2009,250.00,North Houston Anesthesia,Physician,,,,,,,,00065995,130,6546456,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gloyna,,David & Sue,Dr.,Salado,TX,76517,9/14/2009,500.00,Scott & White,Physician,,,,,,,,00065995,81,6546404,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Green,,Bill,Dr.,Kingwood,TX,77345,9/16/2009,500.00,North Houston Anesthesiology,Physician,,,,,,,,00065995,89,6546411,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Grant,,James,Dr.,Bloomfield Hills,MI,48302,11/30/2009,250.00,North Houston Anesthesiology,Physician,,,,,,,,00065995,86,6546410,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Graham,,Michael,Dr.,Bellaire,TX,77401,12/21/2009,100.00,Northwoods Urology Associates,Physician,,,,,,,,00065995,85,6546409,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gorback,,Michael,Dr.,Houston,TX,77059,10/15/2009,500.00,Self,Physician,,,,,,,,00065995,84,6546408,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gokhale,,Anita,Dr.,Houston,TX,77044,9/2/2009,"1,666.66",North Houston Anesthesiologists,Physician,,,,,,,,00065995,83,6546407,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hofkamp,,Michael,Dr.,Round Rock,TX,78681,11/3/2009,100.00,Scott & White,Physician,,,,,,,,00065995,105,6546431,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gloyna,,David & Sue,Dr.,Belton,TX,76513,11/13/2009,100.00,Scott & White,Physician,,,,,,,,00065995,80,6546405,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gullo,,Deborah,,Magnolia,TX,77345,12/22/2009,250.00,Gullo Ford,Owner,,,,,,,,00065995,90,6546414,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gilmer,,Bill,Dr.,Houston,TX,77005,10/7/2009,"1,000.00",Self,Physician,,,,,,,,00065995,79,6546403,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gill,,Nan,,Kingwood,TX,77346,12/7/2009,10.00,,,,,,,,,,00065995,76,6546402,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gill,,Maury,,Kingwood,TX,77346,12/7/2009,10.00,,,,,,,,,,00065995,75,6546401,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gill,,John T.,Dr.,Dallas,TX,75225,10/7/2009,100.00,Self,Physician,,,,,,,,00065995,77,6546400,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gill,,James,,Dallas,TX,75287,10/11/2009,250.00,Pinnacle Anesthesia Consultants,Physician,,,,,,,,00065995,78,6546399,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Giesecke,,Martin & Susan,Dr.,Houston,TX,77025,10/5/2009,"1,000.00",University of Texas - Dallas,Physician,,,,,,,,00065995,74,6546398,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Godwin,,James,Dr.,Wichita Falls,TX,76307,9/24/2009,100.00,North Texas Anesthesia Group LLP,Physician,,,,,,,,00065995,82,6546406,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Harper,,R.J.,,Humble,TX,77346,9/22/2009,100.00,Memorial Hermann Northeast Hospital,Nurse,,,,,,,,00065995,95,6546420,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Henry,,Katherine,,Kingwood,TX,77345,12/11/2009,30.00,Memorial Hermann Surgical Hospital Kingwood,RN,,,,,,,,00065995,102,6546428,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hein,,H.A. Tillmann,Dr.,Dallas,TX,75220,10/7/2009,"1,000.00",Metropolitan Anesthesia Consultants,Physician,,,,,,,,00065995,101,6546427,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Heimburger,,John,,Humble,TX,77346,10/19/2009,50.00,Retired,Retired,,,,,,,,00065995,100,6546426,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,HeartPlace PAC,,,,Dallas,TX,75254,10/9/2009,"1,000.00",,,,,,,,,,00065995,3,6546425,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hayes,,V.W.,,Kingwood,TX,77339,9/15/2009,10.00,Remax,Realtor,,,,,,,,00065995,98,6546424,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hayes,,Laura,,Kingwood,TX,77339,9/15/2009,10.00,Remax,Realtor,,,,,,,,00065995,99,6546423,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Green,,Bill,Dr.,Kingwood,TX,77345,12/8/2009,100.00,North Houston Anesthesiology,Physician,,,,,,,,00065995,87,6546412,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Harvey,,Ben,Dr.,Spring,TX,77379,10/12/2009,"1,000.00",Greater Houston Anesthesia,Physician,,,,,,,,00065995,96,6546421,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Green,,Bill,Dr.,Kingwood,TX,77345,12/8/2009,300.00,North Houston Anesthesiology,Physician,,,,,,,,00065995,88,6546413,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hannenberg,,Alexander,Dr.,Wellesley,MA,02481,10/13/2009,100.00,Commonwealth Aneshtesia Associate,Physician,,,,,,,,00065995,94,6546419,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hamat,,Howard & Sharon,Dr.,Bellaire,TX,77401,9/1/2009,150.00,Digestive & Liver Disease Consultants PA,Physician,,,,,,,,00065995,93,6546418,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hagberg,,Carin,Dr.,Bellaire,TX,77401,11/3/2009,"1,100.00",UT - Houston,Physician,,,,,,,Food and beverages for fund raiser,00065995,209,6546417,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hagberg,,Carin,Dr.,Bellaire,TX,77401,11/3/2009,"1,000.00",UT - Houston,Physician,,,,,,,,00065995,92,6546416,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gurkowski,,Mary Ann,Dr.,San Antonio,TX,78240,9/12/2009,100.00,University of Texas Health Science Center at San Antonio,Physician,,,,,,,,00065995,91,6546415,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hubbard,,A.L.,,Humble,TX,77346,12/29/2009,25.00,,,,,,,,,,00065995,108,6546434,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hausner,,Richard,Dr.,Houston,TX,77024,10/1/2009,250.00,Hausner & Associates,Physician,,,,,,,,00065995,97,6546422,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Holliday,,James & Allison,Dr.,Dallas,TX,75205,9/12/2009,250.00,Pinnacle Partners in Medicine,Physician,,,,,,,,00065995,106,6546432,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Luehr,,Susan,Dr.,Houston,TX,77007,10/19/2009,250.00,Self,Physician,,,,,,,,00065995,138,6546464,0,1/15/2010,,
