"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Merritt,,Doyle,,El Paso,TX,79925,10/7/2009,15.00,,,,,,,,,,00051153,570,6535932,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Meredith,,John,,Houston,TX,77024,10/15/2009,25.00,,,,,,,,,,00051153,569,6535931,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Mellore,,Morris,,Sulphur Springs,TX,75482,10/7/2009,10.00,,,,,,,,,,00051153,568,6535930,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Mead,,Robert,,Dallas,TX,75221,10/29/2009,"5,000.00",Silverleaf Resorts Inc.,Executive,,,,,,,,00051153,567,6535929,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McWilliams,,Iris,,Houston,TX,77019,10/29/2009,50.00,,,,,,,,,,00051153,566,6535928,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McClure,,Ian,,Dallas,TX,75252,10/23/2009,"1,000.00",Texas Career Management Corp.,Executive,,,,,,,,00051153,552,6535914,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McNair,,John,,San Antonio,TX,78258,12/9/2009,500.00,McNair Custom Homes LP,Home Builder,,,,,,,,00051153,564,6535926,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Microsoft Corporation PAC,,,,Redmond,WA,98052,9/18/2009,"2,500.00",,,,,,,X,C00227546,,00051153,71,6535936,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McLean,,Vicki,,Lometa,TX,76853,10/12/2009,100.00,,,,,,,,,,00051153,562,6535924,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McKimmey,Jr.,James,,Fort Worth,TX,76133,11/18/2009,1.00,,,,,,,,,,00051153,561,6535923,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McGuire,,James,,Mount Pleasant,TX,75455,10/7/2009,50.00,,,,,,,,,,00051153,560,6535922,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McGee,,Kenneth,,Athens,TX,75751,10/8/2009,100.00,,,,,,,,,,00051153,559,6535921,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McDermott,,Edward,,Arlington,TX,76011,10/12/2009,200.00,,,,,,,,,,00051153,558,6535920,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McCrea,,Marshall,,San Antonio,TX,78258,12/9/2009,"5,000.00",Energy Transfer Partners,Executive,,,,,,,,00051153,557,6535919,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McCrary,,R.C.,,Nacogdoches,TX,75965,10/1/2009,100.00,,,,,,,,,,00051153,556,6535918,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McCracken,,Harry,,San Antonio,TX,78245,10/5/2009,25.00,,,,,,,,,,00051153,555,6535917,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McSween,,Paul,,San Antonio,TX,78209,10/5/2009,50.00,,,,,,,,,,00051153,565,6535927,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gray,,Don,,Mustang,OK,73064,12/11/2009,100.00,,,,,,,,,,00051153,354,6535698,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gross,,Jerry,,The Woodlands,TX,77381,10/5/2009,400.00,,,,,,,,,,00051153,363,6535707,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Grimes,,David,,Houston,TX,77027,10/19/2009,100.00,,,,,,,,,,00051153,362,6535706,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Grimes,,Anne,,Houston,TX,77063,10/1/2009,50.00,,,,,,,,,,00051153,361,6535705,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Griffin,Jr.,George,,Gonzales,TX,78629,10/5/2009,25.00,,,,,,,,,,00051153,360,6535704,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gresham,,J. Mark,,Wharton,TX,77488,10/14/2009,100.00,,,,,,,,,,00051153,359,6535703,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gregory,,Bob,,Austin,TX,78746,10/20/2009,"5,000.00",Texas Disposal Systems Inc.,Business Owner,,,,,,,,00051153,358,6535702,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Greene,,Michael,,Fort Worth,TX,76179,10/7/2009,"1,000.00",EFH,Engineer,,,,,,,,00051153,357,6535701,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harrison,,Joshua,,College Station,TX,77840,10/7/2009,100.00,,,,,,,,,,00051153,383,6535729,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gray,,Les,,Rockwall,TX,75087,10/12/2009,100.00,,,,,,,,,,00051153,355,6535699,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Guerra,,Carlos,,Houston,TX,77074,10/5/2009,2.00,,,,,,,,,,00051153,365,6535710,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Grant,,Joseph,,Dallas,TX,75205,12/29/2009,500.00,Retired,Banker,,,,,,,,00051153,353,6535697,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Grande Communications Networks Inc. PAC,,,,San Marcos,TX,78666,10/29/2009,"2,500.00",,,,,,,,,,00051153,60,6535696,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Graglia,,Lino,,Austin,TX,78703,10/7/2009,100.00,,,,,,,,,,00051153,352,6535695,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gorman,,James,,San Antonio,TX,78209,12/7/2009,"2,500.00",Gorman Office,Oil and Gas,,,,,,,,00051153,351,6535694,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gore,,Alice,,Denton,TX,76205,10/7/2009,50.00,,,,,,,,,,00051153,350,6535693,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Goode,,John,,Bertram,TX,78605,10/5/2009,20.00,,,,,,,,,,00051153,349,6535692,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gonzales,,Abelardo,,San Antonio,TX,78260,12/11/2009,250.00,,,,,,,,,,00051153,348,6535691,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Gjerset & Lorenz LLP,,,,Austin,TX,78746,10/15/2009,"2,500.00",,,,,,,,,,00051153,16,6535690,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Graydon,,Frank,,Austin,TX,78759,10/7/2009,25.00,,,,,,,,,,00051153,356,6535700,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hallam,,Robert,,Dallas,TX,75235,10/28/2009,"2,500.00",Ben E. Keith Co.,Wholesaler,,,,,,,,00051153,372,6535718,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kennedy,,Garland,,Corpus Christi,TX,78413,10/15/2009,75.00,,,,,,,,,,00051153,459,6535813,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harris,,Bruce,,La Grange,TX,78945,10/8/2009,50.00,,,,,,,,,,00051153,381,6535727,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harper,,Mamie,,El Paso,TX,79902-2739,7/2/2009,"5,000.00",M Rentals Inc.,Executive,,,,,,,,00051153,3,6535726,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harling,,Michael,,Dallas,TX,75220,11/23/2009,"2,500.00",Municipal Capital Markets Grp,Investment Banker,,,,,,,,00051153,379,6535725,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harden,,Roger,,Austin,TX,78759,10/7/2009,15.00,,,,,,,,,,00051153,378,6535724,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hardeman,,Bryan,,Austin,TX,78703,10/7/2009,"5,000.00",Mercedes-Benz of Austin,Auto Sales,,,,,,,,00051153,377,6535723,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harbin,,John,,Dallas,TX,75205,10/7/2009,500.00,Retired,Retired,,,,,,,,00051153,376,6535722,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hansen,,Douglas,,La Porte,TX,77572,10/5/2009,50.00,,,,,,,,,,00051153,375,6535721,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Groves,,Helen,,San Antonio,TX,78205,11/18/2009,"2,500.00",Self,Rancher,,,,,,,,00051153,364,6535708,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hammons,,Doris,,Burnet,TX,78611,10/20/2009,50.00,,,,,,,,,,00051153,373,6535719,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Gruber Hurst Johansen Hail,,,,Dallas,TX,75202,11/16/2009,"1,000.00",,,,,,,,,,00051153,17,6535709,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hall,,Jerry,,North Richland Hills,TX,76182,10/5/2009,100.00,,,,,,,,,,00051153,371,6535717,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Haley,Jr.,J. Evetts,,Midland,TX,79702,10/8/2009,500.00,Self,Rancher,,,,,,,,00051153,370,6535716,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Haley,,Charles,,Nacogdoches,TX,75963,10/28/2009,100.00,,,,,,,,,,00051153,369,6535715,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gutierrez,,Jose,,Dallas,TX,75230,12/9/2009,200.00,,,,,,,,,,00051153,368,6535714,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Guthrie,,Teri,,Piedmont,OK,73078,12/11/2009,100.00,,,,,,,,,,00051153,367,6535713,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gurecky,,Doris,,Rosenberg,TX,77471,11/2/2009,50.00,,,,,,,,,,00051153,366,6535712,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/17/2009,"15,000.00",,,,,,,,,,00051153,61,6535711,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gilliland,,Wayne,,San Antonio,TX,78231,10/1/2009,10.00,,,,,,,,,,00051153,345,6535687,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hancher,,Tom,,Columbus,TX,78934,10/7/2009,50.00,,,,,,,,,,00051153,374,6535720,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fields,,William,,Montgomery,TX,77356,10/8/2009,100.00,,,,,,,,,,00051153,317,6535656,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Givler,,Leon,,Runaway Bay,TX,76426,10/13/2009,25.00,,,,,,,,,,00051153,347,6535689,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Foster,,Rowland,,Anson,TX,79501,10/12/2009,100.00,,,,,,,,,,00051153,326,6535665,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Foster,,Charles,,San Antonio,TX,78230,11/18/2009,"10,000.00",Retired,Retired,,,,,,,,00051153,325,6535664,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Forgason,,Caroline,,San Antonio,TX,78205,12/11/2009,500.00,Self,Investor/Rancher,,,,,,,,00051153,324,6535663,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Forbes,,Sean,,Austin,TX,78746,10/23/2009,500.00,Virgin HealthMiles,Executive,,,,,,,,00051153,323,6535662,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Foley,,Newlyn,,Seabrook,TX,77586,11/5/2009,100.00,,,,,,,,,,00051153,322,6535661,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fitz,,Juan,,Lubbock,TX,79424,11/2/2009,100.00,,,,,,,,,,00051153,321,6535660,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fisher,,Jean,,McQueeney,TX,78123,10/8/2009,500.00,None,Homemaker,,,,,,,,00051153,320,6535659,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Franklin,,Larry,,San Antonio,TX,78291,12/7/2009,500.00,Harte-Hanks Inc.,Executive,,,,,,,,00051153,328,6535667,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fifield,,Chuck,,Temple,TX,76502,10/5/2009,100.00,,,,,,,,,,00051153,318,6535657,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Franklin,,Richard,,McKinney,TX,75070,11/16/2009,500.00,Craig International,Real Estate Broker,,,,,,,,00051153,329,6535668,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fields,,Henry,,Claude,TX,79019,10/13/2009,25.00,,,,,,,,,,00051153,316,6535655,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fetters,,Rodger,,Mcallen,TX,78501,10/15/2009,10.00,,,,,,,,,,00051153,315,6535654,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Feath,,W. M.,,Plano,TX,75075,10/14/2009,20.00,,,,,,,,,,00051153,314,6535653,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Faulkner,,David,,Dallas,TX,75223,10/5/2009,10.00,,,,,,,,,,00051153,313,6535652,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,10/29/2009,"10,000.00",,,,,,,,,,00051153,56,6535651,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Powell,Jr.,Loyd,,Dallas,TX,75225,11/2/2009,"2,500.00",Cholla Petroleum Inc.,Oil & Gas Production,,,,,,,,00051153,666,6536036,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Family Trust Hardwicke,,,,Abilene,TX,79603,10/20/2009,10.00,,,,,,,,,,00051153,15,6535649,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Fair,,Nancy,,Tyler,TX,75701,10/9/2009,50.00,,,,,,,,,,00051153,310,6535647,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Finley,,Dave,,Highland Village,TX,75077,10/23/2009,"2,500.00",LeadsOnline LLC,Executive,,,,,,,,00051153,319,6535658,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,General Electric PAC,,,,Washington,DC,20004,12/29/2009,"1,000.00",,,,,,,X,C00024869,,00051153,58,6535677,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Hartman,,David,,Austin,TX,78758,10/7/2009,"1,000.00",Hartman & Associates,Executive,,,,,,,,00051153,384,6535730,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gillespie,,Warren,,Round Rock,TX,78681,11/10/2009,100.00,,,,,,,,,,00051153,344,6535686,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gilland,,Carolyn,,Midland,TX,79707,10/6/2009,5.00,,,,,,,,,,00051153,343,6535685,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gill,,John,,Dallas,TX,75225,12/2/2009,250.00,,,,,,,,,,00051153,342,6535684,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gilchrist,,Henry,,Dallas,TX,75202,10/5/2009,100.00,,,,,,,,,,00051153,341,6535683,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gilbert,,Earl,,Houston,TX,77060,10/28/2009,250.00,,,,,,,,,,00051153,340,6535682,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gilbert,,Charles,,Houston,TX,77015,10/6/2009,100.00,,,,,,,,,,00051153,339,6535681,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gibson,,Betty,,Boerne,TX,78015,10/8/2009,25.00,,,,,,,,,,00051153,338,6535680,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Frank,,Margie,,Dallas,TX,75238,10/22/2009,100.00,,,,,,,,,,00051153,327,6535666,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gerza,,Mary,,San Antonio,TX,78213,10/7/2009,25.00,,,,,,,,,,00051153,337,6535678,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gillum,,William,,Weslaco,TX,78596,10/12/2009,250.00,,,,,,,,,,00051153,346,6535688,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gayden,,Cynthia,,Dallas,TX,75225,12/14/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00051153,336,6535676,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gavitt,,I. Frank,,Flower Mound,TX,75022,10/1/2009,200.00,,,,,,,,,,00051153,335,6535675,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Garcia,,Sergio,,San Antonio,TX,78209,12/11/2009,100.00,,,,,,,,,,00051153,334,6535674,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Gallagher,,Lera,,Houston,TX,77008,10/7/2009,25.00,,,,,,,,,,00051153,333,6535673,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Fulbright & Jaworski L.L.P. Texas Committee,,,,Houston,TX,77010,12/4/2009,"25,000.00",,,,,,,,,,00051153,57,6535672,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Friedle,,Carolyn,,San Antonio,TX,78230,11/4/2009,40.00,,,,,,,,,,00051153,332,6535671,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Frey,,Neal,,Longview,TX,75602,10/15/2009,100.00,,,,,,,,,,00051153,331,6535670,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,French,,James,,Buffalo,TX,75831,10/19/2009,50.00,,,,,,,,,,00051153,330,6535669,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,GHA Healthcare PAC,,,,Houston,TX,77005,8/4/2009,"1,000.00",,,,,,,,,,00051153,59,6535679,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jaehne,,Gordon,,Fair Oaks Ranch,TX,78015,12/11/2009,150.00,,,,,,,,,,00051153,430,6535781,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Johnson,,Harold,,Fort Worth,TX,76108,10/8/2009,100.00,,,,,,,,,,00051153,438,6535790,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Johnson,,George,,Corpus Christi,TX,78407,10/6/2009,3.00,,,,,,,,,,00051153,437,6535789,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jennings,,Edwin,,Houston,TX,77243,10/13/2009,450.00,,,,,,,,,,00051153,436,6535788,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jenkins,,Mary,,Hankamer,TX,77560,10/6/2009,50.00,,,,,,,,,,00051153,435,6535787,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jastrow,,Kenneth,,Austin,TX,78746,9/28/2009,"2,500.00",Forestar Group Inc,Chairman,,,,,,,,00051153,434,6535786,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jansen,,Joe,,Dallas,TX,75230,11/23/2009,"1,000.00",Goody Goody Liquor Inc.,Executive,,,,,,,,00051153,433,6535785,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Janet F Ward Revocable Living Trust,,,,Burleson,TX,76028,10/13/2009,20.00,,,,,,,,,,00051153,18,6535784,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Harris,,Shirley,,Austin,TX,78739,10/7/2009,15.00,,,,,,,,,,00051153,382,6535728,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Janek,,Shannon,,Austin,TX,78746,8/4/2009,"1,500.00",Homemaker,Homemaker,,,,,,,,00051153,431,6535782,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Johnston,,Sam,,Lampasas,TX,76550,10/6/2009,35.00,,,,,,,,,,00051153,441,6535793,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jacquin,,Jules,,College Station,TX,77845,10/7/2009,10.00,,,,,,,,,,00051153,429,6535780,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jacobs,,Ann,,Houston,TX,77057,10/14/2009,100.00,,,,,,,,,,00051153,428,6535779,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,11/5/2009,"5,000.00",,,,,,,,,,00051153,66,6535778,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jackson,,Kenneth,,Harlingen,TX,78552,10/7/2009,25.00,,,,,,,,,,00051153,427,6535777,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Jabour,,David,,Austin,TX,78731,11/23/2009,"1,000.00",Twin Liquors,Executive,,,,,,,,00051153,426,6535776,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Iruegas,,Javier,,Mission,TX,78572,10/19/2009,100.00,,,,,,,,,,00051153,425,6535775,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Inman,,Bobby,,Austin,TX,78746,9/29/2009,"1,000.00",Self,Investor,,,,,,,,00051153,424,6535774,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,IGT PAC,,,,Reno,NV,89521,12/3/2009,"1,000.00",,,,,,,X,C00316331,,00051153,65,6535773,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Janes,III,Ralph,,Austin,TX,78768,10/5/2009,"1,500.00",RE Janes Co.,Executive,,,,,,,,00051153,432,6535783,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,JPMorgan Chase & Co PAC,,,,Chicago,IL,60603,11/3/2009,"5,000.00",,,,,,,X,C00128512,,00051153,67,6535801,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Needham,,John,,Austin,TX,78701,11/14/2009,"2,660.00",Riverside Resources Corporation,Real Estate Development,,,,,,,Airplane Use,00051153,613,6535978,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Keener,,Gary,,San Antonio,TX,78248,12/11/2009,100.00,,,,,,,,,,00051153,456,6535810,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Keel,,Thomas,,Austin,TX,78734,10/21/2009,100.00,,,,,,,,,,00051153,455,6535809,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Katz,,I. Ahron,,Dallas,TX,75219,11/13/2009,"1,000.00",ABC Appliance/Air Conditioning,Executive,,,,,,,,00051153,454,6535808,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Kaplan Fox & Kilsheimer LLP,,,,New York,NY,10022,11/12/2009,"2,500.00",,,,,,,,,,00051153,19,6535807,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kangerga,,Spikes,,Austin,TX,78746,10/28/2009,100.00,,,,,,,,,,00051153,453,6535806,0,1/15/2010,,
