"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Barton,,George F.,Mrs.,Midland,TX,79707-1379,11/12/2009,"1,000.00",Self Employed,Ranching,,,,,,,,00036671,176,6544638,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Beauchamp,,James,Mr.,Midland,TX,79707-6713,11/12/2009,100.00,,,,,,,,,,00036671,177,6544639,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Azoulay,,Moshe,Mr.,Dallas,TX,75252-6099,11/2/2009,"5,000.00",Self Employed,Real Estate,,,,,,,,00036671,170,6544629,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Schuler,,Steven H.,Mr.,Houston,TX,77251-1700,10/8/2009,500.00,CenterPoint Energy Inc.,Vice President of Business Development,,,,,,,,00036671,602,6545129,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Sarofim,,Christopher,Mr.,Houston,TX,77019-1301,12/2/2009,"9,473.31",Fayez Sarofim & Co.,Investment Counselor,,,,,,,Event Expenses,00036671,594,6545121,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Sarofim,,Christopher,Mr.,Houston,TX,77019-3221,12/22/2009,"5,000.00",Fayez Sarofim & Co.,Investment Counselor,,,,,,,,00036671,595,6545122,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Sarofim,,Fayez,Mr.,Houston,TX,77010-1024,11/5/2009,"10,000.00",Fayez Sarofim and Co.,Investment Advisor,,,,,,,,00036671,596,6545123,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Saulsbury,,Dick,Mr.,Odessa,TX,79762-4247,10/23/2009,"2,500.00",Saulsbury Industries Inc.,President,,,,,,,,00036671,597,6545124,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Scanlon,,Martha,Ms.,Beaumont,TX,77713-9266,11/30/2009,50.00,,,,,,,,,,00036671,598,6545125,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Scheffel,,Dan,Mr.,Abilene,TX,79602-5448,12/31/2009,100.00,DCS Medical Supply,Business Development,,,,,,,,00036671,599,6545126,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Robertson,,Bill,Mr.,Mcallen,TX,78501-4009,9/9/2009,100.00,Retired,Retired,,,,,,,,00036671,578,6545102,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Schneider,,W. Barry,Mr.,Houston,TX,77002-3184,12/4/2009,"2,500.00",Barclays Wealth,Director,,,,,,,,00036671,601,6545128,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Ryan Texas PAC,,,,Dallas,TX,75240-5017,9/17/2009,"50,000.00",,,,,,,,,,00036671,91,6545118,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Schweitzer,,John,Mr.,Austin,TX,78746-4600,12/1/2009,"1,000.00",Self Employed,Investments,,,,,,,,00036671,603,6545130,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Scott,,Michael D.,Mr.,Corpus Christi,TX,78469-9014,10/21/2009,500.00,H & S Construction,Construction,,,,,,,,00036671,604,6545131,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Scott,,Rufus S.,Mr.,Houston,TX,77019-5727,10/8/2009,500.00,CenterPoint Energy Inc.,Attorney,,,,,,,,00036671,605,6545132,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Seaman,,Eugene J.,,Corpus Christi,TX,78412-2655,10/21/2009,500.00,Retired,Retired,,,,,,,,00036671,606,6545133,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Seeligson,,Carson,Mr.,Houston,TX,77019-3316,11/16/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00036671,607,6545134,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Senac,,Alan,Mr.,Beach City,TX,77523-8211,10/5/2009,50.00,Self Employed,Healthcare Consultant,,,,,,,,00036671,608,6545135,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Schieffer,,Dean,Mrs.,Kurten,TX,77862-0070,11/5/2009,500.00,A.L. Helmcamp Inc,Executive,,,,,,,,00036671,600,6545127,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Ross,,James D.,Mrs.,Midland,TX,79701-4108,11/12/2009,25.00,Retired,Retired,,,,,,,,00036671,587,6545111,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701-1667,12/30/2009,"5,000.00",,,,,,,,,,00036671,53,6544779,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Robertson,Jr.,Corbin J.,Mr.,Houston,TX,77002-7906,11/30/2009,"2,500.00",Quintana Minerals Corporation,President,,,,,,,,00036671,580,6545104,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Robertson,,Wilhelmina E.,Ms.,Houston,TX,77002-7913,11/19/2009,"5,000.00",Quintana Minerals Corporation,Real Estate Developer,,,,,,,,00036671,581,6545105,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Robison,,J. Kirk,Mr.,El Paso,TX,79902-1109,10/14/2009,"10,000.00",Pizza Properties,Restauranteur,,,,,,,,00036671,582,6545106,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Rodriguez,,Maria Christina,Ms.,San Antonio,TX,78229-3324,9/9/2009,500.00,Schnitzler Cardiovascular Consultants,Chief Operating Officer,,,,,,,,00036671,583,6545107,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Rogers,,Regina J.,Ms.,Beaumont,TX,77706-7272,9/8/2009,"2,500.00",Self Employed,Attorney,,,,,,,,00036671,584,6545108,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,SAPAC,,,,San Antonio,TX,78296-1628,10/14/2009,"2,500.00",,,,,,,,,,00036671,92,6545120,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Rogers,,Robert D.,Mr.,Lubbock,TX,79403-2908,10/10/2009,25.00,,,,,,,,,,00036671,586,6545110,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Sanders,,William D.,Mr.,El Paso,TX,79901-1340,9/17/2009,"5,000.00",Verdi Group,Owner,,,,,,,,00036671,593,6545119,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Rowling,,Robert B.,Mr.,Irving,TX,75039-5626,9/3/2009,"10,000.00",TRT Holdings Inc.,Investor,,,,,,,,00036671,588,6545112,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Rozzell,,Scott E.,Mr.,Houston,TX,77210-4567,10/8/2009,500.00,CenterPoint Energy Inc.,Attorney,,,,,,,,00036671,589,6545113,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Runnells,,Clive,Mr.,Houston,TX,77027-5118,11/30/2009,"1,000.00",Self Employed,Investor,,,,,,,,00036671,590,6545114,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701-2100,12/9/2009,"2,500.00",,,,,,,,,,00036671,90,6545115,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Rush,,W. Marvin,Mr.,New Braunfels,TX,78130-4889,9/4/2009,"20,000.00",Rush Enterprise Inc.,Chairman and CEO,,,,,,,,00036671,591,6545116,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Rutledge,Jr.,Hollis V.,Mr.,Mission,TX,78572-5662,9/23/2009,880.59,Hollis Rutledge and Associates Inc.,Business Consultant and Realtor,,,,,,,Event Expenses,00036671,592,6545117,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Shannon,Jr.,Joe,Mr.,Fort Worth,TX,76109-2432,9/23/2009,250.00,Tarrant County,District Attorney,,,,,,,,00036671,611,6545138,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Rogers,,Richard R.,Mr.,Addison,TX,75001-6801,9/17/2009,"1,000.00",Mary Kay Co.,Chief Executive Officer,,,,,,,,00036671,585,6545109,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Spadaccini,,Cathy,Dr.,San Antonio,TX,78258-3202,10/1/2009,500.00,Ameripath South Texas,Physician,,,,,,,,00036671,636,6545164,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Sewell,,Ronald R.,Mr.,Odessa,TX,79760-3432,10/28/2009,"1,000.00",Sewell Ford Lincoln Mercury & Toyota,Owner,,,,,,,,00036671,609,6545136,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Smith,,Michael C.,Mr.,Montgomery,TX,77316-2415,11/5/2009,250.00,Smith & Company,Highway Contractor,,,,,,,,00036671,630,6545157,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Smith,,Reeves L.,Mrs.,San Antonio,TX,78209-6345,10/23/2009,100.00,,,,,,,,,,00036671,631,6545158,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Smith,,William W.,Mr.,Midland,TX,79705-4207,11/12/2009,50.00,,,,,,,,,,00036671,632,6545159,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Snyder,,Richard J.,Mr.,Montgomery,TX,77356-4342,10/8/2009,500.00,CenterPoint Energy Inc.,Natural Gas,,,,,,,,00036671,633,6545160,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Somerville,,Paul G.,Mr.,Houston,TX,77042-5233,10/2/2009,"2,500.00",Associated Pipe Line Contractors Inc.,Owner,,,,,,,,00036671,635,6545161,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Smith,,Harvey W.,Mr.,Waco,TX,76708-1223,11/5/2009,100.00,,,,,,,,,,00036671,628,6545155,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Southwest Airlines Co Freedom Fund,,,,Dallas,TX,75235-1611,10/14/2009,"1,000.00",,,,,,,,,,00036671,93,6545163,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Smith,,Gerald W.,Mr.,Corpus Christi,TX,78412-2626,10/29/2009,100.00,Retired,Retired,,,,,,,,00036671,627,6545154,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Sparks,,Don,Mr.,Midland,TX,79701-3382,10/16/2009,500.00,Discovery Operating,Petroleum Engineer,,,,,,,,00036671,637,6545165,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Spickelmier,,Sara Dodd,Mrs.,Houston,TX,77019-1112,11/5/2009,"1,000.00",JK Acquisition Corp.,President,,,,,,,,00036671,638,6545166,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Spikes,Jr.,Clark,Mr.,Mission,TX,78573-0007,10/12/2009,50.00,,,,,,,,,,00036671,639,6545167,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Springer,,Drew A.,Mr.,Fort Worth,TX,76107-3738,9/3/2009,500.00,Cox-Springer Financial Advisors,Owner,,,,,,,,00036671,640,6545168,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,SPRINT NEXTEL PAC,,,,Austin,TX,78701-2124,12/17/2009,"2,000.00",,,,,,,,,,00036671,94,6545169,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Stafford,,Kay,Ms.,Plattsburgh,NY,12901-1733,8/13/2009,"10,000.00",CMA Consulting,Consulting,,,,,,,,00036671,641,6545170,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Staley,Jr.,Joe H.,Mr.,Dallas,TX,75225-8063,8/17/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00036671,642,6545171,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Somerville,,Paul G.,Mr.,Houston,TX,77042-5233,11/4/2009,500.00,Associated Pipe Line Contractors Inc.,Owner,,,,,,,,00036671,634,6545162,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Sinacola,,Joseph P.,Mr.,Dallas,TX,75205-2808,8/19/2009,"1,000.00",Sinacola Companies,Owner,,,,,,,,00036671,619,6545146,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Roberts,,Grady W.,Mr.,Houston,TX,77019-3104,11/19/2009,"2,500.00",Holliday Fenoglio Fowler L.P.,Comercial Real Estate,,,,,,,,00036671,577,6545101,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Sheldon,,Richard,Mr.,Waco,TX,76710-1442,9/15/2009,"5,000.00",Rick Sheldon Real Estate,Real Estate Developer,,,,,,,,00036671,612,6545139,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Shelton,,Rae,Ms.,Arlington,TX,76013-1002,12/11/2009,50.00,,,,,,,,,,00036671,613,6545140,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Sheppeard,,Tori,Ms.,Gainesville,GA,30506-6785,12/7/2009,1.00,,,,,,,,,,00036671,614,6545141,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Showers,,Reba A.,Mrs.,McAllen,TX,78503-3120,9/24/2009,250.00,Self Employed,Consultant,,,,,,,,00036671,615,6545142,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Siddons,,Steven B.,Mr.,Fort Worth,TX,76107-3113,9/22/2009,500.00,Self Employed,Insurance Agent,,,,,,,,00036671,616,6545143,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Smith,,J. Mark,Mr.,Beaumont,TX,77706-5328,10/6/2009,"1,000.00",J. Mark Smith and Associates Inc.,Oil Landman,,,,,,,,00036671,629,6545156,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Simmons,,L. E.,Mr.,Houston,TX,77002-3009,11/9/2009,"1,000.00",SCF Partners,Investor,,,,,,,,00036671,618,6545145,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Shanahan,,David,Mr.,Dallas,TX,75229-6432,11/6/2009,500.00,Mary Crowley Cancer Research Centers,President,,,,,,,,00036671,610,6545137,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Singleton,,Jerry,Lt. Col,Benbrook,TX,76116-9206,9/11/2009,500.00,Signal Securities Inc.,Financial Advisor,,,,,,,,00036671,620,6545147,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Skov,,Robert E.,Mr.,Clint,TX,79836-0310,9/17/2009,"1,000.00",Skov Farms,Owner,,,,,,,,00036671,621,6545148,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Skrobarczyk,,Philip,Mr.,Corpus Christi,TX,78404-1781,10/16/2009,500.00,Fulton Construction Company,Construction,,,,,,,,00036671,622,6545149,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Sledge,,Roland,Mr.,Houston,TX,77005-2136,11/12/2009,500.00,Self Employed,Attorney,,,,,,,,00036671,623,6545150,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Smith,Jr.,Dallas L.,Mr.,Midland,TX,79710-0094,11/5/2009,500.00,Self Employed,Owner/Businessman,,,,,,,,00036671,624,6545151,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Smith,,E. Ashley,Mrs.,Houston,TX,77046-1405,10/2/2009,250.00,Baylor College of Medicine,Professor,,,,,,,,00036671,625,6545152,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Smith,,Gene E.,Mr.,Conroe,TX,77304-1608,11/5/2009,250.00,Highway Contractor,Smith & Company,,,,,,,,00036671,626,6545153,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Simmons,,Charles,Mr.,Fort Worth,TX,76107-3558,9/8/2009,500.00,Retired,Retired,,,,,,,,00036671,617,6545144,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Pediatric Dentists PAC,,,,Austin,TX,78741-1175,12/31/2009,"1,000.00",,,,,,,,,,00036671,83,6545058,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Parkey,,James Michael,Mr.,Irving,TX,75062-5650,9/25/2009,"10,000.00",Corplan Corrections LTD,Architect,,,,,,,,00036671,534,6545050,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Parthun,,John,Mr.,Carrollton,TX,75007-3923,10/10/2009,25.00,,,,,,,,,,00036671,535,6545051,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Patridge,,Keith,Mr.,Mission,TX,78574-2022,9/21/2009,"1,000.00",McAllen Economic Development Corporation,Manager,,,,,,,,00036671,536,6545052,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Patton,,Barbara S.,Mrs.,Houston,TX,77056-2147,9/25/2009,100.00,Homemaker,Homemaker,,,,,,,,00036671,537,6545053,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Pearson,,Bob,Mr.,Austin,TX,78746-1968,7/1/2009,500.00,Dell,Vice President - Communities & Conversations,,,,,,,,00036671,538,6545054,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Pebley,Jr.,Howard Trey,Mr.,McAllen,TX,78504-5325,9/14/2009,"1,500.00",McAllen Construction Inc.,Construction,,,,,,,,00036671,540,6545055,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Robertson,Jr.,Corbin J.,Mr.,Houston,TX,77002-7906,9/14/2009,"5,000.00",Quintana Minerals Corporation,President,,,,,,,,00036671,579,6545103,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Pediatric Dentists PAC,,,,Austin,TX,78741-1175,8/10/2009,"1,000.00",,,,,,,,,,00036671,82,6545057,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Owens,,Sharon M.,Ms.,Missouri City,TX,77459-4538,10/8/2009,150.00,Centerpoint Energy Inc.,Vice President Corporate Community Relations,,,,,,,,00036671,531,6545047,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Peirson,,William H.,Mr.,Dallas,TX,75244-4505,9/10/2009,"1,000.00",Peirson Patterson LLP,Mortgage Banker,,,,,,,,00036671,541,6545059,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Pendergras,,Douglas,Mr.,Austin,TX,78746-6990,12/31/2009,500.00,Self Employed,Nursing Home Operator,,,,,,,,00036671,542,6545060,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Penson,,John G.,Mr.,Dallas,TX,75270-2024,8/28/2009,250.00,Penson Properties,Investor,,,,,,,,00036671,543,6545061,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Perot,Jr.,H. Ross,Mr.,Plano,TX,75075-8427,12/31/2009,"25,000.00",Hillwood Development Group L.P.,Chairman,,,,,,,,00036671,544,6545062,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Perrett,,George,Mr.,Beaumont,TX,77706-5442,10/27/2009,250.00,Time Warner Cable,Manager,,,,,,,,00036671,545,6545063,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Perry,,Bob J.,Mr.,Houston,TX,77234-4153,7/21/2009,"25,000.00",Perry Homes,Home Builder,,,,,,,,00036671,547,6545064,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Pebley,Jr.,Howard Trey,Mr.,McAllen,TX,78504-5325,11/5/2009,500.00,McAllen Construction Inc.,Construction,,,,,,,,00036671,539,6545056,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Novak,,Michael,Mr.,San Antonio,TX,78261-3015,10/9/2009,500.00,Novak Group LLC,Construction Executive,,,,,,,,00036671,525,6545040,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Neal,Jr.,Samuel L.,Mr.,Corpus Christi,TX,78413-2845,10/21/2009,"1,000.00",HRH Insurance,Insurance Agent,,,,,,,,00036671,517,6545032,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Needham,,Judy G.,Ms.,Fort Worth,TX,76107-3634,9/30/2009,250.00,,,,,,,,,,00036671,518,6545033,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Neely,O.D.,Dennis K.,Dr.,Midland,TX,79705-9712,11/6/2009,500.00,Self Employed,Optometrist,,,,,,,,00036671,519,6545034,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Nelson,,Gregory V.,Mr.,Houston,TX,77056-1212,9/29/2009,500.00,Baker Botts LLP,Attorney,,,,,,,,00036671,520,6545035,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Nguyen,,Mai-Tram Thi,Dr.,Houston,TX,77005-2428,11/16/2009,500.00,Groveway Dental Associates,Pediatric Dentist,,,,,,,,00036671,521,6545036,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Norman,,Isaac W.,Mr.,Taylor,TX,76574-5281,11/17/2009,25.00,Retired,Retired,,,,,,,,00036671,522,6545037,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Parker,,Robert E.,Mr.,Corpus Christi,TX,78469-9316,10/21/2009,500.00,Repcon Inc.,Engineer,,,,,,,,00036671,533,6545049,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Norton,,Ralph,Mrs.,Houston,TX,77019-1418,12/3/2009,500.00,Self Employed,Real Estate,,,,,,,,00036671,524,6545039,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Parker,,Carl,Mr.,Austin,TX,78701-1721,11/2/2009,250.00,The Parker Law Firm,Attorney,,,,,,,,00036671,532,6545048,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Nuss,,Henry,Mr.,Corpus Christi,TX,78411-1211,10/21/2009,500.00,Welder Leshin & Mahaley LLP,Attorney,,,,,,,,00036671,526,6545041,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,NuStar PAC,,,,San Antonio,TX,78248-4512,9/18/2009,"2,500.00",,,,,,,,,,00036671,81,6545042,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,O'Donnell,Jr.,Peter,Mr.,Dallas,TX,75201-1837,8/19/2009,"10,000.00",O'Donnell Foundation,Investments,,,,,,,,00036671,527,6545043,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,O'Donnell,Jr.,Peter,Mr.,Dallas,TX,75201-1837,11/24/2009,"15,000.00",O'Donnell Foundation,Investments,,,,,,,,00036671,528,6545044,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Onstead,,Kay M.,Mrs.,Houston,TX,77002-2919,9/3/2009,"2,500.00",Onstead Holdings,Investments,,,,,,,,00036671,529,6545045,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Osborne,,Dee S.,Mr.,Houston,TX,77027,10/30/2009,"2,500.00",Cody Investments Inc.,President,,,,,,,,00036671,530,6545046,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Perry,,Doylene,Mrs.,Houston,TX,77234-4153,9/29/2009,"25,000.00",Homemaker,Homemaker,,,,,,,,00036671,549,6545067,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Norman,,W. Scott,Mr.,Austin,TX,78746-5532,10/21/2009,500.00,METLIFE Insurance,Insurance Business,,,,,,,,00036671,523,6545038,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Raytheon Texas PAC,,,,Garland,TX,75042-7711,8/28/2009,"2,000.00",,,,,,,,,,00036671,88,6545093,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Perry,,Bob J.,Mr.,Houston,TX,77234-4153,9/29/2009,"25,000.00",Perry Homes,Home Builder,,,,,,,,00036671,546,6545065,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Randall,,David,Mrs.,Houston,TX,77019-3529,11/12/2009,500.00,East Houston Orthopedics,M.D.,,,,,,,,00036671,564,6545086,0,1/15/2010,,
