"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/15/2009,"10,000.00",,,,,,,,,,00065995,4,6546486,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sepulveda,,Raul,,Houston,TX,77069,10/8/2009,300.00,KJF Ortuo,Physician,,,,,,,,00065995,174,6546501,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Seaberg,,Robert,Dr.,Dayton,TX,77535,12/23/2009,200.00,Berkeley Eye Center,Dentist,,,,,,,,00065995,173,6546500,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Scholl,,Catherine,Dr.,Austin,TX,78703,9/4/2009,"1,000.00",Austin Anesthesiology Group LLP,Physician,,,,,,,,00065995,172,6546499,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Schettler,,Heinrich,Dr.,Kingwood,TX,77339,10/21/2009,500.00,Self,Physician,,,,,,,,00065995,171,6546498,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sakowski,,Michael,Dr.,Arlington,TX,76006,11/3/2009,100.00,Arlington Memorial Hospital,Physician,,,,,,,,00065995,170,6546497,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Ronderos,,Jaime,Dr.,North Richland Hills,TX,76180,9/4/2009,"1,000.00",Pinnacle Anesthesia,Physician,,,,,,,,00065995,169,6546496,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Romero,,C.E. & C.M.,Dr.,Houston,TX,77077,11/3/2009,100.00,Self,Physician,,,,,,,,00065995,168,6546495,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Rollins,,Rachel,,Kingwood,TX,77346,12/11/2009,100.00,Memorial Hermann Specialty Hospital,RN,,,,,,,,00065995,167,6546494,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Roberson,,Charles,Dr.,Temple,TX,76502,11/13/2009,500.00,Scott & White,Physician,,,,,,,,00065995,166,6546493,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Rittenhouse,,Peggy,,Kingwood,TX,77339,10/13/2009,500.00,Retired,Retired,,,,,,,,00065995,165,6546492,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Riley,,William,Dr.,Sugar Land,TX,77479,10/5/2009,100.00,Signature Plastic Surgery,Physician,,,,,,,,00065995,164,6546491,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Raney,,Michelle,Dr.,Newport Beach,CA,92662,12/12/2009,100.00,Self,Physician,,,,,,,,00065995,163,6546490,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Pugh,,Karen,Dr.,Humble,TX,77346,12/17/2009,25.00,North Houston Anesthesiologists,Physician,,,,,,,,00065995,162,6546489,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Monk,,Joe,Dr.,Dallas,TX,75214,9/3/2009,"1,000.00",Baylor University Medical Center,Physician,,,,,,,,00065995,146,6546471,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Otto,,Charles & Carol,Dr.,Tuscon,AZ,85718,9/17/2009,500.00,University of Arizona,Physician,,,,,,,,00065995,154,6546480,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Jekot,,Jeff,Dr.,Austin,TX,78746,10/5/2009,500.00,Austin Anesthesiology Group LLP,Physician,,,,,,,,00065995,114,6546440,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Morton,,G.H. & M.A.,Dr.,Temple,TX,76502,9/26/2009,250.00,Scott & White Clinic,Physician,,,,,,,,00065995,148,6546474,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Morton,,G.H. & M.A.,Dr.,Temple,TX,76502,11/13/2009,250.00,Scott & White Clinic,Physician,,,,,,,,00065995,149,6546475,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Mueller,,Jeff,Dr.,Scottsdale,AZ,85255,8/22/2009,100.00,Mayo Clinic Hospital,Physician,,,,,,,,00065995,150,6546476,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Munoz,,Angel,Dr.,Kingwood,TX,77339,11/3/2009,500.00,Wee Care Pediatrics,Physician,,,,,,,,00065995,151,6546477,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Powell,,David,Dr.,Beaumont,TX,77706,11/3/2009,100.00,Anesthesia Associates Beaumont,Physician,,,,,,,,00065995,161,6546488,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Nittka,,Susan,,Kingwood,TX,77325,12/8/2009,50.00,Memorial Hermann Northeast Hospital,Executive Assistant,,,,,,,,00065995,153,6546479,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Pivalizza,,Evan & Penelope,Dr.,Houston,TX,77005,9/18/2009,250.00,University of Texas - Houston,Physician,,,,,,,,00065995,160,6546487,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Owens,,William & Patricia,Dr.,St. Louis,MO,63130,11/2/2009,100.00,Retired,Retired,,,,,,,,00065995,155,6546481,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Pandya,,Pulin,Dr.,Spring,TX,77379,9/29/2009,500.00,Houston Urology Partners,Physician,,,,,,,,00065995,156,6546482,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Patel,,M.J. & Dipa,Dr.,Plano,TX,75024,12/28/2009,500.00,Texas Health Resources,Physician,,,,,,,,00065995,157,6546483,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Peterson,,Mary,Dr.,Corpus Christi,TX,78404,9/20/2009,250.00,Driscoll Childrens Hospital,Physician,,,,,,,,00065995,158,6546484,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Phelan,,James,Dr.,Kingwood,TX,77339,10/4/2009,100.00,Self,Physician,,,,,,,,00065995,159,6546485,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Monk,,Marvin,,Humble,TX,77346,12/22/2009,200.00,Self,Busineess Owner,,,,,,,,00065995,145,6546472,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Murphy,,Gerald,Dr.,Rowlett,TX,75088,11/3/2009,500.00,Southwest Anesthesiology Consultants,Physician,,,,,,,,00065995,152,6546478,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Garcia,,A. Tomas,Dr.,Houston,TX,77082,9/18/2009,100.00,Houston Heart Centre,Physician,,,,,,,,00065995,71,6546394,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Joshi,,Girishi,Dr.,Dallas,TX,75252,9/11/2009,200.00,UT - Southwestern,Physician,,,,,,,,00065995,116,6546442,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gorback,,Michael,Dr.,Houston,TX,77059,10/15/2009,500.00,Self,Physician,,,,,,,,00065995,84,6546408,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gokhale,,Anita,Dr.,Houston,TX,77044,9/2/2009,"1,666.66",North Houston Anesthesiologists,Physician,,,,,,,,00065995,83,6546407,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Godwin,,James,Dr.,Wichita Falls,TX,76307,9/24/2009,100.00,North Texas Anesthesia Group LLP,Physician,,,,,,,,00065995,82,6546406,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gloyna,,David & Sue,Dr.,Belton,TX,76513,11/13/2009,100.00,Scott & White,Physician,,,,,,,,00065995,80,6546405,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gloyna,,David & Sue,Dr.,Salado,TX,76517,9/14/2009,500.00,Scott & White,Physician,,,,,,,,00065995,81,6546404,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gilmer,,Bill,Dr.,Houston,TX,77005,10/7/2009,"1,000.00",Self,Physician,,,,,,,,00065995,79,6546403,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gill,,Nan,,Kingwood,TX,77346,12/7/2009,10.00,,,,,,,,,,00065995,76,6546402,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gill,,Maury,,Kingwood,TX,77346,12/7/2009,10.00,,,,,,,,,,00065995,75,6546401,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gill,,John T.,Dr.,Dallas,TX,75225,10/7/2009,100.00,Self,Physician,,,,,,,,00065995,77,6546400,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gill,,James,,Dallas,TX,75287,10/11/2009,250.00,Pinnacle Anesthesia Consultants,Physician,,,,,,,,00065995,78,6546399,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Giesecke,,Martin & Susan,Dr.,Houston,TX,77025,10/5/2009,"1,000.00",University of Texas - Dallas,Physician,,,,,,,,00065995,74,6546398,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,GHA Healthcare PAC,,,,Houston,TX,77005,8/26/2009,"15,000.00",,,,,,,,,,00065995,2,6546397,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Grant,,James,Dr.,Bloomfield Hills,MI,48302,11/30/2009,250.00,North Houston Anesthesiology,Physician,,,,,,,,00065995,86,6546410,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Fite,,Diana,Dr.,Tomball,TX,77375,12/24/2009,500.00,Self,Physician,,,,,,,,00065995,65,6546388,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Dunfee,,Tim & MaryAnn,Dr.,Spencer,IN,47460,12/6/2009,25.00,,,,,,,,,,00065995,58,6546381,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Eckert,,Stanley,Dr.,Austin,TX,78735,9/23/2009,200.00,Self,Physician,,,,,,,,00065995,59,6546382,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Elerian,,Lamia,Dr.,Houston,TX,77059,9/12/2009,300.00,UTMB,Physician,,,,,,,,00065995,60,6546383,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Ellis,,Jay,Dr.,San Antonio,TX,78230,10/18/2009,250.00,Self,Physician,,,,,,,,00065995,61,6546384,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Ellison,,William & Melanie,Dr.,Kingwood,TX,77345,9/10/2009,"1,500.00",North Houston Anesthesiology,Physician,,,,,,,,00065995,62,6546385,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Geiser,,John,,Dallas,TX,75219,10/5/2009,250.00,Southwest Anesthesiology Consultants,Physician,,,,,,,,00065995,73,6546396,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Fitch,,Jane,Dr.,Edmond,OK,73013,12/15/2009,100.00,University of Oklahoma,Physician,,,,,,,,00065995,64,6546387,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Garnepudi,,Mary,Dr.,Kingwood,TX,77345,10/13/2009,"1,000.00",Timberlake Medical Group,Physician,,,,,,,,00065995,72,6546395,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Foley,,Richard & Cynthia,Dr.,Houston,TX,77068,9/29/2009,250.00,North Houston Nephrology,Physician,,,,,,,,00065995,66,6546389,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Fox,,George,Dr.,Southlake,TX,76092,12/14/2009,250.00,North Texas Children's Anesthesia,Physician,,,,,,,,00065995,67,6546390,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Freeburn,,Anne,,Kingwood,TX,77345,12/8/2009,20.00,Memorial Hermann Northeast,Nurse,,,,,,,,00065995,68,6546391,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Fugler,,Shawna,,Kingwood,TX,77345,10/13/2009,50.00,Best Efforts,Nurse,,,,,,,,00065995,69,6546392,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gaare,,Dawn,,New Caney,TX,77357,12/8/2009,10.00,,,,,,,,,,00065995,70,6546393,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Green,,Bill,Dr.,Kingwood,TX,77345,9/16/2009,500.00,North Houston Anesthesiology,Physician,,,,,,,,00065995,89,6546411,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Elmassian,,Ken & Georgia,Dr.,East Lansing,MI,48823,9/23/2009,250.00,Ingham Regional Medical Center,Physician,,,,,,,,00065995,63,6546386,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,HeartPlace PAC,,,,Dallas,TX,75254,10/9/2009,"1,000.00",,,,,,,,,,00065995,3,6546425,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Shaw,,Mary,Dr.,Richardson,TX,75082,10/9/2009,300.00,University of Texas Southwestern,Physician,,,,,,,,00065995,177,6546504,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Innis,,Ray & Patricia,Dr.,Conroe,TX,77304,9/27/2009,"1,000.00",North Houston Anesthesiologist,Physician,,,,,,,,00065995,113,6546439,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hyer,,Rex & Pat,Dr.,Ft. Worth,TX,76135,9/18/2009,250.00,North Star Anesthesia,Physician,,,,,,,,00065995,112,6546438,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hutton,,Connie & Neva,Dr.,The Woodlands,TX,77381,10/19/2009,500.00,Self,Physician,,,,,,,,00065995,111,6546437,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hunley,,Thomas,Dr.,Texarkana,TX,75503,10/10/2009,100.00,Burnett & Assoc Anesthesia,Physician,,,,,,,,00065995,110,6546436,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Huie,,Scott & Lisa,Dr.,Montgomery,TX,77356,9/17/2009,500.00,North Houston Anesthesia,Physician,,,,,,,,00065995,109,6546435,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hubbard,,A.L.,,Humble,TX,77346,12/29/2009,25.00,,,,,,,,,,00065995,108,6546434,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Horswell,,Jeffrey,Dr.,Dallas,TX,75230,10/7/2009,250.00,Medical Resource Management,Physician,,,,,,,,00065995,107,6546433,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Holliday,,James & Allison,Dr.,Dallas,TX,75205,9/12/2009,250.00,Pinnacle Partners in Medicine,Physician,,,,,,,,00065995,106,6546432,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hofkamp,,Michael,Dr.,Round Rock,TX,78681,11/3/2009,100.00,Scott & White,Physician,,,,,,,,00065995,105,6546431,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hirose,,Yoko,Dr.,Houston,TX,77096,11/3/2009,100.00,Self,Physician,,,,,,,,00065995,104,6546430,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Herrera,,Robin,,Humble,TX,77346,12/11/2009,10.00,,,,,,,,,,00065995,103,6546429,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Henry,,Katherine,,Kingwood,TX,77345,12/11/2009,30.00,Memorial Hermann Surgical Hospital Kingwood,RN,,,,,,,,00065995,102,6546428,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Graham,,Michael,Dr.,Bellaire,TX,77401,12/21/2009,100.00,Northwoods Urology Associates,Physician,,,,,,,,00065995,85,6546409,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hannenberg,,Alexander,Dr.,Wellesley,MA,02481,10/13/2009,100.00,Commonwealth Aneshtesia Associate,Physician,,,,,,,,00065995,94,6546419,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Green,,Bill,Dr.,Kingwood,TX,77345,12/8/2009,100.00,North Houston Anesthesiology,Physician,,,,,,,,00065995,87,6546412,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Green,,Bill,Dr.,Kingwood,TX,77345,12/8/2009,300.00,North Houston Anesthesiology,Physician,,,,,,,,00065995,88,6546413,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gullo,,Deborah,,Magnolia,TX,77345,12/22/2009,250.00,Gullo Ford,Owner,,,,,,,,00065995,90,6546414,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gurkowski,,Mary Ann,Dr.,San Antonio,TX,78240,9/12/2009,100.00,University of Texas Health Science Center at San Antonio,Physician,,,,,,,,00065995,91,6546415,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hagberg,,Carin,Dr.,Bellaire,TX,77401,11/3/2009,"1,000.00",UT - Houston,Physician,,,,,,,,00065995,92,6546416,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hein,,H.A. Tillmann,Dr.,Dallas,TX,75220,10/7/2009,"1,000.00",Metropolitan Anesthesia Consultants,Physician,,,,,,,,00065995,101,6546427,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hamat,,Howard & Sharon,Dr.,Bellaire,TX,77401,9/1/2009,150.00,Digestive & Liver Disease Consultants PA,Physician,,,,,,,,00065995,93,6546418,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Heimburger,,John,,Humble,TX,77346,10/19/2009,50.00,Retired,Retired,,,,,,,,00065995,100,6546426,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Harper,,R.J.,,Humble,TX,77346,9/22/2009,100.00,Memorial Hermann Northeast Hospital,Nurse,,,,,,,,00065995,95,6546420,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Harvey,,Ben,Dr.,Spring,TX,77379,10/12/2009,"1,000.00",Greater Houston Anesthesia,Physician,,,,,,,,00065995,96,6546421,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hausner,,Richard,Dr.,Houston,TX,77024,10/1/2009,250.00,Hausner & Associates,Physician,,,,,,,,00065995,97,6546422,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hayes,,Laura,,Kingwood,TX,77339,9/15/2009,10.00,Remax,Realtor,,,,,,,,00065995,99,6546423,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hayes,,V.W.,,Kingwood,TX,77339,9/15/2009,10.00,Remax,Realtor,,,,,,,,00065995,98,6546424,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Jett,,G. Kimble & Denise,Dr.,Frisco,TX,75034,9/29/2009,"1,000.00",Self,Physician,,,,,,,,00065995,115,6546441,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hagberg,,Carin,Dr.,Bellaire,TX,77401,11/3/2009,"1,100.00",UT - Houston,Physician,,,,,,,Food and beverages for fund raiser,00065995,209,6546417,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Chiang,,Joseph,Dr.,Houston,TX,77054,11/3/2009,300.00,MD Anderson Cancer Center,Physician,,,,,,,,00065995,38,6546362,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Dang,,Joseph & Kimberly,Dr.,Houston,TX,77055,9/29/2009,100.00,Northwest Cancer Center,Physician,,,,,,,,00065995,49,6546372,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Browning,,Jennifer,Dr.,Kingwood,TX,77339,10/13/2009,200.00,Care for Women,Physician,,,,,,,,00065995,29,6546353,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sessions,,Dr. Charles,Dr.,Dallas,TX,75225,10/5/2009,200.00,Metropolitan Anesthesia Consultants,Physician,,,,,,,,00065995,175,6546502,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Butler,,Max,Dr.,Houston,TX,77077,10/7/2009,200.00,Self,Physician,,,,,,,,00065995,31,6546355,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Shabot,,Michael,Dr.,Houston,TX,77024,11/3/2009,250.00,Memorial Hermann Healthcare System,Physician,,,,,,,,00065995,176,6546503,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Callas,,Gerald & Lisa,Dr.,Beaumont,TX,77706,9/11/2009,"1,000.00",UTMB - Dept. of Anatomy,Physician,,,,,,,,00065995,33,6546357,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Casperson,,Tom & Faith,Dr.,Conroe,TX,77304,10/5/2009,500.00,North Houston Anesthesiology,Physician,,,,,,,,00065995,34,6546358,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Chance,,Alice,,Kingwood,TX,77346,9/26/2009,20.00,,,,,,,,,,00065995,37,6546359,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Bracewell,,David,,Conroe,TX,77304,12/31/2009,10.00,Gullo Ford,Sales,,,,,,,,00065995,27,6546351,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Chance,,Ronald,,Humble,TX,77346,12/11/2009,10.00,,,,,,,,,,00065995,36,6546361,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Bourgeois,,Keith,Dr.,Houston,TX,77090,9/10/2009,500.00,Downtown Eye Associates,Physician,,,,,,,,00065995,26,6546350,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Churchman,,Rebecca,,Houston,TX,77090,12/26/2009,25.00,Texas Outpatient Surgery Center,Nurse,,,,,,,,00065995,39,6546363,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Coleman,,Scott & Jill,Drs.,Montgomery,TX,77356,9/8/2009,100.00,Huntsville Surgery Center,Physician,,,,,,,,00065995,40,6546364,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Comeaux,,Guy,Dr.,Houston,TX,77098,11/3/2009,200.00,Greater Houston Anesthesia,Physician,,,,,,,,00065995,41,6546365,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Creath,,Robert & Deborah,Dr.,Tyler,TX,75707,9/29/2009,500.00,East Texas Anesthesiology Associates,Physician,,,,,,,,00065995,42,6546366,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Cross,,David & Marcia,Dr.,Belton,TX,76513,10/5/2009,250.00,Scott & White,Physician,,,,,,,,00065995,43,6546367,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Cunningham,,Joseph,Dr.,Norfolk,VA,23505,12/8/2009,100.00,Chesapeake Anesthesiologist,Physician,,,,,,,,00065995,44,6546368,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Curd,,Karley,,Humble,TX,77396,11/17/2009,20.00,Kingwood Hospital,Nurse,,,,,,,,00065995,45,6546369,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Curry,,Thomas,Mrs.,Humble,TX,77346,12/29/2009,25.00,,,,,,,,,,00065995,47,6546370,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Daily,,Bill & Pam,Dr.,Bellaire,TX,77401,9/21/2009,100.00,UTHSC - Houston,Physician,,,,,,,,00065995,48,6546371,0,1/15/2010,,
