"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Stone,,Denise,,Houston,TX,77077,5/13/2010,25.00,,,,,,,,,,00060451,150,7037548,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Walker,,Terry,,Houston,TX,77042,5/26/2010,25.00,Walker Personnel & Associates,Present,President,,,,,,,00060451,160,7037562,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Wareing,,Peter,,Houston,TX,77098,5/13/2010,500.00,Wareing Athon & Company,Investments,General Partner,,,,,,,00060451,161,7037563,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Watkins,,Michael,,Houston,TX,77036,5/13/2010,100.00,Watkins & Associates,Self,President,,,,,,,00060451,162,7037564,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Weekley,,Richard,,Houston,TX,77055,5/4/2010,500.00,Weekley Properties,Investor,Chairman,,,,,,,00060451,163,7037565,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Windham,,James,,Houston,TX,77079,5/21/2010,500.00,Windham Capital,Investment Advisor,Investment Advisor,,,,,,,00060451,164,7037566,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Wittenburg and Associates,,,,Austin,TX,78701-2101,5/19/2010,100.00,Wittenburg & Associates LLC,Law Firm,Law Firm,,,,,,,00060451,165,7037567,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Woliver,,Ronald,,Houston,TX,77056,5/19/2010,250.00,CRC Interests,Engineer,Retired,,,,,,,00060451,166,7037568,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Young,,Leighton,,Houston,TX,77242-2429,5/4/2010,50.00,,,,,,,,,,00060451,167,7037569,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Valero PAC,,,,San Antonio,TX,78292,5/24/2010,"1,000.00",Valero Energy Corp- VALPAC,PAC,PAC,,,,,,,00060451,157,7037559,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Serbeck,,John,,Houston,TX,77079-6607,5/13/2010,100.00,,,,,,,,,,00060451,141,7037539,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Ray,,John,,Houston,TX,77242-1329,5/5/2010,50.00,,,,,,,,,,00060451,132,7037529,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Reilly,,Mark,,Houston,TX,77072,5/7/2010,100.00,,,,,,,,,,00060451,133,7037530,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Richards,,George,,Houston,TX,77042,5/13/2010,100.00,,,,,,,,,,00060451,134,7037531,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Robison,,Paul,,Houston,TX,77077-2951,5/26/2010,75.00,,,,,,,,,,00060451,135,7037532,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Rogers,,Brewster,,Houston,TX,77257-1684,4/30/2010,25.00,,,,,,,,,,00060451,136,7037533,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Russ,,James,,Houston,TX,77042,5/19/2010,250.00,Edminster Hinshaw Russ & Associates,Engineer,Principal,,,,,,,00060451,137,7037534,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Schanzmeyer,,Lawrence,,Houston,TX,77069,5/13/2010,100.00,J P Morgan Chase Bank,Banker,Banker,,,,,,,00060451,138,7037535,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Scharnberg,,Joe,,Houston,TX,77042,5/19/2010,25.00,,,,,,,,,,00060451,139,7037536,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77219-0488,5/17/2010,"5,000.00",Richard Trabulsi Inc,PAC,PAC,,,,,,,00060451,152,7037550,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Scott,,Bruce,,Austin,TX,78701,6/30/2010,150.00,Medco Health Solutions,Chief Pharmacist and Senior Vice President,,,,,,,,00060451,172,7037538,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,TBA Bank PAC - State,,,,Austin,TX,78701,6/7/2010,500.00,Independent Bankers Association of Texas,PAC,PAC,,,,,,,00060451,151,7037549,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Shetler,,Robert,,Houston,TX,77079,6/2/2010,25.00,,,,,,,,,,00060451,142,7037540,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Short,,Jim,,Fulshear,TX,77441,5/19/2010,250.00,Jim Short Inc,Investor,Investor,,,,,,,00060451,143,7037541,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Shults,,Robert,,Houston,TX,77010,5/19/2010,250.00,McFall Breitbeil & Shults,Attorney,Attorney,,,,,,,00060451,144,7037542,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Simmons,,Harold,,Dallas,TX,75240,1/16/2010,100.00,Contran,CEO,Chairman,,,,,,,00060451,145,7037543,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Smith,,Joseph,,Houston,TX,77079,5/4/2010,100.00,,,,,,,,,,00060451,146,7037544,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Stelzer,,Harold,,Houston,TX,77042,5/19/2010,25.00,,,,,,,,,,00060451,147,7037545,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Stewart,,Chad,,Houston,TX,77077,6/4/2010,100.00,,,,,,,,,,00060451,148,7037546,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Stewart,,Robert,,Houston,TX,77042,5/6/2010,50.00,,,,,,,,,,00060451,149,7037547,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Perry,,Bob,,Houston,TX,77234-4153,5/4/2010,"5,000.00",Perry Homes,Homebuilder,OwnerCEO,,,,,,,00060451,127,7037523,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77056,4/30/2010,"1,000.00",Schwartz Page & Harding LLP,Law Firm,Law Firm,,,,,,,00060451,140,7037537,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Heckeroth,,Earl,,Houston,TX,77077,6/18/2010,50.00,,,,,,,,,,00060451,72,7037466,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,GOPAC-TX,,,,Austin,TX,78701,3/8/2010,"5,000.00",GOPAC-TX,PAC,PAC,,,,,,,00060451,63,7037457,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Graham,,Joseph,,Houston,TX,77010,5/19/2010,500.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00060451,64,7037458,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Greek,,Mark,,Houston,TX,77079,5/13/2010,100.00,,,,,,,,,,00060451,65,7037459,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Griffith,,Richard,,Houston,TX,77077,5/13/2010,100.00,,,,,,,,,,00060451,66,7037460,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,HAA Better Government Fund,,,,Houston,TX,77041,4/5/2010,"5,000.00",Houston Apartment Association,PAC,PAC,,,,,,,00060451,67,7037461,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Haddad,,Kenneth,,Houston,TX,77042,5/19/2010,100.00,Precision Drilling,VP Business Development,VP Business Development,,,,,,,00060451,68,7037462,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Hainey,,Mel,,Houston,TX,77077,5/6/2010,500.00,Retired,Retired,Retired,,,,,,,00060451,69,7037463,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,HOME-PAC Greater Houston Builders Association,,,,Houston,TX,77056,5/19/2010,250.00,Holcomb Schubert Investment,PAC,PAC,,,,,,,00060451,80,7037475,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Hardy,,Steven,,Houston,TX,77057,5/5/2010,25.00,,,,,,,,,,00060451,71,7037465,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Garcia,,A Tomas,,Houston,TX,77082,6/22/2010,100.00,Houston Heart Centre,Physician,Physician,,,,,,,00060451,60,7037454,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Hecklinger,,Scott,,Houston,TX,77064,5/13/2010,100.00,,,,,,,,,,00060451,73,7037467,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Heitman,,Lawrence,,Houston,TX,77077,5/19/2010,10.00,,,,,,,,,,00060451,74,7037468,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Helm,,Cy,,Houston,TX,77042,5/5/2010,500.00,First Methodist Church,Associate Pastor,Associate Paster,,,,,,,00060451,75,7037469,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Hodge,,Glenna,,Austin,TX,78746,5/19/2010,250.00,Linebarger Goggan Blair & Sampson LLP,Attorney,PartnerDirector Government Affairs,,,,,,,00060451,76,7037470,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Hodlik,,Bill,,Houston,TX,77077,6/18/2010,50.00,,,,,,,,,,00060451,77,7037471,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Hoffman,,Steve,,Sugar Land,TX,77487,5/21/2010,"1,022.88",CRH Capitol Communications,,,,,,,,Insurance Premium for Campaign Office,00060451,170,7037472,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Holmes,,Ned,,Houston,TX,77007,5/7/2010,250.00,Holmes Investment Texas Inc,Investor,,,,,,,,00060451,78,7037473,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Holsenbeck,,Howard,,Houston,TX,77074-1700,5/19/2010,150.00,Holsenbeck Realty,Real Estate Broker,Owner,,,,,,,00060451,79,7037474,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Hansen,,Mark,,Houston,TX,77082,5/13/2010,250.00,Researching,Researching,Researching,,,,,,,00060451,70,7037464,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Elkins,,James,,Houston,TX,77002,4/30/2010,500.00,Houston Trust Company,Deceased -Financial Advisor,Deceased,,,,,,,00060451,51,7037445,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Davies,,Emlyn,,Houston,TX,77042,5/28/2010,25.00,,,,,,,,,,00060451,41,7037435,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,DeBesse,,Robert,,Houston,TX,77079-7418,5/4/2010,100.00,,,,,,,,,,00060451,42,7037436,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,DECPAC,,,,Ft Worth,TX,76102,6/22/2010,500.00,Devon Energy Corporation,PAC,PAC,,,,,,,00060451,43,7037437,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Denton,,Joe,,Houston,TX,77077,5/4/2010,25.00,,,,,,,,,,00060451,44,7037438,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Dickerson,,Ronny,,Houston,TX,77079,5/13/2010,25.00,,,,,,,,,,00060451,45,7037439,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Disinger,,Pearllu,,Houston,TX,77079,5/19/2010,20.00,,,,,,,,,,00060451,46,7037440,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Dominy,,David,,Houston,TX,77057,5/19/2010,"1,000.00",Integra Realty,Real Estate Investments,Managing Director,,,,,,,00060451,47,7037441,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Douglas,,Donald,,Houston,TX,77079,2/13/2010,50.00,Retired,Retired,Retired,,,,,,,00060451,48,7037442,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Gerber,,Jeffrey,,Houston,TX,77042,5/4/2010,500.00,PGAL,Architect,President & CEO,,,,,,,00060451,62,7037456,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Elder,,Ramsay,,Houston,TX,77005,5/13/2010,100.00,Self Employed,Accountant,Accountant,,,,,,,00060451,50,7037444,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Gardner,,Kevin,,Houston,TX,77079,5/7/2010,25.00,,,,,,,,,,00060451,61,7037455,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Elliott,,Douglas,,Houston,TX,77030,2/12/2010,750.00,CB Richard Ellis,Senior Vice President,Senior Vice President,,,,,,,00060451,52,7037446,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Esse,,Norman,,Houston,TX,77077,5/13/2010,25.00,,,,,,,,,,00060451,53,7037447,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,EXELONPAC,,,,Austin,TX,78701,6/4/2010,"1,000.00",EXELON PAC,PAC,PAC,,,,,,,00060451,54,7037448,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Farmers Employee and Agent PAC,,,,Austin,TX,78728,2/20/2010,"1,000.00",Farmers Employee and Agent PAC of Texas,PAC,PAC,,,,,,,00060451,55,7037449,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Frels,,Kelly,,Houston,TX,77002,5/4/2010,100.00,Bracewell & Giuliani LLP,Attorney,Senior Partner,,,,,,,00060451,57,7037451,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Investcorp Financial Group LTD,,,,Houston,TX,77042,5/14/2010,"2,270.00",,,,,,,,,Two Months of Office Rent,00060451,169,7037483,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Gaffney,,Jerry,,Houston,TX,77077,5/4/2010,25.00,,,,,,,,,,00060451,59,7037453,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Furse,,Austen,,Houston,TX,77256-6767,5/19/2010,100.00,Matagorda Partners,Investments,Investments,,,,,,,00060451,58,7037452,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Dwyer,,Bob,,Houston,TX,77042,5/5/2010,15.00,,,,,,,,,,00060451,49,7037443,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Huggins,,Joe,,Houston,TX,77269-1368,6/4/2010,500.00,Houston Distributing Co Inc,Executive,PresidentCEO,,,,,,,00060451,86,7037481,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Hornsby,,Joseph,,Houston,TX,77072,5/13/2010,100.00,,,,,,,,,,00060451,81,7037476,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Hotze,,Steven,,Katy,TX,77450-2138,5/19/2010,"1,000.00",Hotze Health & Wellness Center,Physician,Doctor,,,,,,,00060451,82,7037477,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,5/19/2010,"1,000.00",AGC - Houston Associated General Contractors,PAC,PAC,,,,,,,00060451,83,7037478,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Houston Police Retired Officers Association PAC,,,,Houston,TX,77252-2288,6/18/2010,250.00,Houston Police Retired Officers Association,PAC,PAC,,,,,,,00060451,85,7037480,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Hurt,,A,,Houston,TX,77042,5/6/2010,25.00,,,,,,,,,,00060451,87,7037482,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Forney,,Edward,,Houston,TX,77077,6/2/2010,25.00,,,,,,,,,,00060451,56,7037450,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Houston Police Retired Officers Association PAC,,,,Houston,TX,77252-2288,1/11/2010,500.00,Houston Police Retired Officers Association,PAC,PAC,,,,,,,00060451,84,7037479,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,420402,Friends of Jim Murphy,IND,Perry,,Bob,,Houston,TX,77234,6/29/2009,"5,000.00",Perry Homes,Home Builder,Home Builder,,,,,,,00060451,1,6074739,0,7/15/2009,,
