"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,2/23/2010,"7,439.00",Mewbourne Oil,CEO,,,,,,,Airfare valet and catering event expense,00053595,4,6995181,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Fair,,Nancy Wood,Mrs.,Tyler,TX,75701-5317,2/24/2010,250.00,Retired,Retired,,,,,,,,00053595,35,6995158,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Palmquist,,JB,Mr.,McAllen,TX,78501-9535,2/22/2010,50.00,Texas Gas Service,,,,,,,,,00053595,62,6995186,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Gibson,,Martin,Mr.,Cedar Hill,TX,75104-7815,2/26/2010,250.00,,,,,,,,,,00053595,40,6995163,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Dealba,,Jose,Mr.,El Paso,TX,79936-7007,2/22/2010,25.00,,,,,,,,,,00053595,34,6995156,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Faranetta,,David,Mr.,Allen,TX,75013-8500,2/26/2010,250.00,Luminant Power Services,Sr. Vice President,,,,,,,,00053595,36,6995159,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Clark,,Elloine,Ms.,Dallas,TX,75219,3/1/2010,"2,500.00",Retired,Retired,,,,,,,,00053595,1,6995154,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Campbell,,David,Mr.,Dallas,TX,75220-2161,2/26/2010,"1,000.00",Energy Future Holdings,CEO,,,,,,,,00053595,32,6995153,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Brown,,Julie,Mrs.,Tyler,TX,75701-5300,2/22/2010,75.00,,,,,,,,,,00053595,31,6995152,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Brigham,,Ben M.,Mr. and Mrs.,Austin,TX,78746-1644,2/25/2010,"2,500.00",Brigham Exploration Company,Oil & gas exploration,,,,,,,,00053595,9,6995151,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,BP North America Employee PAC,,,,Houston,TX,77079-2604,2/23/2010,"1,000.00",,,,,,,,,,00053595,13,6995150,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Blocker,,Lisa Riley,Ms.,Flower Mound,TX,75022-4779,2/26/2010,250.00,Energy Future Holdings,,,,,,,,,00053595,29,6995149,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,Saenz Public Affairs,,,,Buda,TX,78610-9007,2/26/2010,250.00,,,,,,,,,,00053595,16,6995197,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,EnergyPAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,3/2/2010,"1,043.50",,,,,,,,,Catering event expenses,00053595,14,6995157,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Kowalski,,Rosemary E.,Ms.,San Antonio,TX,78209,2/23/2010,100.00,Fulbright & Jaworski,Attorney,,,,,,,,00053595,51,6995174,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,2/22/2010,"10,000.00",Mewbourne Oil,CEO,,,,,,,,00053595,2,6995180,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,McTaggart,,Stacey,Ms.,Austin,TX,78734-6331,2/22/2010,100.00,,,,,,,,,,00053595,56,6995179,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Limon,,Alejandro,Mr.,El Paso,TX,79930-3312,2/22/2010,15.00,,,,,,,,,,00053595,54,6995178,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Limon,,Alejandro,Mr.,El Paso,TX,79930-3312,2/22/2010,105.00,ONEOK,Manager,,,,,,,,00053595,55,6995177,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,LaFever,,Dean,Mr.,Harlingen,TX,78552-2393,2/22/2010,50.00,,,,,,,,,,00053595,52,6995175,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Gilliam,,Glyn,Mr.,Graham,TX,76450-1237,2/26/2010,150.00,Retired,Retired,,,,,,,,00053595,41,6995164,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Kopenitz,,Stephen,Mr.,Mansfield,TX,76063-4865,2/26/2010,500.00,Luminant Power Services,Sr. Vice President,,,,,,,,00053595,50,6995173,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Jones,,Pam,Mrs.,Tyler,TX,75701-5316,2/22/2010,200.00,,,,,,,,,,00053595,49,6995172,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Jernigan,,Gene,Mr.,Austin,TX,78701-2468,2/26/2010,250.00,TXU Energy,Government Relations,,,,,,,,00053595,48,6995171,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Hunt,,Tobin,Mr.,Austin,TX,78736-1927,2/22/2010,200.00,,,,,,,,,,00053595,47,6995170,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Grundman,,Eric,Mr.,Austin,TX,78731-5306,2/22/2010,500.00,ONEOK,VP of Administration,,,,,,,,00053595,43,6995166,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Lilly,,Glenda,Mrs.,Nacogdoches,TX,75963-1026,2/22/2010,100.00,Steve Lilly Auction Service,Owner,,,,,,,,00053595,53,6995176,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Glacken,,Shawn,Mrs.,Ennis,TX,75119-9309,2/26/2010,500.00,Luminant Power Services,Sr. VP of Public Affairs,,,,,,,,00053595,42,6995165,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Hill,,Roy,Mr.,Fairfield,TX,75840-0014,2/26/2010,250.00,Self Employed,Attorney,,,,,,,,00053595,46,6995169,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Hartley,,Bill G.,Mr.,Tyler,TX,75701-4728,2/22/2010,500.00,Southside Bank,Banker,,,,,,,,00053595,44,6995167,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Henneberg,,Karen,Ms.,Harlingen,TX,78550-2834,2/22/2010,20.00,Texas Gas Service,,,,,,,,,00053595,45,6995168,0,7/14/2010,,
