"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Brady,,Zach,Mr. and Mrs.,Lubbock,TX,79410-1201,6/2/2010,100.00,Zachary S. Brady P.C.,Attorney,President,,,,,,,00024953,50,6992797,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701-1665,6/3/2010,"5,000.00",,,,,,,,,,00024953,36,6992892,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Shearer,,Otis C.,Mr.,Booker,TX,79005-0520,5/27/2010,250.00,Lemon Shearer Phillips & Good PC,Attorney,Attorney,,,,,,,00024953,105,6992878,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Simmons,,Harold C.,Mr.,Dallas,TX,75240-2620,6/17/2010,"5,000.00",Contran,Chairman/CEO,Chairman/CEO,,,,,,,00024953,106,6992879,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Simpson,,Reagan W.,Mr. and Mrs.,Houston,TX,77024-3016,6/2/2010,"1,000.00",King & Spalding LLP,Attorney,Attorney,,,,,,,00024953,107,6992880,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Smith,,Paul H.,Mr. and Mrs.,San Antonio,TX,78205-1521,5/25/2010,150.00,Cox Smith & Matthews Inc.,Attorney,Partner,,,,,,,00024953,108,6992881,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Smith,,Reeves L.,Dr. and Mrs.,San Antonio,TX,78209-6345,6/2/2010,250.00,Self Employed,Oil & Gas Production & Ranching,Rancher,,,,,,,00024953,109,6992882,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Sodd,,Glenn,Mr. and Mrs.,Corsicana,TX,75151-0837,6/2/2010,500.00,Dawson Sodd Ellis & Hodge LLP,Attorney,Attorney,,,,,,,00024953,110,6992883,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Steves,,Patricia Galt,Mrs.,San Antonio,TX,78225-1317,6/14/2010,100.00,Steves & Sons Inc.,Manufacturer,Chairman of the Board,,,,,,,00024953,111,6992884,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Stewart,,W.L.,Mr.,Longview,TX,75606-0541,6/2/2010,5.00,Best efforts,Best efforts,Best efforts,,,,,,,00024953,112,6992885,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Street,,Joe G.,Mr.,San Antonio,TX,78209-2818,6/2/2010,15.00,Self Employed,Attorney,Attorney,,,,,,,00024953,113,6992886,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,5/27/2010,250.00,Cox Smith Matthews Inc.,Attorney,Shareholder,,,,,,,00024953,114,6992887,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Talbot,,Ralph,Mr.,San Antonio,TX,78233-5801,5/27/2010,25.00,Retired US Army,Retired,Retired,,,,,,,00024953,115,6992888,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Tatum,,Stephen L.,Mr.,Fort Worth,TX,76102-3685,5/26/2010,"1,000.00",Cantey & Hanger L.L.P.,Attorney,Partner,,,,,,,00024953,116,6992889,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Keyser,,Tom,,San Antonio,TX,78205-3716,5/27/2010,100.00,Law Office of Tom Keyser,Attorney,Attorney,,,,,,,00024953,28,6992843,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77219-0488,6/14/2010,"5,000.00",,,,,,,,,,00024953,35,6992891,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Schwartz,,Newton B.,Mr.,Houston,TX,77098-4803,6/2/2010,250.00,Self Employed,Attorney,Attorney,,,,,,,00024953,103,6992875,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Thomas,Jr.,Alex R.,Mr. and Mrs.,San Antonio,TX,78209-2817,6/2/2010,100.00,Self Employed,Property management,Manager,,,,,,,00024953,118,6992893,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Thompson,,Jay A.,Mr.,Dallas,TX,75201-2825,6/3/2010,"2,500.00",Thompson Coe Cousins & Irons LLP,Attorney,Attorney,,,,,,,00024953,119,6992894,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Thompson,Jr.,Perry,Mr.,Tyler,TX,75713,6/2/2010,"2,500.00",Thompson & Associates Inc.,Engineering Surveying,President,,,,,,,00024953,120,6992895,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Thompson & Knight PAC,,,,Dallas,TX,75201-2532,6/18/2010,"5,000.00",,,,,,,,,,00024953,37,6992896,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Tipps,,Stephen G.,Mr.,Houston,TX,77002-4908,6/28/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00024953,121,6992897,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,6/18/2010,"1,000.00",,,,,,,,,,00024953,38,6992898,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Underwood,,David M.,Mr.,Houston,TX,77010-1018,6/17/2010,"1,000.00",Wachovia Securities,Stockbroker,Stockbroker,,,,,,,00024953,122,6992899,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,USAA Employee PAC,,,,San Antonio,TX,78284-8899,6/17/2010,"5,000.00",,,,,,,,,,00024953,39,6992900,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Vogel,,Peter S.,Mr.,Dallas,TX,75201-4757,6/2/2010,250.00,Gardere Wynne Sewell L.L.P.,Attorney,Attorney,,,,,,,00024953,123,6992901,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Wachsmuth,,Robert W.,Mr.,San Antonio,TX,78248-1908,6/2/2010,100.00,Robert W. Wachsmuth P.C./Glast Phillips & Murray,Attorney,Attorney,,,,,,,00024953,124,6992902,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Walsh,IV,David M.,Mr.,Irving,TX,75061-2202,6/2/2010,100.00,Chamblee & Ryan P.D.,Attorney,Attorney,,,,,,,00024953,125,6992903,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Weaver,,William,Dr.,Dallas,TX,75201-2299,6/11/2010,100.00,Self Employed,Physician,Physician,,,,,,,00024953,126,6992904,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Wheat,,Tom C.,Mr.,Corpus Christi,TX,78404-1611,5/27/2010,250.00,Self Employed,Attorney,Attorney,,,,,,,00024953,127,6992905,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Taylor,,Ben,Mr.,Dallas,TX,75201-2750,5/27/2010,500.00,Fulbright & Jaworski L.L.P.,Partner,Attorney,,,,,,,00024953,117,6992890,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Nix,,Glenda,Ms.,Sherman,TX,75092-4797,5/26/2010,1.00,Self employed,Real estate,Real estate,,,,,,,00024953,93,6992860,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Willatt,,Mike,Mr.,Austin,TX,78705-4907,5/26/2010,500.00,Self: Willatt & Flickinger,Attorney,Attorney,,,,,,,00024953,128,6992906,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Langley & Banack Inc.,,,,San Antonio,TX,78212-3141,6/22/2010,500.00,,,,,,,,,,00024953,26,6992846,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Law Office of Elizabeth R. Martin,,,,Boerne,TX,78006-3602,6/2/2010,150.00,,,,,,,,,,00024953,27,6992847,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Locke,Jr.,John R.,Mr.,San Antonio,TX,78205-1490,5/27/2010,100.00,Retired,Retired,Retired,,,,,,,00024953,81,6992848,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Luhn,Jr.,George M.,Mr. and Mrs.,San Antonio,TX,78209-1755,6/17/2010,50.00,Self employed,Insurance,Insurance Rep,,,,,,,00024953,82,6992849,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mangum,,Charles T.,Mr.,Austin,TX,78746-1400,6/14/2010,1.00,Retired,Retired,Retired,,,,,,,00024953,83,6992850,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Maroney,,Jack D.,Mr. and Mrs.,Austin,TX,78701-1332,6/2/2010,100.00,Retired,Retired,Attorney,,,,,,,00024953,84,6992851,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McChristian,Jr.,John W.,Mr.,Fort Worth,TX,76102-2614,5/27/2010,"1,000.00",Roy Valdez McChristian & Jeans,Attorney,Shareholder,,,,,,,00024953,85,6992852,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McClellan,,Brad,Mr.,Austin,TX,78741-6931,6/3/2010,150.00,Self Employed,Attorney,Attorney,,,,,,,00024953,86,6992853,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McClure,,Daniel Mead,Mr.,Houston,TX,77010-3093,6/2/2010,100.00,Fulbright & Jaworski,Attorney,Partner,,,,,,,00024953,87,6992854,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McCombs,,Red,Mr.,San Antonio,TX,78201-1268,6/2/2010,"1,000.00",Self Employed,Businessman,Executive,,,,,,,00024953,88,6992855,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McGaughy,,Elkin,Mr. and Mrs.,San Antonio,TX,78209-5200,5/26/2010,250.00,Self Employed,Developer,Developer,,,,,,,00024953,89,6992856,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mitchell,,George P.,Mr.,The Woodlands,TX,77380-3289,6/28/2010,200.00,Mitchell Energy,Oil & gas,Chairman,,,,,,,00024953,90,6992857,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Shaw,Jr.,Robert L.,Mr.,Dallas,TX,75225-7205,5/27/2010,100.00,F&S Partners,Architect Designer,Vice President,,,,,,,00024953,104,6992877,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Prichard Hawkins McFarland & Young LLP,,,,San Antonio,TX,78216-4162,6/28/2010,500.00,,,,,,,,,,00024953,32,6992868,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,KOCHPAC,,,,Austin,TX,78701,6/3/2010,"2,500.00",,,,,,,,,,00024953,24,6992844,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Rutherford,,Pat R.,Mr.,Houston,TX,77046-0597,5/27/2010,"1,000.00",Rutherford Oil Corp.,Oil operator,Oil Operator,,,,,,,00024953,102,6992874,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Rogers,,Billie,Ms.,Lipan,TX,76462-2014,6/11/2010,10.00,Retired,Retired,Retired,,,,,,,00024953,101,6992873,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Robertson,,Betty May,Mrs.,Georgetown,TX,78628-4707,5/27/2010,15.00,Retired,Retired Geologist,Retired,,,,,,,00024953,100,6992872,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Rhodes,,Crawford Adams,Mr.,Eagle Pass,TX,78853-4490,6/15/2010,150.00,Self Employed,Attorney,Attorney,,,,,,,00024953,99,6992871,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mitchell,,Melvin M.,Mr. and Mrs.,San Antonio,TX,78209-2224,5/26/2010,50.00,G.W. Mitchell & Sons,General contractor,Chairman,,,,,,,00024953,91,6992858,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,PSEL PAC,,,,Fort Worth,TX,76102-3131,6/29/2010,"3,750.00",,,,,,,,,,00024953,33,6992869,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mueller,,Barbara S.,Ms.,San Antonio,TX,78209-8001,6/30/2010,15.00,Self employed,Best efforts,Best efforts,,,,,,,00024953,92,6992859,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Porter & Hedges LLP,,,,Houston,TX,77002-6336,6/2/2010,"1,000.00",,,,,,,,,,00024953,31,6992867,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Phillips & Akers PC,,,,Houston,TX,77027-7523,6/17/2010,250.00,,,,,,,,,,00024953,30,6992865,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Olson & Olson LLP,,,,Houston,TX,77019-2159,6/29/2010,500.00,,,,,,,,,,00024953,29,6992863,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Nuss,,Henry,Mr.,Corpus Christi,TX,78411-1211,5/27/2010,50.00,Welder Leshin & Mahaffey,Attorney,Attorney,,,,,,,00024953,95,6992862,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Northrup,,R. Michael,Mr.,Dallas,TX,75206-6815,6/14/2010,250.00,Cowles & Thompson,Attorney,Attorney,,,,,,,00024953,94,6992861,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Scott Douglass & McConnico LLP,,,,Austin,TX,78701-2976,6/2/2010,"1,000.00",,,,,,,,,,00024953,34,6992876,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Pyle,,Tom,Mr. and Mrs.,Tyler,TX,75703-9376,6/11/2010,100.00,Self employed,Property Management,Property Manager,,,,,,,00024953,98,6992870,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Peacock,,Richard M.,Mr. and Mrs.,San Antonio,TX,78217-3314,6/17/2010,250.00,Richard M. Peacock & Co.,Real estate,Real estate,,,,,,,00024953,96,6992864,0,7/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Cavender,III,James M.,Mr. and Mrs.,San Antonio,TX,78238-2515,6/24/2009,300.00,Cavender Audi,Auto Dealer,Owner,,,,,,,00024953,27,6073793,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,KOCH PAC,,,,Austin,TX,78701,6/30/2009,"2,500.00",,,,,,,,,,00024953,11,6073813,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,McKendrick,III,William H.,Mr. and Mrs.,Laredo,TX,78041-2752,6/26/2009,"2,500.00",Self,Rancher,Rancher,,,,,,,00024953,45,6073822,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,McGinnis Lochridge and Kilgore LLP,,,,Austin,TX,78701-2986,6/24/2009,"2,500.00",,,,,,,,,,00024953,14,6073821,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,McCombs,,Red,Mr. and Mrs.,San Antonio,TX,78212-6013,6/10/2009,"1,000.00",Self,Businessman,Executive,,,,,,,00024953,44,6073820,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Lopez,,David,Mr. and Mrs.,San Antonio,TX,78258,6/29/2009,250.00,Pulman Cappuccio Pullen & Benson,Attorney,Partner,,,,,,,00024953,43,6073819,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Locke,Jr.,John R.,Mr. and Mrs.,San Antonio,TX,78209-2802,6/24/2009,125.00,Retired,Retired,Retired,,,,,,,00024953,42,6073818,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Littleton,,Rick F.,Mr.,San Antonio,TX,78209-3265,6/29/2009,125.00,Self,Real Estate,Real Estate Agent,,,,,,,00024953,41,6073817,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Law Offices of Nissa Dunn P.C.,,,,San Antonio,TX,78209-5635,6/16/2009,250.00,,,,,,,,,,00024953,13,6073816,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Goudge,,James D.,Mr. and Mrs.,San Antonio,TX,78209-2211,6/24/2009,250.00,Broadway National Bank,Banker,President,,,,,,,00024953,34,6073804,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Lanfear,Jr.,V.E.,Mr.,San Antonio,TX,78217,6/15/2009,125.00,Self,Attorney,Attorney,,,,,,,00024953,40,6073814,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Peacock,Jr.,Richard M.,Mr. and Mrs.,San Antonio,TX,78209-2849,6/29/2009,250.00,Self,Restaurant Owner,Owner,,,,,,,00024953,49,6073826,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Keeney,,Mary A.,Ms.,Austin,TX,78703-1647,6/24/2009,250.00,Graves Dougherty Hearon & Moody,Attorney,Attorney,,,,,,,00024953,39,6073812,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Johnston,Jr.,Murray L.,Mr. and Mrs.,San Antonio,TX,78209-5250,6/30/2009,"1,000.00",Zachry Construction,VP/Gen. Counsel & Secretary,general counsel,,,,,,,00024953,38,6073811,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Jackson Walker LLP PAC,,,,Austin,TX,78701-4042,6/24/2009,"5,000.00",,,,,,,,,,00024953,10,6073810,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Inman,,Bobby R.,Admiral,Austin,TX,78746-1423,6/16/2009,250.00,Self,Investor,Investor,,,,,,,00024953,37,6073809,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768-4488,6/24/2009,500.00,,,,,,,,,,00024953,9,6073808,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Holt,,Peter M.,Mr. and Mrs.,Blanco,TX,78606-4764,6/15/2009,"1,000.00",Holt Companies/San Antonio Spurs,President & CEO,President & CEO,,,,,,,00024953,36,6073807,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Holshouser,Jr.,Charles A.,Dr. and Mrs.,San Antonio,TX,78209-2204,6/26/2009,250.00,St. Lukes Baptist Hospital,OB/GYN,Physician,,,,,,,00024953,35,6073806,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Haynes and Boone PAC,,,,San Antonio,TX,78205,6/22/2009,"5,000.00",,,,,,,,,,00024953,8,6073805,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Langley & Banack Inc.,,,,San Antonio,TX,78212-3163,6/29/2009,500.00,,,,,,,,,,00024953,12,6073815,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Swann,MD,Karl W.,Dr.,San Antonio,TX,78209-5454,6/16/2009,125.00,Neurological Association os San Antonio,Neurosurgeon,Doctor,,,,,,,00024953,57,6073835,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Wood,,William H.,Mr. and Mrs.,San Antonio,TX,78229-4677,6/25/2009,250.00,Retired,Retired,Retired,,,,,,,00024953,65,6073845,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Whitacre,Jr.,Edward E.,Mr. and Mrs.,San Antonio,TX,78205-2255,6/26/2009,500.00,Retired AT&T,Retired,Retired Chairman and CEO,,,,,,,00024953,64,6073844,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Wheat,,Tom C.,Mr. and Mrs.,Corpus Christi,TX,78466-6064,6/30/2009,250.00,Attorney,Self,Attorney,,,,,,,00024953,63,6073843,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Welch,,Darrell G.,Col.,San Antonio,TX,78209-2116,6/29/2009,125.00,Retired,Retired Military,Retired,,,,,,,00024953,62,6073842,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Watson,Jr.,Mark E.,Mr. and Mrs.,San Antonio,TX,78209-0886,6/16/2009,250.00,Self,Owner,Executive,,,,,,,00024953,61,6073841,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Trieschmann,,William,Mr. and Mrs.,San Antonio,TX,78209-5913,6/29/2009,500.00,Self,Property Management,Property Management,,,,,,,00024953,60,6073840,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Thompson Coe Cousins & Irons LLP,,,,Austin,TX,78701-3293,6/24/2009,"1,000.00",,,,,,,,,,00024953,17,6073839,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,TEXPAC / AMA PAC,,,,Austin,TX,78701-1670,6/30/2009,"2,500.00",,,,,,,,,,00024953,16,6073838,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,McReynolds,,Michael L.,Mr. and Mrs.,San Antonio,TX,78248-1103,6/26/2009,125.00,McReynolds & Tye PC,Attorney,Attorney,,,,,,,00024953,46,6073823,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,6/16/2009,250.00,Cox Smith Matthews,Attorney,shareholder,,,,,,,00024953,58,6073836,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Murray,,Sara,Ms.,San Antonio,TX,78240,6/11/2009,100.00,Langley & Banack,Attorney,Shareholder,,,,,,,00024953,47,6073824,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Speights,MD,James W.,Dr. and Mrs.,San Antonio,TX,78229-3906,6/25/2009,100.00,Self,Opthamologist,Doctor,,,,,,,00024953,56,6073834,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Smith,,Paul H.,Mr. and Mrs.,San Antonio,TX,78209-2838,6/24/2009,100.00,Cox Smith & Matthews,Attorney,partner,,,,,,,00024953,55,6073833,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Simpson,,Reagan W.,Mr. and Mrs.,Houston,TX,77024-3016,6/23/2009,"2,500.00",King & Spalding LLP,Attorney,Attorney,,,,,,,00024953,54,6073832,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Scott Douglass & McConnico LLP,,,,Austin,TX,78701-2976,6/18/2009,"1,000.00",,,,,,,,,,00024953,15,6073831,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Schenkkan,,Pete M.,Mr.,Austin,TX,78705-2813,6/24/2009,"1,000.00",Graves Dougherty Hearon & Moody,Attorney,Attorney,,,,,,,00024953,53,6073830,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Rutherford,,Pat R.,Mr. and Mrs.,Houston,TX,77046-0597,6/30/2009,"1,000.00",Rutherford Oil Corp.,Oil operator,Oil Operator,,,,,,,00024953,52,6073829,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Robinson,Jr.,Charles W.,Dr. and Mrs.,San Antonio,TX,78209-2226,6/30/2009,250.00,Retired,Retired Physician,Retired,,,,,,,00024953,51,6073828,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Nixon,III,James W.,Mr.,San Antonio,TX,78217,6/24/2009,125.00,Self,Oil and Gas Business,Oil and Gas,,,,,,,00024953,48,6073825,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Taylor,,Ben,Mr. and Mrs.,Dallas,TX,75201-2750,6/30/2009,500.00,Fulbright & Jaworski L.L.P.,partner,Attorney,,,,,,,00024953,59,6073837,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Black,,William Earl,Mr. and Mrs.,Austin,TX,78746-2217,6/29/2009,100.00,Self,Attorney,Attorney,,,,,,,00024953,22,6073785,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Fulbright & Jaworski LLP,,,,San Antonio,TX,78205-3720,6/23/2009,"10,000.00",,,,,,,,,,00024953,7,6073803,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Pope,,Jack,Hon.,Austin,TX,78746-4626,6/16/2009,500.00,Retired,Retired Judge,Retired,,,,,,,00024953,50,6073827,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Cain,,Randall T.,Mr. and Mrs.,San Antonio,TX,78212-2020,6/12/2009,500.00,Ernst and Young,CPA,Managing Partner,,,,,,,00024953,26,6073791,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Adams,,James R.,Mr. and Mrs.,San Antonio,TX,78209-5913,6/15/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00024953,18,6073781,0,7/15/2009,,
