"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Macon,,Jane H.,Ms.,San Antonio,TX,78205-3720,10/16/2009,250.00,Fulbright & Jaworski LLP.,Attorney,partner,,,,,,,00040797,185,6492804,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Montford,,John T.,Mr. and Mrs.,San Antonio,TX,78215,10/16/2009,"1,000.00",AT&T,President of External Affairs,President of External Affairs,,,,,,,00040797,196,6492816,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Mimari,,George E.,Dr.,Shavano Park,TX,78231-1513,9/18/2009,500.00,Foundation Surgical Hospital,Pediatric Surgeon,Pediatric Surgeon,,,,,,,00040797,195,6492815,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Miller,,Forrest E.,Mr.,San Antonio,TX,78209-5948,11/4/2009,"1,000.00",SBC,SBC,Manager,,,,,,,00040797,194,6492814,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Meuleman,,Ann E.,Ms.,Dallas,TX,75214-3850,11/17/2009,500.00,AT&T,Attorney,Attorney,,,,,,,00040797,193,6492813,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,McCombs,,B J,Mr.,San Antonio,TX,78201,11/2/2009,500.00,Self-Employed,Businessman,Executive,,,,,,,00040797,192,6492812,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,McAtee,II,David R.,Mr.,Dallas,TX,75219-7672,11/18/2009,500.00,Haynes Boone,Attorney,Attorney,,,,,,,00040797,190,6492811,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Mauze,II,George W.,Mr.,San Antonio,TX,78209-6550,9/18/2009,500.00,Mauze Law Firm,Attorney,Attorney,,,,,,,00040797,189,6492810,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Martin & Drought P.C.,,,,San Antonio,TX,78205,12/18/2009,500.00,,,,,,,,,,00040797,24,6492809,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Marcus,,Stephen D.,Mr.,Dallas,TX,75287-7517,11/18/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,188,6492808,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Maguire,,Pat,Mr. and Mrs.,Kerrville,TX,78028-5300,11/2/2009,250.00,Self M. Patrick Maguire P.C.,Attorney,Attorney,,,,,,,00040797,187,6492807,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Fulghum,,Roger,Mr.,Houston,TX,77005-2708,11/18/2009,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,118,6492736,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Macon,,Larry,Mr.,San Antonio,TX,78212,12/31/2009,"2,500.00",AkinGumpStraussHauer&Feld,Attorney,attorney,FulbrightJaworski,,,,,,00040797,293,6492805,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kennerly,,Christopher W.,Mr. and Mrs.,Richardson,TX,75082-2670,11/18/2009,300.00,Baker Botts,Attorney,Attorney,,,,,,,00040797,162,6492783,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Lopez,,David,Mr. and Mrs.,San Antonio,TX,78258,9/14/2009,500.00,Pulman Cappuccio Pullen & Benson LLP,Attorney,Partner,,,,,,,00040797,183,6492803,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Locke,Jr.,John R.,Mr. and Mrs.,San Antonio,TX,78209-3613,11/20/2009,100.00,Retired,Retired,Retired,,,,,,,00040797,182,6492802,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Lindner,,Richard G.,Mr.,San Antonio,TX,78209-2832,11/18/2009,500.00,AT&T,CFO,CFO,,,,,,,00040797,181,6492801,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Light,,Robert A.,Dr.,Bellaire,TX,77401-4222,11/20/2009,100.00,HMU Diagnostic and Cancer Treatment Center,Urologist,Urologist,,,,,,,00040797,180,6492800,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Liebmann,,Wilhelm,Mr.,San Antonio,TX,78212-2553,9/14/2009,500.00,Akin Gump Strauss Hauer & Feld LLP,Attorney,Attorney,,,,,,,00040797,179,6492799,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Lewis,,Robert,Dr.,Corpus Christi,TX,78413-2718,11/18/2009,100.00,Self-Employed,Orthopedic Surgeon,Orthopedic Surgeon,,,,,,,00040797,177,6492798,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Leon,,Jack Paul,Mr. and Mrs.,San Antonio,TX,78215-1930,12/8/2009,500.00,Law Offices of Jack Paul Leon,Attorney,Attorney,,,,,,,00040797,175,6492797,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Leahy,,Timothy,Mr.,Saint Louis,MO,63108-1123,11/18/2009,500.00,AT&T,Attorney,Attorney,,,,,,,00040797,174,6492796,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Langley & Banack,,,,San Antonio,TX,78212-3163,9/14/2009,"1,000.00",,,,,,,,,,00040797,23,6492795,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Lang,,Sylvan Stephen,Mr.,San Antonio,TX,78209-2658,11/2/2009,500.00,Lang Law Firm PC,Attorney,Attorney,,,,,,,00040797,173,6492794,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Landon,,Martin J.,Mr. and Mrs.,San Antonio,TX,78212,9/28/2009,150.00,Kinetic Concepts Inc.,Executive Vice President & CFO,CFO,,,,,,,00040797,172,6492793,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Maguire,,Cary M.,Mr. and Mrs.,Dallas,TX,75270-2121,10/2/2009,"1,000.00",Maguire Oil Company,Oil Executive,President,,,,,,,00040797,186,6492806,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hixon,,George C.,Mr. and Mrs.,San Antonio,TX,78205-2947,12/16/2009,"1,000.00",Hixon Properties,Businessman,Chairman,,,,,,,00040797,142,6492763,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Haley,Jr.,J. Evetts,Mr. and Mrs.,Midland,TX,79701-6924,11/18/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,132,6492750,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hannigan,,Raymond R.,Mr. and Mrs.,San Antonio,TX,78232-2002,9/28/2009,250.00,Retired,Retired,Retired,,,,,,,00040797,133,6492751,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Harkins,,J Daniel,Mr.,San Antonio,TX,78209-2245,10/16/2009,125.00,Cox Smith,Attorney,Attorney,,,,,,,00040797,134,6492752,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hayne,Jr.,James L.,Mr. and Mrs.,San Antonio,TX,78212-8240,10/5/2009,125.00,Catto & Catto,Insurance Agent,Chairman,,,,,,,00040797,136,6492753,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Haynes & Boone PAC,,,,Dallas,TX,75219-7657,9/18/2009,"1,000.00",,,,,,,,,,00040797,17,6492754,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Henchey,,Brian,Mr. and Mrs.,Carrollton,TX,75007-1426,11/18/2009,100.00,Baker Botts,Attorney,Attorney,,,,,,,00040797,137,6492755,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gutierrez,,Jose M.,Mr.,Dallas,TX,75230-5209,11/18/2009,200.00,AT&T,Executive Vice President,Executive Vice President,,,,,,,00040797,131,6492749,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hodge,III,Edward D.,Mr.,San Antonio,TX,78209-4281,9/14/2009,250.00,Compass,Banker,Banker,,,,,,,00040797,144,6492764,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hornberger,,Ronald,Mr. and Mrs.,San Antonio,TX,78212-2002,9/28/2009,500.00,Plunkett & Gibson Inc.,Attorney,Attorney,,,,,,,00040797,145,6492765,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hixon,,George C.,Mr. and Mrs.,San Antonio,TX,78205-2947,12/14/2009,"1,000.00",Hixon Properties,Businessman,Chairman,,,,,,,00040797,143,6492762,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hixon,,George C.,Mr. and Mrs.,San Antonio,TX,78205-2947,10/6/2009,"1,000.00",Hixon Properties,Businessman,Chairman,,,,,,,00040797,141,6492761,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hinchey,,William W.,Dr. and Mrs.,San Antonio,TX,78209-2817,10/6/2009,500.00,Self-Employed,Physician,Physician,,,,,,,00040797,140,6492760,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Hill & Ford PC,,,,San Antonio,TX,78217-6361,9/28/2009,125.00,,,,,,,,,,00040797,19,6492759,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hill,Sr.,Roger C.,Mr.,San Antonio,TX,78212,10/16/2009,125.00,Self-Employed,Investor,Investor,,,,,,,00040797,139,6492758,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hill,Jr.,Roger C.,Mr.,San Antonio,TX,78209-5709,12/29/2009,150.00,Self-Employed,Investor,Investor,,,,,,,00040797,138,6492757,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kercheville,M.D.,Scott E.,Dr. and Mrs.,San Antonio,TX,78257-1633,12/17/2009,500.00,Tejas Anesthesia PA,Physician,Physician,,,,,,,00040797,164,6492785,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Higdon Hardy & Zuflacht LLP,,,,San Antonio,TX,78230,10/14/2009,500.00,,,,,,,,,,00040797,18,6492756,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Graham,,John D.,Mr. and Mrs.,San Antonio,TX,78209-2821,11/2/2009,"1,000.00",Fleishman Hillard,Chairman CEO,Chariman CEO,,,,,,,00040797,127,6492745,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gilbert,,Pamela L.,Ms.,San Antonio,TX,78257,10/16/2009,125.00,Retired,Retired,Retired,,,,,,,00040797,120,6492738,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gendry,,Thomas W.,Mr.,San Antonio,TX,78230-3047,10/12/2009,125.00,Gendry & Sprague P.C.,Retired,Attorney,,,,,,,00040797,119,6492737,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gilger,,Courtney York,Ms.,Dallas,TX,75214-3246,11/18/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,122,6492740,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gulde,,Karen,Mrs.,San Antonio,TX,78230-2867,10/16/2009,250.00,Aiken Gump Straus Hauer Feld LLP,Attorney,Attorney,,,,,,,00040797,130,6492748,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gilmer,,Gary,Mr.,Rocksprings,TX,78880-0738,11/3/2009,500.00,Southwest Texas Telephone Company,Manager,Manager,,,,,,,00040797,123,6492741,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Goletz,,Ty H.,Dr.,San Antonio,TX,78209-5465,11/2/2009,"1,000.00",Center for Orthopedic Surgergy & Sports Medicine,Orthopedic Surgeon,Orthopedic Surgeon,,,,,,,00040797,124,6492742,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gilbert,,Roy J.,Mr.,San Antonio,TX,78218-4601,10/16/2009,500.00,SMT Inc.,Corporate Officer,Executive,,,,,,,00040797,121,6492739,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Goyne,,Roderick A.,Mr. and Mrs.,Dallas,TX,75201,11/18/2009,250.00,Baker Botts LLP,Attorney,Partner,,,,,,,00040797,126,6492744,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Grier,,Mary Lou,Ms.,Boerne,TX,78006-6219,10/5/2009,250.00,Retired,Retired,Retired,,,,,,,00040797,128,6492746,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Guirl,,Michael,Mr.,San Antonio,TX,78258-4638,12/31/2009,500.00,Gastroenterology Consultants of San Antonio,Physician,Physician,,,,,,,00040797,129,6492747,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gorham,,Charles B.,Mr.,San Antonio,TX,78209-1527,12/15/2009,100.00,Self-Employed,Attorney,Attorney,,,,,,,00040797,125,6492743,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",ENT,Law Offfices of Donato D. Ramos P.L.L.C.,,,,Laredo,TX,78041,2/26/2010,"1,500.00",Law Firm of Donato Ramos,attorney,attorney,,,,,,,00040797,1,7006153,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Oates,,Arnold,Dr.,Tyler,TX,75703,2/26/2010,100.00,Self,educational consultant,educational consultant,,,,,,,00040797,21,7006154,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Thompson,,Carole,Mrs.,San Antonio,TX,78232-3501,3/4/2010,100.00,self,self,best efforts,,,,,,,00040797,24,7006158,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",ENT,TEXPAC,,,,Austin,TX,78701-1670,3/31/2010,"2,588.41",,,,,,,,,,00040797,7,7006157,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Rankin,,Bill,Mr.,Brenham,TX,77833,2/24/2010,100.00,attorney,attorney,attorney,,,,,,,00040797,22,7006155,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",ENT,King & Spalding,,,,Houston,TX,77002,3/4/2010,"1,050.00",,,,,,,,,,00040797,6,7006152,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Kennedy,Jr.,Patrick J.,Mr.,San Antonio,TX,78205-1586,3/22/2010,500.00,Kennedy & Baris LLP,Attorney,Attorney,,,,,,,00040797,20,7006150,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Johnston,Jr.,Murray L.,Mr. and Mrs.,San Antonio,TX,78209-5250,2/24/2010,500.00,Zachry Construction,VP/Gen. Counsel & Secretary,General Counsel,,,,,,,00040797,18,7006149,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Hopkins,,Mike,Mr.,Brenham,TX,77834,3/4/2010,500.00,Mike Hopkins Dist. Co.,Beer Wholesaler,Beer Wholesaler,,,,,,,00040797,17,7006148,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Hanor,,Charles,Mr.,San Antonio,TX,78209,3/22/2010,500.00,Law office charlie Hanor,attorney,attorney,,,,,,,00040797,16,7006147,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",ENT,H0SPAC,,,,San Antonio,TX,78209,3/1/2010,"1,000.00",,,,,,,,,,00040797,4,7006146,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",ENT,King & Spalding,,,,Houston,TX,77002,3/4/2010,"1,000.00",,,,,,,,,,00040797,5,7006151,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Ronderos,M.D.,Jaime,Dr. and Mrs.,North Richland Hills,TX,76180-0203,2/22/2010,100.00,Self-Employed,Physician,Physician,,,,,,,00040797,23,7006156,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Gilbert,,Roy J.,Mr.,San Antonio,TX,78218-4601,3/1/2010,300.00,SMT Inc.,Corporate Officer,Executive,,,,,,,00040797,15,7006145,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",ENT,Allen Stein & Durbin,,,,San Antonio,TX,78201,2/24/2010,500.00,,,,,,,,,,00040797,2,7006137,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Beal,,Terry J.,Dr.,Killeen,TX,76549-4110,3/4/2010,65.00,Central Texas Orthopaedic Clinic,Physician,Physician,,,,,,,00040797,8,7006138,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Covert,,F.M.,Dr.,Austin,TX,78731,2/22/2010,100.00,self,dealership owner,dealership owner,,,,,,,00040797,10,7006139,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",ENT,Curl & Stahl PC,,,,San Antonio,TX,78205-3533,2/22/2010,250.00,,,,,,,,,,00040797,3,7006140,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Davis,,Larry,Dr.,Alamo Heights,TX,78209-5620,2/26/2010,500.00,Physician/self,physicianb,physician,,,,,,,00040797,11,7006141,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Dietz,,Richard C.,Mr.,San Antonio,TX,78257-1314,2/26/2010,100.00,AT&T,Retired,Retired,,,,,,,00040797,12,7006142,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Ehlert,,Paul,Mr.,Brenham,TX,77833,2/26/2010,100.00,Germania Ins. Co,retired,retired,,,,,,,00040797,13,7006143,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),457734,"Simmons, Rebecca",IND,Faillace,,Paula,Ms.,Houston,TX,77079,2/22/2010,200.00,Best efforts,Best efforts,Best efforts,,,,,,,00040797,14,7006144,0,7/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Curl & Stahl PC,,,,San Antonio,TX,78205-3533,1/21/2010,250.00,,,,,,,,,,00040797,2,6616235,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Robert John Myers & Associates,,,,Fort Worth,TX,76116-7157,1/21/2010,"1,000.00",,,,,,,,,,00040797,9,6616267,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Butler,,David,Mr.,Shavano Park,TX,78231-1230,1/21/2010,500.00,Community Hospital Corporation,Attorney,Senior Vice President & General Counsel,,,,,,,00040797,18,6616230,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Tuggey Rosenthal Pauerstein Sandoloski Agather,,,,San Antonio,TX,78212-4285,1/11/2010,"2,500.00",,,,,,,,,,00040797,12,6616275,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Barrow,,Allison Chapman,Ms.,San Antonio,TX,78209-5423,1/21/2010,100.00,Self-Employed,Realtor,self,,,,,,,00040797,14,6616226,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Benson,,Ed,Dr. and Mrs.,San Antonio,TX,78216-2340,1/21/2010,100.00,Self,Investment Advisor,self,,,,,,,00040797,15,6616227,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Bracey,,Faye M.,Ms.,San Antonio,TX,78212-2002,1/21/2010,100.00,St. Mary's School of Law,Dean of Career Services,dean,,,,,,,00040797,17,6616229,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Cerrudo,,Margaret,Ms.,San Antonio,TX,78248-1662,1/21/2010,100.00,AT&T,Senior Vice President of Human Resources,Senior Vice President of Human Resources,,,,,,,00040797,21,6616231,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Clark Thomas & Winters,,,,Austin,TX,78701-2502,1/4/2010,"1,000.00",,,,,,,,,,00040797,1,6616232,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Clements,,Merritt M.,Mr.,San Antonio,TX,78212-2825,1/21/2010,100.00,Strasburger and Price,Attorney,partner,,,,,,,00040797,22,6616233,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Craven,Jr.,Phillip R.,Dr.,San Antonio,TX,78240-1545,1/21/2010,100.00,Self,Physician,physician,,,,,,,00040797,23,6616234,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Bowers,,Richard L.,Mr.,Corpus Christi,TX,78403-0673,1/21/2010,500.00,retired,retired,none,,,,,,,00040797,16,6616228,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Notzon,,Vincent A.,Mr.,San Antonio,TX,78230-1937,1/21/2010,100.00,Martin & Drought P.C.,Attorney,attorney,,,,,,,00040797,57,6616261,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Rogers,,Mary N.,Mrs.,San Antonio,TX,78240-2565,1/21/2010,100.00,Retired,Retired,retired,,,,,,,00040797,61,6616269,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Robert W. Loree Attorney at Law,,,,San Antonio,TX,78232,1/21/2010,100.00,,,,,,,,,,00040797,10,6616268,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Hinchey,,William W.,Dr. and Mrs.,San Antonio,TX,78209-2817,1/21/2010,200.00,Self,Physician,Physician,,,,,,,00040797,42,6616251,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Kelly,,Mary Q.,Ms.,San Antonio,TX,78230-2854,1/21/2010,100.00,Gardner Law Firm,Attorney,attorney,,,,,,,00040797,44,6616253,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Leininger,,James R.,Dr. and Mrs.,San Antonio,TX,78230-4769,1/21/2010,"5,000.00",Kinetic Concepts (KCI),executive,Chairman Emeritus,,,,,,,00040797,47,6616255,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,PSEL PAC,,,,Fort Worth,TX,76102-3131,1/21/2010,"1,250.00",,,,,,,,,,00040797,8,6616265,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Prins Law Firm,,,,San Antonio,TX,78209-5732,1/21/2010,500.00,,,,,,,,,,00040797,7,6616264,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Reed,,Eugene,Mr.,San Antonio,TX,78209-2231,1/21/2010,100.00,Retired,Retired,none,,,,,,,00040797,60,6616266,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Parker,,Laura,The Honorable,San Antonio,TX,78209-3609,1/21/2010,150.00,Bexar County,District Judge,judge,,,,,,,00040797,58,6616262,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Hinojosa,,Joe R.,Mr.,San Antonio,TX,78228-1050,1/21/2010,100.00,Self,Attorney,attorney,,,,,,,00040797,43,6616252,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Montford,,John T.,Mr. and Mrs.,San Antonio,TX,78215,1/21/2010,"1,000.00",AT&T,President of External Affairs,President of External Affairs,,,,,,,00040797,56,6616260,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Merkle,,George,Mr.,San Antonio,TX,78258-7714,1/21/2010,100.00,SBC,Pres. Procurment,Pres. Procurment,,,,,,,00040797,54,6616259,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,McAllister,,Edith S.,Ms.,San Antonio,TX,78209-5915,1/21/2010,250.00,Retired,Retired,retired,,,,,,,00040797,53,6616258,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Mays,,L. Lowry,Mr.,San Antonio,TX,78209-8328,1/15/2010,"1,000.00",Clear Channel Communications Inc. PAC,Businessman,executive,,,,,,,00040797,52,6616257,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Macon,,Jane H.,Ms.,San Antonio,TX,78205-3720,1/21/2010,250.00,Fulbright & Jaworski LLP.,Attorney,Attorney,,,,,,,00040797,49,6616256,0,2/1/2010,,
