"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stephens,,Ronald Dee,Mr. and Mrs.,Graham,TX,76450,10/15/2009,250.00,,,,,,,,,,00016016,942,6499946,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stephens,,Steve,Mr.,San Angelo,TX,76904,10/27/2009,250.00,,,,,,,,,,00016016,943,6499947,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Sterling,,Peter,Mr.,Fort Worth,TX,76101,10/27/2009,500.00,Retired,Self/Not Vendor,,,,,,,,00016016,464,6499948,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stern,,Jay,Mr.,Austin,TX,78746,7/31/2009,300.00,,,,,,,,,,00016016,944,6499949,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stevens,,William J.,Mr.,Austin,TX,78702,11/16/2009,250.00,,,,,,,,,,00016016,945,6499950,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stewart,,Danny,Mr.,Sterling City,TX,76951,11/6/2009,500.00,,Not Vendor,,,,,,,,00016016,308,6499951,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stiles,,Mark W.,Mr.,Dallas,TX,75356,12/18/2009,"2,500.00",Senior VP,Trinity Industries Inc/Vendor,,,,,,,,00016016,499,6499952,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stitt,,Robert W.,Mr.,San Antonio,TX,78209,10/15/2009,50.00,,,,,,,,,,00016016,946,6499953,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stone,,Hugh,Mr.,San Angelo,TX,76904,11/11/2009,634.14,Self,Rancher/Not Vendor,,,,,,,Reception Expense,00016016,349,6499954,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stovall,III,Norman D.,Mr.,Graham,TX,76450,11/6/2009,250.00,,,,,,,,,,00016016,947,6499955,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Schaeffer,,Stanley,Mr.,Happy,TX,79042,9/23/2009,500.00,Investments,Not Vendor,,,,,,,,00016016,306,6499882,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tate,,John H.,Mr.,San Antonio,TX,78209,11/6/2009,"1,000.00",Attorney,Oppenheimer Blen Harrison & Tate/Not Vendor,,,,,,,,00016016,320,6499964,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stallings,,Kyle L.,Mr.,Midland,TX,79702,10/29/2009,250.00,,,,,,,,,,00016016,939,6499942,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Teaff,,Carl,Mr.,Sonora,TX,76950,7/7/2009,100.00,,,,,,,,,,00016016,956,6499970,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Taylor,,Nicholas C.,Mr.,Midland,TX,79701,10/27/2009,250.00,,,,,,,,,,00016016,955,6499969,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Taylor,,David,Mr.,Ropesville,TX,79358,10/27/2009,250.00,,,,,,,,,,00016016,954,6499968,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Taylor,,Catherine B.,Ms.,Dallas,TX,75225,10/11/2009,"5,000.00",Farmer,Self/Not Vendor,,,,,,,,00016016,466,6499967,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Strauser,,Robert,Mr.,Austin,TX,78703,12/11/2009,"1,000.00",Legislative Consulting,Self/Not Vendor,,,,,,,,00016016,465,6499956,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tate,Jr.,Milton Y.,Mr.,Brenham,TX,77834,10/22/2009,250.00,,,,,,,,,,00016016,953,6499965,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Street,,Joe G.,Mr.,San Antonio,TX,78209,7/17/2009,25.00,,,,,,,,,,00016016,948,6499957,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tait,,Liz,Ms.,Austin,TX,78731,12/9/2009,500.00,Antiques Dealer,Self-employed/Not Vendor,,,,,,,,00016016,473,6499963,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Sykes,Jr.,Edwin,Dr.,San Angelo,TX,76903,7/2/2009,25.00,,,,,,,,,,00016016,11,6499962,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Switzer,,Spencer,Mr.,Fredericksburg,TX,78624,11/6/2009,100.00,,,,,,,,,,00016016,952,6499961,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209,12/2/2009,100.00,,,,,,,,,,00016016,951,6499960,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stubbs,,Mary Ann,Ms.,Burnet,TX,78611,12/2/2009,25.00,,,,,,,,,,00016016,950,6499959,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Schaer,,Dottie,Ms.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,911,6499883,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Taub,,Albert,Mr.,Austin,TX,78731,12/8/2009,500.00,Retired,Self/Best Efforts,,,,,,,,00016016,406,6499966,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kerby,,Leland,Mr.,Uvalde,TX,78802,7/2/2009,50.00,,,,,,,,,,00016016,17,6499566,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Leonard,,Martha,Ms.,Fort Worth,TX,76107,10/5/2009,"5,000.00",Golf Facility Owner,Self/Best Efforts,,,,,,,,00016016,392,6499611,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Klussmann,,Wallace G.,Dr.,Fredericksburg,TX,78624,7/14/2009,100.00,,,,,,,,,,00016016,759,6499579,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Klussman,,Wallace,Mr.,Fredericksburg,TX,78624,11/4/2009,250.00,,,,,,,,,Reception Expense,00016016,758,6499578,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kleberg,,Scott,Mr.,Fort Worth,TX,76102,10/1/2009,"2,000.00",Principle,CA Holdings LLC/Not Vendor,,,,,,,,00016016,142,6499577,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kleberg,III,Richard M.,Mr.,San Antonio,TX,78217,12/3/2009,500.00,President,SFD Enterprises LLC/Not Vendor,,,,,,,,00016016,474,6499576,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kleberg,III,Richard (Tres),Mr.,San Antonio,TX,78217,8/4/2009,500.00,Investor,SFD Enterprises/Not Vendor,,,,,,,,00016016,475,6499575,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Klages,,George,Mr.,Fresno,TX,77545,11/16/2009,10.00,,,,,,,,,,00016016,757,6499574,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kiser,,Patsy,Ms.,Amarillo,TX,79109,9/28/2009,250.00,,,,,,,,,,00016016,756,6499573,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,KIRBYPAC,,,,Houston,TX,77007,11/20/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,292,6499572,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,King Ranch Inc State/Local PAC,,,,Houston,TX,77056,10/15/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,291,6499571,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,King,,Neal P.,Mr.,McAllen,TX,78501,12/9/2009,"1,000.00",President,Shepard Walton King/Vendor,,,,,,,,00016016,477,6499570,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,King,,Neal P.,Mr.,McAllen,TX,78501,9/28/2009,250.00,,,,,,,,,,00016016,755,6499569,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Koepf,,Ernest H.,Mr.,Brenham,TX,77833,10/22/2009,175.00,,,,,,,,,,00016016,761,6499581,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kerkhove,,Diane H.,Mr.,League City,TX,77573,11/20/2009,25.00,,,,,,,,,,00016016,754,6499567,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kopmeier-Havlick,,Sibley,,Houston,TX,77024,11/16/2009,150.00,,,,,,,,,,00016016,762,6499582,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kennedy,,Patrick,Mr.,San Antonio,TX,78205,12/9/2009,"5,000.00",Partner,Kennedy & Baris LLP/Not Vendor,,,,,,,,00016016,231,6499565,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kelpe,,K.W.,Mr.,San Angelo,TX,76904,11/6/2009,25.00,,,,,,,,,,00016016,753,6499564,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Kelly Hart PAC,,,,Fort Worth,TX,76102,10/29/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,290,6499563,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kelly,,Richard C.,Mr.,Alpine,TX,79831,7/17/2009,100.00,,,,,,,,,,00016016,752,6499562,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Keller,,Keith,Mr.,Fredericksburg,TX,78624,10/27/2009,500.00,Hwy Construction,Allen Keller Co./Not Vendor,,,,,,,,00016016,62,6499561,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kelleher,,Joan,Ms.,San Antonio,TX,78212,11/10/2009,"2,500.00",Rancher,Self/Not Vendor,,,,,,,,00016016,389,6499560,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Keeling,,Scott,Mr.,Hereford,TX,79045,12/18/2009,250.00,,,,,,,,,,00016016,751,6499559,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Karper,,Kristin,Ms.,Graham,TX,76450,10/15/2009,100.00,,,,,,,,,,00016016,750,6499558,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,11/6/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,93,6499557,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Justice,,Lynne,Mrs.,Tyler,TX,75701,11/6/2009,50.00,,,,,,,,,,00016016,749,6499556,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Juett,,J.F.,Mr.,Amarillo,TX,79109,10/15/2009,250.00,,,,,,,,,,00016016,748,6499555,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,JPMorgan Chase & CO PAC,,,,Chicago,IL,60603,12/11/2009,"5,000.00",,Best Efforts,,,,,X,C00128512,,00016016,92,6499554,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Josserand,,Robert D.,Mrs.,Hereford,TX,79045,9/28/2009,500.00,Cattlefielder,Ag TX Cattle Co/Not Vendor,,,,,,,,00016016,57,6499553,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Kevin Eltife Campaign,,,,Tyler,TX,75702,10/27/2009,"1,000.00",Real Estate,Self/Not Vendor,,,,,,,,00016016,439,6499568,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lane,,J.B.,Mr.,Amarillo,TX,79101,9/23/2009,250.00,,,,,,,,,,00016016,772,6499596,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Legacy Farms,,,,Plain View,TX,79073,11/3/2009,"2,500.00",Dairy Farmer,Self/Best Efforts,,,,,,,,00016016,391,6499610,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,LeFlore,,Kathleen,Mrs.,San Antonio,TX,78209,12/4/2009,500.00,Attorney,ArgoGroup US/Not Vendor,,,,,,,,00016016,65,6499609,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lee,,Sara N.,Ms.,Waco,TX,76710,9/23/2009,100.00,,,,,,,,,,00016016,776,6499608,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ledwell,,Steve,,Texarkana,TX,75501,7/2/2009,"1,500.00",Owner,Ledwell & Son Enterprises,,,,,,,,00016016,48,6499607,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,LeBas,,James,Mr.,Austin,TX,78749,7/1/2009,"1,000.00",Analyst,Tax & Fiscal Consulting/Best Efforts,,,,,,,,00016016,46,6499606,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Leach,,Timothy A.,Mr.,Midland,TX,79705,11/3/2009,"1,000.00",Chairman & CEO,Conch/Not Vendor,,,,,,,,00016016,158,6499605,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lawrence,,Patsy W.,Mrs.,Austin,TX,78731,8/7/2009,200.00,,,,,,,,,,00016016,775,6499604,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Latimer,,Robert W.,Mr.,San Antonio,TX,78209,8/27/2009,"2,500.00",Owner,Adobe Equity Group/Not Vendor,,,,,,,,00016016,56,6499603,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lasley,,Kris,Mrs.,Stratford,TX,79084,10/15/2009,250.00,,,,,,,,,,00016016,774,6499602,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lasater,Jr.,Garland,Mr.,Fort Worth,TX,76107,10/8/2009,"2,000.00",Investments,Self/Not Vendor,,,,,,,,00016016,390,6499601,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lasater,,Annette,Mrs.,San Angelo,TX,76904,11/6/2009,100.00,,,,,,,,,,00016016,773,6499600,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Larsen,,Matthew L.,Mr.,Colleyville,TX,76034,10/27/2009,500.00,Lawyer,Baker Botts/Vendor,,,,,,,,00016016,71,6499599,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Knippa,,Jerry,Mr.,Boerne,TX,78006,11/10/2009,57.06,,,,,,,,,,00016016,760,6499580,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Langenberg,,Ray,Mr.,Austin,TX,78701,12/9/2009,"1,500.00",Attorney,Scott Douglass McConnico/Not Vendor,,,,,,,,00016016,373,6499597,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jones,,Diane J.,Mrs.,Brady,TX,76825,7/9/2009,50.00,,,,,,,,,,00016016,747,6499550,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Landrum,,C. Kenneth,Mr.,McAllen,TX,78501,9/28/2009,250.00,,,,,,,,,,00016016,771,6499595,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Landgraf,,John F.,Mr.,Odessa,TX,79761,11/11/2009,909.43,Engineer,LCA/Not Vendor,,,,,,,Reception Expense,00016016,234,6499594,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Landgraf,,John,Mr.,Odessa,TX,79761,11/9/2009,"1,000.00",Rancher,Trinity Force Inc/Not Vendor,,,,,,,,00016016,498,6499593,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Landgraf,,Brooks,,Odessa,TX,79765,11/16/2009,250.00,,,,,,,,,,00016016,770,6499592,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Laity,,Thomas,Mr.,Nassau Bay,TX,77058,11/9/2009,20.00,,,,,,,,,,00016016,769,6499591,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ladd,,Frank A.,Mr.,Amarillo,TX,79114,10/15/2009,100.00,,,,,,,,,,00016016,768,6499590,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kubecka,,Daniel P.,Mr.,Edna,TX,77957,9/4/2009,500.00,Aerial Applicator,Kubecka Fling Service Inc./Not Vendor,,,,,,,,00016016,232,6499589,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kruse,,Paul,Mr.,Brenham,TX,77833,10/22/2009,500.00,President,Blue Bell Creameries/Vendor,,,,,,,,00016016,126,6499588,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kruse,,Jim E.,Mr.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,767,6499587,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kruse,,Howard W.,Mr.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,766,6499586,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Kreuz,,Patricia,Ms.,Fredericksburg,TX,78624,10/22/2009,50.00,,,,,,,,,,00016016,765,6499585,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Korbell,,Bonnie,Ms.,San Antonio,TX,78209,11/30/2009,250.00,,,,,,,,,,00016016,764,6499584,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Korbell,,Bonnie,Ms.,San Antonio,TX,78209,7/7/2009,100.00,,,,,,,,,,00016016,763,6499583,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Langston,,Gayle,Ms.,Wolfforth,TX,79382,7/2/2009,50.00,,,,,,,,,,00016016,18,6499598,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Holmes,,Ned S.,Mr.,Houston,TX,77007,12/16/2009,"1,300.71",Chairman and CEO,Ned S. Holmes Investments Inc/Not Vendor,,,,,,,Reception Expense,00016016,258,6499505,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hueske,,Luther,Mr.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,732,6499519,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hudson,,T.B.,Mr.,Austin,TX,78735,12/2/2009,200.00,,,,,,,,,,00016016,731,6499518,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hoxie,,Allan,Mr.,San Antonio,TX,78213,12/11/2009,500.00,Best Efforts,Not Vendor,,,,,,,,00016016,116,6499517,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Howell,,Jack,,Dimmitt,TX,79027,7/2/2009,250.00,,,,,,,,,,00016016,35,6499516,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Houghton Financial Partners LLC,,,,El Paso,TX,79902,12/4/2009,250.00,,,,,,,,,,00016016,730,6499515,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hosch,,Pascal,Mr.,Graham,TX,76450,10/19/2009,250.00,,,,,,,,,,00016016,729,6499514,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hornberger,,William,Mr.,Dallas,TX,75225,9/22/2009,"1,000.00",Attorney,Jackson Walker L.L.P./Best Efforts,,,,,,,,00016016,219,6499513,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Horizon Dairy,,,,Hico,TX,76457,10/27/2009,"1,500.00",,Not Vendor,,,,,,,,00016016,288,6499512,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hopkins,,Mike,Mr.,Brenham,TX,77834,12/8/2009,"1,172.00",Wholesaler,Mike Hopkins Dist Co/Not Vendor,,,,,,,Reception Expense,00016016,251,6499511,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hopkins,,Mike,Mr.,Brenham,TX,77834,10/22/2009,"1,000.00",Beer Distributor,Mike Hopkins Distributing/Best Efforts,,,,,,,,00016016,252,6499510,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hopkins,,Mary Annette,Mrs.,San Angelo,TX,76904,11/3/2009,100.00,,,,,,,,,,00016016,728,6499509,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Holzheauser,,Steve G.,Mr.,Austin,TX,78738,8/28/2009,"1,000.00",Self,Veterinarean/Best Efforts,,,,,,,,00016016,511,6499508,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Jones,,Jon Rex,Mr.,Albany,TX,76430,11/16/2009,500.00,Chairman,Jones Energy/Best Efforts,,,,,,,,00016016,226,6499552,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Holshouser,,Joanne,,Austin,TX,78731,7/2/2009,100.00,,,,,,,,,,00016016,22,6499506,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hughes,Jr.,Vester,,Dallas,TX,75201,7/2/2009,100.00,,,,,,,,,,00016016,23,6499522,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Holmes,,Ned,Mr.,Houston,TX,77007,7/23/2009,"2,500.00",Chairman and CEO,Ned Holmes Investments/Not Vendor,,,,,,,,00016016,257,6499504,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hollmann,,Daniel J.,Mr.,Odessa,TX,79762,11/16/2009,250.00,,,,,,,,,,00016016,727,6499503,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hollingsworth,,Dewey,Mr.,Spicewood,TX,78669,12/4/2009,25.00,,,,,,,,,,00016016,726,6499502,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Holekamp,,George A.,Mrs.,Kerrville,TX,78028,10/22/2009,20.00,,,,,,,,,,00016016,725,6499501,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hoffman,,Donald,Mr.,Brenham,TX,77834,11/6/2009,100.00,,,,,,,,,,00016016,724,6499500,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hobbs,,Taylor,Mr.,Waco,TX,76708,9/23/2009,100.00,,,,,,,,,,00016016,723,6499499,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hobbs,,Carey,Mr.,Waco,TX,76710,11/12/2009,714.97,Manufacturer,Hobbs Bonded Fibers/Vendor,,,,,,,Reception Expense,00016016,211,6499498,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hobbs,,Carey,Mr.,Waco,TX,76710,9/23/2009,"1,000.00",CEO,Hobbs Bonded Fibers/Vendor,,,,,,,,00016016,210,6499497,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hixon,,Tim,Mr. and Mrs.,San Antonio,TX,78212,12/7/2009,"1,050.00",Best Efforts,Best Efforts/Best Efforts,,,,,,,Reception Expense,00016016,722,6499496,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hixon,,Robert B.,Mr.,Houston,TX,77251,12/2/2009,500.00,Insurance,John L Worthman & Son LLP/Not Vendor,,,,,,,,00016016,224,6499495,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hixon,,George C.,Mr.,San Antonio,TX,78205,7/9/2009,"2,500.00",Owner,Hixon Properties Inc./Not Vendor,,,,,,,,00016016,209,6499494,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hinton,,Joe B.,Mr.,Crawford,TX,76638,9/23/2009,250.00,,,,,,,,,,00016016,721,6499493,0,1/15/2010,,
