"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Clinesmith,,Curtis,,Denton,TX,76205,9/8/2009,"7,500.00",Self Employed,Attorney,,,,,,,Campaign videographer/editing,00065751,412,6605834,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Clinesmith,,Curtis,,Denton,TX,76205,9/15/2009,500.00,Self Employed,Attorney,,,,,,,,00065751,66,6605835,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Clinton,,Tracy,,Dallas,TX,75229,8/26/2009,25.00,Progressive Center of Texas,Community Organizer,,,,,,,,00065751,67,6605836,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Davis,,Rick,,Mesquite,TX,75149,12/31/2009,100.00,MDHA/Bridge,VP Human Resources,,,,,,,,00065751,89,6605850,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Collins,,Noel,,Dallas,TX,75205,12/31/2009,100.00,Screenvision Direct,Sales,,,,,,,,00065751,72,6605838,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,Carlos Cortez Campaign,,,,Dallas,TX,75201,9/7/2009,100.00,,,,,,,,,,00065751,59,6605829,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Cooke,,John,,Dallas,TX,75204,8/29/2009,100.00,,,,,,,,,,00065751,74,6605840,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Cooke,,John,,Dallas,TX,75204,11/30/2009,26.20,,,,,,,,,,00065751,75,6605841,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Crow,,Harlan,,Dallas,TX,75219,12/21/2009,"10,000.00",Crow Holdings,CEO,,,,,,,,00065751,79,6605842,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Curry,,Levy,,Dallas,TX,75240,7/16/2009,250.00,Baylor Healthcare,Manager,,,,,,,,00065751,83,6605843,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Curry,,Levy,,Dallas,TX,75240,8/10/2009,50.00,Baylor Healthcare,Manager,,,,,,,,00065751,84,6605844,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Dale,,Lawrence,,Dallas,TX,75205,12/7/2009,500.00,Dale Resources,CEO,,,,,,,,00065751,434,6605845,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Danforth,,Michael,,San Antonio,TX,78256,9/22/2009,250.00,USAA,Attorney,,,,,,,,00065751,85,6605846,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Davis,,Rick,,Mesquite,TX,75149,8/19/2009,100.00,MDHA/Bridge,Vice President of Human Resources,,,,,,,,00065751,86,6605847,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Clinton,,Tracy,,Dallas,TX,75229,12/31/2009,100.00,Progressive Center of Texas,Deputy Executive Director,,,,,,,,00065751,68,6605837,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kazee,,Ocie,,irving,TX,75061,10/16/2009,50.00,Chase Bank,Portfolio Analyst,,,,,,,,00065751,193,6605915,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Youree,,Shelly,,Dallas,TX,75209,12/18/2009,250.00,Thompson & Knight LLP,Attorney,,,,,,,,00065751,410,6606053,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Yeh,,Kari,,Plano,TX,75025,11/30/2009,26.00,L-3 Communications,Marketing Manager,,,,,,,,00065751,409,6606052,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Yeh,,Kari,,Plano,TX,75025,10/16/2009,10.00,L-3 Communications,Marketing Manager,,,,,,,,00065751,408,6606051,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Yeh,,Kari,,Plano,TX,75025,8/29/2009,40.00,L-3 Communications,Marketing Manager,,,,,,,,00065751,407,6606050,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Yater,,Rosalinda,,Dallas,TX,75220,10/5/2009,100.00,,,,,,,,,,00065751,406,6606049,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,,Thomas,,Denton,TX,76205,12/31/2009,250.00,Wilson Associates,President,,,,,,,,00065751,400,6606048,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,,Thomas,,Denton,TX,76205,10/9/2009,"1,052.50",Wilson Associates,President,,,,,,,,00065751,399,6606047,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,,Thomas,,Denton,TX,76205,8/29/2009,500.00,Wilson Associates,President,,,,,,,,00065751,398,6606046,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kang,,Cindy,,Dallas,TX,75214,10/20/2009,750.00,Fulbright & Jaworski LLP,Attorney,,,,,,,,00065751,190,6605913,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kazee,,Ocie,,Irving,TX,75061,9/23/2009,300.00,Chase Bank,Portfolio Analyst,,,,,,,,00065751,194,6605914,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Menges,,J Kenneth,Jr,Dallas,TX,75201,12/21/2009,250.00,Akin Gump,Lawyer,,,,,,,,00065751,260,6605954,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,2/11/2010,750.00,,,,,,,,,,00065751,78,6702832,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,TBA Bank PAC-State,,,,Austin,TX,78701,1/28/2010,250.00,,,,,,,,,,00065751,95,6702841,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,2/10/2010,199.94,,,,,,,,,,00065751,90,6702840,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Sewell-Pattist,,Tanja,,Richardson,TX,75082,1/25/2010,300.00,,,,,,,,,,00065751,88,6702839,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Self,,John,,Fort Worth,TX,76120,2/19/2010,250.00,,,,,,,,,,00065751,107,6702838,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,2/8/2010,250.00,,,,,,,,,,00065751,63,6702822,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Rogers,,Richard,,Addison,TX,75001,1/22/2010,500.00,Mary Kay,CEO,,,,,,,,00065751,87,6702837,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Long,,Wade,,Austin,TX,78703,2/6/2010,250.00,,,,,,,,,,00065751,64,6702823,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Rafael Anchia Campaign,,,,Dallas,TX,75247,2/19/2010,"1,200.00",,,,,,,,,Campaign fundraiser,00065751,4,6702836,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Political Action Committee of The Independent Insurance Agents,,,,Austin,TX,78768,2/15/2010,500.00,,,,,,,,,,00065751,83,6702835,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Pace,,Daron,,Duncanville,TX,75137,1/27/2010,100.00,,,,,,,,,,00065751,80,6702833,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Nunnally,,Cal,,Garland,TX,75046,1/27/2010,100.00,Self,Insurance,,,,,,,,00065751,77,6702831,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Marx,,Jack,Dr.,Dallas,TX,75228,1/26/2010,100.00,,,,,,,,,,00065751,65,6702824,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Massingill,,Gavin,,Austin,TX,78701,2/18/2010,250.00,,,,,,,,,,00065751,66,6702825,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,McElvy,,Gerald,,Southlake,TX,76092,1/27/2010,300.00,,,,,,,,,,00065751,69,6702826,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Messer,,Raymond,,Bellaire,TX,77401,1/23/2010,250.00,,,,,,,,,,00065751,71,6702827,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,TCJL PAC,,,,Austin,TX,78701,2/15/2010,500.00,,,,,,,,,,00065751,96,6702842,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Minor Jones,,Eva,,Dallas,TX,75215,2/9/2010,300.00,,,,,,,,,,00065751,72,6702828,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Trial Lawyer Association PAC,,,,Austin,TX,78767,2/19/2010,"5,000.00",,,,,,,,,,00065751,105,6702851,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Muzquiz,,Daniel,,Dallas,TX,75214,1/28/2010,199.00,Examsoft,CEO,,,,,,,,00065751,75,6702829,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Newman,,Clarke,,Dallas,TX,75201,2/17/2010,500.00,Self-employed,Physician,,,,,,,,00065751,76,6702830,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Perry,,Bob,,Houston,TX,77234,2/15/2010,"10,000.00",Perry Homes,Owner,,,,,,,,00065751,81,6702834,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Trimble,,Robert,,Dallas,TX,75225,1/26/2010,100.00,,,,,,,,,,00065751,111,6702856,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Johnson,,Debra Hunter,,Dallas,TX,75220,2/11/2010,250.00,Reciprocity Consulting Group,Attorney,,,,,,,,00065751,51,6702817,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,United Transporation Union PAC,,,,Cleveland,OH,44107,2/10/2010,"1,000.00",,,,,,,X,C00001636,,00065751,112,6702857,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Leuschel,,Jeffrey,,Dallas,TX,75209,2/10/2010,100.00,McCall Parkhurst & Horton L.L.P.,Attorney,,,,,,,,00065751,61,6702821,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,2/15/2010,"1,000.00",,,,,,,,,,00065751,113,6702858,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Valdez,,Jerry,,Austin,TX,78711,2/19/2010,250.00,,,,,,,,,,00065751,114,6702859,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Vogel,,Garrett,,Dallas,TX,75244,2/3/2010,200.00,Self,Consultant,,,,,,,,00065751,116,6702860,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Wallenstein,,Marc,,Washington,DC,20005,2/4/2010,250.00,Kellogg Huber Hansen Todd Evans & Figel PLLC,Attorney,,,,,,,,00065751,117,6702861,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Wiley,Jr.,Kevin,,Dallas,TX,75204,2/4/2010,349.73,,,,,,,,,Campaign fundraiser,00065751,119,6702862,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Williams,,Carl,,Desoto,TX,75115,1/27/2010,70.00,,,,,,,,,,00065751,120,6702863,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Williams,,J. McDonald,,Dallas,TX,75209,2/11/2010,"1,000.00",None,Retired,,,,,,,,00065751,122,6702864,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Restruant Association PAC,,,,Austin,TX,78767,2/4/2010,"1,000.00",,,,,,,,,,00065751,103,6702849,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Wooley,,John,,Austin,TX,78731,1/22/2010,250.00,,,,,,,,,,00065751,124,6702866,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Terry,,Shawn,,Dallas,TX,75208,1/29/2010,500.00,MHT Partners,Partner,,,,,,,,00065751,97,6702843,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Tobias,,Andrew,,Miami,FL,33138,1/28/2010,100.00,Self,Writer,,,,,,,,00065751,110,6702855,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Tilson,,Whitney,,New York,NY,10029,1/26/2010,250.00,T2 Partners LLC,Investment management,,,,,,,,00065751,109,6702854,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,2/12/2010,500.00,,,,,,,,,,00065751,108,6702853,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,The Real Estate Council Community Leadership Committee,,,,Dallas,TX,75240,1/26/2010,"1,000.00",,,,,,,,,,00065751,106,6702852,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,2/18/2010,300.00,,,,,,,,,,00065751,104,6702850,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Otometric PAC,,,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00065751,102,6702848,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/8/2010,"2,500.00",,,,,,,,,,00065751,101,6702847,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas for Lawsuit Reform PAC,,,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00065751,100,6702846,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Consumer Finance Assoc PAC,,,,Austin,TX,78707,2/16/2010,500.00,,,,,,,,,,00065751,99,6702845,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Chemical Council/ Association of Chemical Industry of Texas FREEPAC,,,,Austin,TX,78701,2/12/2010,300.00,,,,,,,,,,00065751,98,6702844,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Williams,,Joseph,,New York,NY,10036,1/27/2010,100.00,Democrats for Education Reform,Executive Director,,,,,,,,00065751,121,6702865,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brown,,David,,Dallas,TX,75227,1/30/2010,100.00,,,,,,,,,,00065751,9,6702789,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Croupe,,Christopher,,Dallas,TX,75228,2/2/2010,100.00,Alcatel-Lucent,Project manager,,,,,,,,00065751,18,6702798,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cortell,,Nina,,Dallas,TX,75205,2/5/2010,250.00,Haynes and Boone LLP,Lawyer,,,,,,,,00065751,17,6702797,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cooke,,John,,Dallas,TX,75204,2/13/2010,250.00,,,,,,,,,,00065751,16,6702796,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Coats,,Sam,,Dallas,TX,75230,2/8/2010,500.00,None,Retired,,,,,,,,00065751,15,6702795,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,2/11/2010,250.00,,,,,,,,,,00065751,14,6702794,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Camarillo,,Sylvia,,Mansfield,TX,76063,2/5/2010,100.00,,,,,,,,,,00065751,13,6702793,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Crow,,Harlan,,Dallas,TX,75219,1/22/2010,"10,000.00",Crow Holdings,CEO,,,,,,,,00065751,19,6702799,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Knox,,Jack,,Dallas,TX,75219,1/28/2010,"1,000.00",Self-employed,Investor,,,,,,,,00065751,55,6702820,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cain,,Randy,,Austin,TX,78763,2/19/2010,100.00,,,,,,,,,,00065751,12,6702792,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brannon,,Mike,,Austin,TX,78749,2/20/2010,850.00,MotionOne Interactive Studios,Owner,,,,,,,Campaign website maintenance,00065751,126,6702788,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Blackridge,,,,Austin,TX,78701,2/19/2010,500.00,,,,,,,,,,00065751,8,6702787,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,2/4/2010,250.00,,,,,,,,,,00065751,7,6702786,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Ayala,,Jesse,,Houston,TX,77068,2/3/2010,100.00,Self,Attorney,,,,,,,,00065751,6,6702785,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Agnich,,Richard,,Dallas,TX,75238,1/31/2010,"5,000.00",None,Retired,,,,,,,,00065751,2,6702784,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Aberly,,Naomi,,Dallas,TX,75229,2/4/2010,"1,000.00",None,Volunteer,,,,,,,,00065751,1,6702783,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,2/1/2010,"2,000.00",HMK Limited,Owner,,,,,,,West Dallas campaign office rent,00065751,54,6702819,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Buchanan & Bellan LLP,,,,Dallas,TX,75206,2/17/2010,500.00,,,,,,,,,,00065751,11,6702791,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Gelender,,Daryl,,Dallas,TX,75248,2/4/2010,150.00,Self,Self-employed,,,,,,,,00065751,35,6702811,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brown,Jr.,Robert,Dr.,Dallas,TX,75216,1/26/2010,100.00,,,,,,,,,,00065751,10,6702790,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Keeping African Americans Political PAC,,,,Washington,DC,20012,2/11/2010,500.00,,,,,,,X,C00428334,,00065751,53,6702818,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Culver,,Dan,,Dallas,TX,75208,2/1/2010,200.00,,,,,,,,,,00065751,20,6702800,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,IBAT PAC,,,,Austin,TX,78701,2/8/2010,"1,500.00",,,,,,,,,,00065751,49,6702815,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Hillco PAC,,,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00065751,45,6702814,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Grant,,Craig,,Duncanville,TX,75137,2/4/2010,300.00,,,,,,,,,,00065751,40,6702812,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Idoux,,Steve,,Dallas,TX,75206,2/17/2010,200.00,,,,,,,,,,00065751,50,6702816,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Gary,,Holland,,Dallas,TX,75205,2/8/2010,100.00,Self,Investment Professional,,,,,,,,00065751,34,6702810,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Garcia,,Enrique,,Dallas,TX,75244,2/17/2010,100.00,,,,,,,,,,00065751,33,6702809,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Dunn,,Ernest,,Dallas,TX,75208,2/16/2010,500.00,Self-employed,Physician,,,,,,,,00065751,24,6702803,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Green,,Melissa,,University Park,TX,75205,2/18/2010,100.00,,,,,,,,,,00065751,41,6702813,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Dallas Fire Fighters Public Safety Committee,,,,Dallas,TX,75222,2/18/2010,250.00,,,,,,,,,,00065751,22,6702802,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Franke,,Rob,,Cedar Hill,TX,75104,2/1/2010,250.00,,,,,,,,,,00065751,31,6702808,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Elect Allen Vaught,,,,Dallas,TX,75214,2/10/2010,250.00,,,,,,,,,,00065751,25,6702804,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Ellis,,George,,Dallas,TX,75240,1/31/2010,500.00,Global 360 Inc,CFO,,,,,,,,00065751,26,6702805,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/19/2010,250.00,,,,,,,,,,00065751,28,6702806,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Evans,,Timothy,,Glenn Dale,MD,20769,2/14/2010,500.00,Holland & Knight,Attorney,,,,,,,,00065751,30,6702807,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Curry,,Ravenel,,New York,NY,10019,1/26/2010,500.00,Eagle Capital,Investor,,,,,,,,00065751,21,6702801,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Vogel,,Garrett,,Dallas,TX,75244,6/17/2010,75.00,,,,,,,,,,00065751,62,7054337,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,K&L Gates LLP Committee for Good Government,,,,Austin,TX,78701,3/30/2010,250.00,,,,,,,,,,00065751,7,7054299,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,3/30/2010,300.00,,,,,,,,,,00065751,20,7054311,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Murchison,,Marguerite,,Dallas,TX,75229,2/26/2010,200.00,,,,,,,,,,00065751,34,7054310,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Munier,,D.T.,Dr.,Dallas,TX,75248,5/18/2010,200.00,,,,,,,,,,00065751,86,7054309,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Moore,,Marcellus,,Houston,TX,77003,6/30/2010,100.00,,,,,,,,,,00065751,105,7054308,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Lone Star Fund,,,,Washington,DC,20005,3/5/2010,250.00,,,,,,,,,,00065751,21,7054307,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Locke Lord Bisell & Liddell LLP,,,,Austin,TX,78701,4/7/2010,250.00,,,,,,,,,,00065751,1,7054306,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Lee,,Jason,,Houston,TX,77021,6/30/2010,150.00,,,,,,,,,,00065751,116,7054305,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Ledley,,Charles,,Boston,MA,02111,5/16/2010,"1,000.00",Highfields Capital Management,Investor,,,,,,,,00065751,110,7054304,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,6/1/2010,"2,000.00",HMK Limited,Owner,,,,,,,West Dallas campaign office rent,00065751,77,7054303,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,5/1/2010,"2,000.00",HMK Limited,Owner,,,,,,,West Dallas campaign office rent,00065751,76,7054302,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,3/30/2010,500.00,,,,,,,,,,00065751,2,7054287,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,3/1/2010,"2,000.00",HMK Limited,Owner,,,,,,,West Dallas campaign office rent,00065751,74,7054300,0,7/15/2010,,
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Pankey,,Judson,,Dallas,TX,75229,4/1/2010,250.00,,,,,,,,,,00065751,63,7054314,0,7/15/2010,,
