"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Bagley & Company,,,,Merkel,TX,79536-5425,12/7/2009,100.00,,,,,,,,,,00042063,14,6604769,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Aycock,,Robert,Mr.,Lubbock,TX,79410-1444,10/9/2009,200.00,Field Manning Stone Hawthorne & Aycock PC,Attorney,,,,,,,,00042063,13,6604768,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Castro,Jr.,Abel,Mr.,Lubbock,TX,79423-3817,10/23/2009,50.00,First Bank & Trust,Community Banker,,,,,,,,00042063,45,6604800,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Anderson,,Woody,Mr.,Colorado City,TX,79512-3310,9/22/2009,500.00,Self-employed,Farmer,,,,,,,,00042063,11,6604766,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Bennett,,Mike,Dr.,Lubbock,TX,79407-2105,11/23/2009,100.00,All Saints Episcopal School,Head Master,,,,,,,,00042063,23,6604778,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Anderson,,K. Lance,Mr.,Bee Cave,TX,78738-6137,11/10/2009,100.00,Emergent Technologies Inc.,Assoc. General Council,,,,,,,,00042063,9,6604764,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Anderson,,Drew,Mr.,Lubbock,TX,79423-3914,10/23/2009,50.00,First Bank & Trust,EVP / CLO,,,,,,,,00042063,8,6604763,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Alsup,,Jim,Mr.,Austin,TX,78703-1746,8/19/2009,100.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,7,6604762,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Alspaugh,,Joe,Mr.,Slaton,TX,79364-7931,11/9/2009,500.00,Self-employed,Farmer,,,,,,,,00042063,6,6604761,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Allen,,Larry,Mr.,Lubbock,TX,79424-1744,10/23/2009,250.00,Peoples Bank,Chairman & CEO,,,,,,,,00042063,5,6604760,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Allen,,Gregg,Mr.,Olton,TX,79064-2205,9/11/2009,100.00,Olton Grain Coop,General Manager,,,,,,,,00042063,4,6604759,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Alexander Farms A Partnership,,,,Colorado City,TX,79512-6423,9/14/2009,100.00,,,,,,,,,,00042063,3,6604758,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Alderson,,David,Mr.,Lubbock,TX,79424-5021,10/21/2009,"1,000.00",Alderson Enterprises LP,Auto Dealer,,,,,,,,00042063,1,6604757,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Arrington,,Anne,Mrs.,Lubbock,TX,79410-1426,11/3/2009,250.00,Homemaker,Homemaker,,,,,,,,00042063,12,6604767,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Brady,,Danielle,Mrs.,Lubbock,TX,79410-2124,11/23/2009,50.00,Homemaker,Homemaker,,,,,,,,00042063,33,6604787,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Carter,,David,Mr.,Levelland,TX,79338-8274,9/17/2009,500.00,Self-employed,Farmer,,,,,,,,00042063,42,6604797,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Cantrell,,Jimmie,Mr.,Abilene,TX,79605-4935,9/14/2009,100.00,Retired,Retired,,,,,,,,00042063,41,6604796,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Buxkemper,,Kevin,Mr.,Slaton,TX,79364,12/24/2009,100.00,Buxkemper Farms,Farmer,,,,,,,,00042063,293,6604795,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Buxkemper,III,Anton,Mr.,Slaton,TX,79364-4126,11/25/2009,100.00,Self-employed,CPA,,,,,,,,00042063,40,6604794,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Burkholder,MD,Duncan,Dr.,Lubbock,TX,79424-5111,10/22/2009,500.00,Grace Clinic,Physician,,,,,,,,00042063,39,6604793,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Brown,,James,Mr.,Muleshoe,TX,79347-4324,9/15/2009,250.00,Self-employed,Farmer,,,,,,,,00042063,38,6604792,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Brown,,Derek,Mr.,Lubbock,TX,79424-7319,10/22/2009,"1,000.00",Frank Brown,Car Dealer,,,,,,,,00042063,37,6604791,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Brooks,,Christian,Mr.,Austin,TX,78746-7809,11/10/2009,200.00,Womack McClish Wall & Foster PC,Attorney,,,,,,,,00042063,36,6604790,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Bayouth,,David,Mr.,Wolfforth,TX,79382-5623,8/27/2009,"1,000.00",Jarvis Metal Recycling,President / Owner,,,,,,,,00042063,20,6604776,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Brady,,Mary Anne,Mrs.,Abilene,TX,79601-7404,10/14/2009,500.00,Region 14 Education Service Center,Consultant,,,,,,,,00042063,34,6604788,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Bennett,,Angela,Mrs.,Austin,TX,78749-1888,9/2/2009,100.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,22,6604777,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Brady,,Betty,Ms.,Abilene,TX,79601-6919,12/7/2009,100.00,Retired,Retired,,,,,,,,00042063,32,6604786,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Botkin,,Ryan,Mr.,Austin,TX,78703-1946,11/10/2009,100.00,Ratliff Law Firm PLLC,Attorney,,,,,,,,00042063,30,6604785,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Borthwick,,Brian,Mr.,Lubbock,TX,79413-5327,10/24/2009,100.00,Suddenklink Communications,System Director of Operations,,,,,,,,00042063,29,6604784,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Bolton,,David,Mr.,Austin,TX,78746-5523,11/10/2009,500.00,David R. Bolton Inc.,Appraiser,,,,,,,,00042063,28,6604783,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Blevins,,Chesley,Mr.,Austin,TX,78746-1515,11/3/2009,50.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,27,6604782,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Blackburn,,Bo,Mr.,Austin,TX,78746-5258,11/9/2009,50.00,Akin & Almanza,Attorney,,,,,,,,00042063,26,6604781,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Bingham,,Cliff,Mr.,Meadow,TX,79345-5907,10/23/2009,200.00,Self-employed,Farmer,,,,,,,,00042063,25,6604780,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Benolken,,Ann,Ms.,West Lake Hls,TX,78746-5483,8/7/2009,100.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,24,6604779,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Franklin,,Bill,Mr.,Lubbock,TX,79424,10/21/2009,500.00,Boerner Dennis & Franklin PLLP,Attorney,,,,,,,,00042063,85,6604842,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Branch,,Corey,Mr.,Wolfforth,TX,79382-5321,12/14/2009,25.00,Parkhill Smith & Cooper Inc,,,,,,,,,00042063,35,6604789,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Kelley,,John,Mr.,Ransom Canyon,TX,79366-2104,12/10/2009,250.00,Parkhill Smith & Cooper Inc,Principal/Project Manager,,,,,,,,00042063,134,6604894,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Legacy Farms LP,,,,Ransom Canyon,TX,79366-2513,10/8/2009,"1,000.00",,,,,,,,,,00042063,31,6604904,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,LeBas,,David,Mr.,Austin,TX,78759-5207,11/14/2009,50.00,Naman Howell Smith & Lee,Attorney,,,,,,,,00042063,141,6604903,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Lawrence,,Cuyler,Mr.,Lubbock,TX,79401,12/31/2009,100.00,McDougal Companies,Real Estate Management,,,,,,,,00042063,300,6604902,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Lashaway,,Jeff,Mr.,Lubbock,TX,79424-2402,10/24/2009,50.00,Boerner Dennis & Franklin,Attorney,,,,,,,,00042063,140,6604901,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Lansdell,,Jeff,Mr.,Lubbock,TX,79416-4701,10/19/2009,250.00,CEV Multimedia,President,,,,,,,,00042063,139,6604900,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Kull,,Jimmy,Mr.,Austin,TX,78746-1423,11/7/2009,200.00,Cypress Wealth Management,Principal,,,,,,,,00042063,138,6604899,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Koeninger,,Sara,Ms.,Austin,TX,78703-4601,11/8/2009,100.00,Balcones Resources,Vice President of Safety,,,,,,,,00042063,137,6604898,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Kocurek,Jr.,Thomas,Mr.,San Antonio,TX,78261-2824,12/21/2009,50.00,Self-employed,Attorney,,,,,,,,00042063,297,6604897,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Johnston,,Joe,Dr.,Terrell Hills,TX,78209-2843,11/6/2009,100.00,Self-employed,Surgeon,,,,,,,,00042063,127,6604885,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Key,,Terry,Mr.,Lubbock,TX,79424-5023,9/24/2009,500.00,Lubbock National Bank,President,,,,,,,,00042063,135,6604895,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Lowe,,Laura,Mrs.,Lubbock,TX,79423-6360,9/16/2009,100.00,,,,,,,,,,00042063,144,6604907,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Keller,,Joseph,Mr.,Lubbock,TX,79423-2101,11/19/2009,100.00,Triple J Chophouse & Brew Co.,Owner,,,,,,,,00042063,133,6604893,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Kainz,,Aldean,Mr.,Austin,TX,78746-7109,8/25/2009,100.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,132,6604892,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Justin Alexander Farm,,,,Roscoe,TX,79545-2603,9/18/2009,100.00,,,,,,,,,,00042063,2,6604891,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,JR & G Mueller Farms,,,,Stamford,TX,79553-7409,11/13/2009,100.00,,,,,,,,,,00042063,171,6604890,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Joseph,,Robert,Mr.,Lubbock,TX,79408-2603,10/28/2009,100.00,International Cotton Marketing Inc.,Cotton Merchant,,,,,,,,00042063,131,6604889,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Jones,,Max,Mr.,Anson,TX,79501-3122,10/29/2009,50.00,,,,,,,,,,00042063,130,6604888,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Jones,,Harold,Mr.,Lubbock,TX,79416-6031,10/7/2009,250.00,Northwestern Mutual Life,Sr. Rep,,,,,,,,00042063,129,6604887,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Ford,,Rex,Mr.,Stamford,TX,79553-6717,10/12/2009,100.00,Farmer's Co-Op Gin of Stamford,Gin Manager,,,,,,,,00042063,83,6604840,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Knippa,,Brad,Mr.,Austin,TX,78746-1440,7/21/2009,500.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,136,6604896,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,McClish,,John,Mr.,Austin,TX,78703-3278,11/10/2009,500.00,Womack McClish Wall & Foster PC,Attorney,,,,,,,,00042063,150,6604916,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Miller,,Kerry,Mr.,Lubbock,TX,79424-6794,12/14/2009,25.00,Parkhill Smith & Cooper Inc,,,,,,,,,00042063,161,6604927,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Miller,,Bill,Mr.,Lubbock,TX,79413-5417,9/10/2009,200.00,Lubbock Reese Redevelopment Association,Executive Director,,,,,,,,00042063,160,6604926,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Middleton,,Sam,Mr.,Lubbock,TX,79401-3919,10/27/2009,300.00,Chas. S. Middleton and Son,President,,,,,,,,00042063,159,6604925,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Meyer,,Denise,Mrs.,Plano,TX,75024-6721,11/24/2009,100.00,,Retired Homemaker,,,,,,,,00042063,158,6604924,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Mercer,,Clay,Mr.,Lubbock,TX,79410-1408,10/22/2009,100.00,Plains Capital Bank,Vice President,,,,,,,,00042063,157,6604923,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Meek,,Thomas,Mr.,Lubbock,TX,79416-4828,10/6/2009,500.00,Focus Realty Advisors,Real Estate,,,,,,,,00042063,156,6604922,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,McNeese,,Keith,Mr.,Lubbock,TX,79423-1108,10/23/2009,"1,000.00",Self-employed,Real Estate Investments,,,,,,,,00042063,155,6604921,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,McMahon,,Karen,Mrs.,Lubbock,TX,79423-2917,8/27/2009,500.00,Homemaker,Homemaker,,,,,,,,00042063,153,6604919,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Loonam,,Timothy,Mr.,Austin,TX,78746-7595,11/10/2009,250.00,Texas Cotton Ginners Trust,Administrator,,,,,,,,00042063,142,6604905,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,McDonald,,Eric,Mr.,Lubbock,TX,79423-2921,12/17/2009,250.00,McDonald Capital Management,Investments,,,,,,,,00042063,151,6604917,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Lowe,,Julie,Mrs.,Littlefield,TX,79339-5615,12/16/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00042063,143,6604906,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Massengale,,Steve,Mr.,Lubbock,TX,79423-3961,11/2/2009,200.00,Advanced Graphix,Business Owner,,,,,,,,00042063,149,6604915,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Martin & Mimms Farms,,,,Ransom Canyon,TX,79366-2304,12/30/2009,100.00,,,,,,,,,,00042063,295,6604914,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Martin,,Steve,Mr.,Dallas,TX,75248-3908,9/23/2009,500.00,Frost Bank,Banker,,,,,,,,00042063,148,6604913,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Martens,,Steven,Mr.,Austin,TX,78731-5319,8/19/2009,200.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,147,6604912,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Manning,,Nevill,Mr.,Lubbock,TX,79410,12/22/2009,500.00,Field Manning Stone Hawthorne & Aycock PC,Attorney,,,,,,,,00042063,299,6604911,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Manning,,J. Paul,Mr.,Lubbock,TX,79415-7226,7/14/2009,"1,000.00",Field Manning Stone Hawthorne & Aycock PC,Attorney,,,,,,,,00042063,145,6604910,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Mann,,Keith,Mr.,Lubbock,TX,79424-4228,12/8/2009,250.00,Lubbock National Bank,Banker,,,,,,,,00042063,146,6604909,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,LPPA PAC Fund,,,,Lubbock,TX,79464-5412,10/20/2009,500.00,,,,,,,,,,00042063,285,6604908,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Johnson,,Kenneth,Mr.,El Paso,TX,79922-2012,12/14/2009,50.00,Parkhill Smith & Cooper Inc,,,,,,,,,00042063,126,6604884,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Quartaro,,Debra,Ms.,Lubbock,TX,79413,12/30/2009,50.00,,,,,,,,,,00042063,294,6604962,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Grantham,,Terry,Mr.,Lubbock,TX,79424-4122,10/1/2009,100.00,Craig Terrill & Hale LLP,Attorney,,,,,,,,00042063,92,6604851,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Harmon,,Amanda,Mrs.,Idalou,TX,79329-0099,10/13/2009,500.00,Self-employeed,Farmer,,,,,,,,00042063,104,6604861,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Hamilton,,John,Mr.,Lubbock,TX,79423-2913,12/9/2009,100.00,Parkhill Smith & Cooper Inc,Engineer,,,,,,,,00042063,102,6604860,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Hamilton,,John,Mr.,Lubbock,TX,79423-2913,11/19/2009,"2,500.00",Parkhill Smith & Cooper Inc,Engineer,,,,,,,,00042063,101,6604859,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Hamilton,,Charlie,Mr.,Lubbock,TX,79413-5909,10/23/2009,"1,000.00",Lubbock Land Company,Owner,,,,,,,,00042063,99,6604858,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Hamilton,,Brent,Mr.,Plainview,TX,79072-0530,10/13/2009,"1,500.00",LaFont Tunnell Formby LaFont & Hamilton LLP,Attorney,,,,,,,,00042063,98,6604857,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Hall,,Gary,Mr.,Lubbock,TX,79424-7406,10/8/2009,500.00,Self-employed,Real Estate Investor,,,,,,,,00042063,97,6604856,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Haldenby,,Roger,Mr.,Lubbock,TX,79424-4852,9/15/2009,200.00,Plains Cotton Growers Inc.,Growers Association Exec,,,,,,,,00042063,96,6604855,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Haberer,,Mark,Mr.,Lubbock,TX,79423-3919,12/9/2009,25.00,Parkhill Smith & Cooper Inc,,,,,,,,,00042063,95,6604854,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Jones,,Fred,Mr.,Ransom Canyon,TX,79366-2306,10/26/2009,500.00,Yellowhouse Gin,Farmer / Ginner Manager,,,,,,,,00042063,128,6604886,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Green,,Kelley,Mr.,Austin,TX,78727-4516,11/5/2009,250.00,Texas Cotton Ginners' Association,Director of Tech Services,,,,,,,,00042063,93,6604852,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Hasie,,Monte,Mr.,Lubbock,TX,79424-4857,10/13/2009,200.00,CityBank,Business Development,,,,,,,,00042063,107,6604864,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Graf,,Don,Mr.,Lubbock,TX,79413-4803,10/1/2009,250.00,McCleskey Harriger Brazill & Graf LLP,Attorney,,,,,,,,00042063,91,6604850,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,GIN PAC,,,,Austin,TX,78701-1619,9/18/2009,"2,500.00",,,,,,,,,,00042063,284,6604849,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Gill,,Stanley,Mr.,Lubbock,TX,79424-1225,10/23/2009,50.00,First Bank & Trust,Banker/ Area President,,,,,,,,00042063,90,6604848,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Gilbreath,Jr.,James,Mr.,Lubbock,TX,79416-4719,10/6/2009,"1,000.00",Barricades Unlimited,Owner,,,,,,,,00042063,89,6604847,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Gayler,,Kyle,Mr.,Lubbock,TX,79413-2727,10/24/2009,100.00,,,,,,,,,,00042063,88,6604846,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Gary Tidwell Farms,,,,Munday,TX,76371-0052,10/13/2009,100.00,,,,,,,,,,00042063,247,6604845,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Garcia,,Amy,Ms.,Austin,TX,78704-1860,11/10/2009,50.00,Thompson & Knight LLP,IT Coordinator,,,,,,,,00042063,87,6604844,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Fry,,Ronnie,Mr.,Lubbock,TX,79423-5832,10/26/2009,"1,000.00",Texas Cotton Ginners Trust,Sales,,,,,,,,00042063,86,6604843,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Grindstaff Farms J.V.,,,,Knox City,TX,79529-0363,10/22/2009,50.00,,,,,,,,,,00042063,94,6604853,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,House,,Jay,Mr.,Lubbock,TX,79423-5714,10/6/2009,500.00,Vista Bank,Banker,,,,,,,,00042063,116,6604873,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Johnson,,John,Mr.,Lubbock,TX,79423-5821,10/24/2009,100.00,Plains Cotton Co-op Association,Director of Public and Legislative Affairs,,,,,,,,00042063,125,6604883,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Jarvis,,Bobby,Mr.,Ransom Canyon,TX,79366-2306,11/2/2009,500.00,Retired,Retired,,,,,,,,00042063,124,6604882,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Janes,,Ralph,Mr.,Lubbock,TX,79424-5722,12/18/2009,100.00,R.E. Janes Gravel Co.,Executive,,,,,,,,00042063,123,6604881,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,James,,Monte,Mr.,Austin,TX,78703-1603,11/11/2009,100.00,,,,,,,,,,00042063,122,6604880,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Jackson,,Charles (Stoney),Mr.,Lubbock,TX,79424-1817,9/9/2009,100.00,,,,,,,,,,00042063,121,6604879,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Isaacks,,Paul,Mr.,Levelland,TX,79336-8004,11/30/2009,100.00,,Cotton Producer,,,,,,,,00042063,120,6604878,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Inman,,John,Mr.,Childress,TX,79201-7914,8/28/2009,100.00,Self-employed,Farmer,,,,,,,,00042063,119,6604877,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Hutto,,Katherine,Mrs.,Austin,TX,78746-2342,7/21/2009,"1,000.00",Jackson Walker LLP,Consultant,,,,,,,,00042063,118,6604876,1,1/20/2010,,
