"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Friday,Jr.,Philip,Mr.,Austin,TX,78746,3/17/2010,100.00,Self Employed,Attorney,,,,,,,,00061902,77,7131748,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Franco,,Jesus,Mr.,Round Rock,TX,78664,6/23/2010,20.00,,,,,,,,,,00061902,281,7131747,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Franco,,Brie,Ms.,Austin,TX,78741-6644,6/30/2010,100.00,Velocity Credit Union,Attorney,,,,,,,,00061902,333,7131746,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Garcia,,Gustavo,Mr.,Austin,TX,78752-2135,4/15/2010,100.00,Self Employed,Attorney,,,,,,,,00061902,137,7131754,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Cohen,,Nathan,Mr.,Austin,TX,78766,6/29/2010,1.67,One Spot,CEO,,,,,,,,00061902,316,7131698,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Cotton,,Nancy,Ms.,Round Rock,TX,78681,6/30/2010,100.00,Texas Association of School Boards,Human Resources Manager,,,,,,,,00061902,331,7131706,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Cotton,,Nancy,Ms.,Round Rock,TX,78681,5/9/2010,100.00,Texas Association of School Boards,Human Resources Manager,,,,,,,,00061902,184,7131705,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Cortez,,John Michael,Mr.,Austin,TX,78702-1556,3/30/2010,100.00,Capitol Metro,Community Involvement,,,,,,,,00061902,90,7131704,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Cortez,,Albert,Mr.,Austin,TX,78749,6/16/2010,50.00,,,,,,,,,,00061902,242,7131703,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Comcast Corporation PAC (COMPAC),,,,Philadelphia,PA,19103,6/11/2010,500.00,,,,,,,,,,00061902,223,7131702,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Colmenero,,Rudy,Mr.,Austin,TX,78701-3111,4/20/2010,250.00,Mitchell and Colmenero LLP,Attorney,,,,,,,,00061902,142,7131701,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Eason,,Patricia,Hon.,Georgetown,TX,78626,4/11/2010,200.00,City of Georgetown,City Council Member,,,,,,,,00061902,127,7131728,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Collins,,James,Mr.,Austin,TX,78732-2354,4/28/2010,50.00,Travis County Attorney's Office,Executive Assistant,,,,,,,,00061902,157,7131699,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Craven,,Eric,Mr.,Austin,TX,78704,6/16/2010,120.17,Texas Electric Cooperatives,Lobbyist,,,,,,,Food & Drinks at the Austin Club,00061902,103,7131709,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Coats Rose Yale Ryman & Lee PC PAC,,,,Austin,TX,78703,6/9/2010,500.00,,,,,,,,,,00061902,217,7131697,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Christopher,,Elna,Ms.,Austin,TX,78704,3/29/2010,50.00,Texas Association of Counties,Director of Media Relations,,,,,,,,00061902,86,7131696,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Chavez,,Jesus,Dr.,Round Rock,TX,78665,6/25/2010,500.00,Round Rock ISD,Superintendent,,,,,,,,00061902,291,7131695,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Chapa,,Socorro,Ms.,Austin,TX,78748,4/28/2010,40.00,,,,,,,,,,00061902,156,7131694,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Chapa,,Socorro,Ms.,Austin,TX,78748,3/10/2010,50.00,,,,,,,,,,00061902,49,7131693,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Gonzales,,Patricia,Ms.,Austin,TX,78702-5304,5/5/2010,100.00,Hahn Texas Comminucation,Director Client Services,,,,,,,,00061902,176,7131761,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Colmenero,,Rudy,Mr.,Austin,TX,78701-3111,1/22/2010,100.00,Mitchell and Colmenero LLP,Attorney,,,,,,,,00061902,12,7131700,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,DeFerranti,,Matthew,Mr.,Washington,DC,20009-5060,3/30/2010,50.00,Habitat for Humanity,Director of Government Relations,,,,,,,,00061902,91,7131716,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Ceshker,,Gregory,Mr.,Dripping Springs,TX,78620,6/23/2010,100.00,Gregory L. Ceshker PC,Attorney,,,,,,,,00061902,280,7131691,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Eason,,Patricia,Hon.,Georgetown,TX,78626,2/3/2010,200.00,City of Georgetown,City Council Member,,,,,,,,00061902,18,7131725,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Eason,,Patricia,Hon.,Georgetown,TX,78626,1/9/2010,200.00,City of Georgetown,City Council Member,,,,,,,,00061902,3,7131724,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Dunaway,,Aspen,Mr.,Austin,TX,78757-1414,4/21/2010,100.00,Dunaway Law Firm,Attorney,,,,,,,,00061902,146,7131723,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Dibrell,,William,Mr.,Austin,TX,78704-3113,4/27/2010,100.00,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,00061902,151,7131721,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Deshpande,,Salil,Mr.,Austin,TX,78750-4010,3/30/2010,50.00,Zephyr,Engineer,,,,,,,,00061902,92,7131719,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Cowden,,James,Mr.,Austin,TX,78703,2/26/2010,100.00,Scott Douglass & McConnico LLP,Attorney,,,,,,,,00061902,34,7131707,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Del Rio,,Alicia,Ms.,Austin,TX,78749-2844,3/10/2010,20.00,Austin Community College,Coordinator,,,,,,,,00061902,50,7131717,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Craig,,Richard,Mr.,Austin,TX,78703,4/20/2010,100.00,Self Employed,Attorney,,,,,,,,00061902,143,7131708,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,De Hoyos Comstock,,Veronica,Dr.,Austin,TX,78723,6/28/2010,50.00,Self Employed,Non-Profit Executive,,,,,,,,00061902,303,7131715,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Davis,,Jan,Ms.,Austin,TX,78747,4/28/2010,250.00,MK Developments USA Ltd.,Real Estate,,,,,,,,00061902,158,7131714,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Davis,,Gregory,Mr.,Cedar Park,TX,78613,6/25/2010,100.00,Gilbarco,Program Manager,,,,,,,,00061902,292,7131713,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Davis,,Gregory,Mr.,Cedar Park,TX,78613,1/5/2010,300.00,Gilbarco,Program Manager,,,,,,,,00061902,2,7131712,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Davis,,Anneliese,Ms.,Houston,TX,77007-3956,6/14/2010,100.00,EMILY'S List,Director Majority Council,,,,,,,,00061902,226,7131711,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Dana,,Sherry,Ms.,Georgetown,TX,78626,6/9/2010,50.00,National Evaluation Systems,Facilitator,,,,,,,,00061902,211,7131710,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Eason,,Patricia,Hon.,Georgetown,TX,78626,3/30/2010,200.00,City of Georgetown,City Council Member,,,,,,,,00061902,93,7131727,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Delgado,,Lillie,Ms.,Austin,TX,78727,6/30/2010,50.00,Round Rock ISD,Secretary,,,,,,,,00061902,332,7131718,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78767-1986,6/10/2010,"1,000.00",,,,,,,,,,00061902,220,7131946,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Target Texas PAC,,,,Austin,TX,78739,1/21/2010,250.00,,,,,,,,,,00061902,11,7131938,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Verizon Good Government Club- TX PAC,,,,Austin,TX,78701,6/21/2010,750.00,,,,,,,,,,00061902,261,7131954,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Vaughan,,Daphne,Ms.,Austin,TX,78703-1521,3/12/2010,250.00,N/A,Homemaker,,,,,,,,00061902,74,7131953,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Valenzuela,,Joe,Mr.,Round Rock,TX,78665,6/16/2010,200.00,Self Employed,Lobbyist,,,,,,,,00061902,250,7131952,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Valdez,,Luis,Mr.,Round Rock,TX,78664,6/28/2010,100.00,Texas Municipal Intergovernmental Risk Pool,Field Services Rep,,,,,,,,00061902,311,7131951,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,United Transportation Union PAC,,,,Austin,TX,78701,3/12/2010,500.00,,,,,,,,,,00061902,67,7131950,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056-6550,6/24/2010,"1,000.00",,,,,,,,,,00061902,287,7131949,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Voelz,,Patricia,Ms.,Montgomery,TX,77356,3/30/2010,50.00,N/A,Retired,,,,,,,,00061902,110,7131956,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Tucker,,Clayton,Mr.,Georgetown,TX,78626,6/30/2010,10.00,N/A,Student,,,,,,,,00061902,347,7131947,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Voelz,,Patricia,Ms.,Montgomery,TX,77356,5/12/2010,75.00,N/A,Retired,,,,,,,,00061902,195,7131957,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Thompson,,Leon,Mr.,West Lake Hills,TX,78746-6582,3/8/2010,250.00,Self Employed,Investor,,,,,,,,00061902,46,7131945,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Thomason,,James,Mr.,Round Rock,TX,78681-2440,3/17/2010,200.00,Circle T Ranch,Owner,,,,,,,,00061902,79,7131944,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Texas Trial Laywers Association PAC,,,,Austin,TX,78767,6/16/2010,"1,000.00",,,,,,,,,,00061902,249,7131943,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,6/15/2010,500.00,,,,,,,,,,00061902,234,7131942,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,3/12/2010,500.00,,,,,,,,,,00061902,65,7131941,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Texas Building and Trades,,,,Austin,TX,78701,6/16/2010,120.17,,,,,,,,,Food & Drink for the Austin Club,00061902,108,7131940,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Texas Association of Pawnbrokers PAC,,,,Austin,TX,78701,6/14/2010,500.00,,,,,,,,,,00061902,230,7131939,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Turrieta,,Gilbert,Mr.,Austin,TX,78701,6/22/2010,500.00,Self Employed,Lobbyist,,,,,,,,00061902,278,7131948,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Williams,,Stephen,Mr.,Austin,TX,78703-2350,3/30/2010,50.00,N/A,None,,,,,,,,00061902,111,7131967,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Holloway,,Judy,Ms.,Austin,TX,78731-2331,6/26/2010,15.00,The University of Texas at Austin,Senior Office Assistant,,,,,,,,00061902,298,7131793,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Rhode,,Scott,Mr.,Austin,TX,78753,4/20/2010,250.00,Dell Inc.,Senior Manager,,,,,,,,00061902,144,7131900,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Zuniga,,Diana,Ms.,Austin,TX,78746,3/17/2010,100.00,Investors Alliance Inc.,President/Owner,,,,,,,,00061902,80,7131974,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Zinn,,Robert,Mr.,Houston,TX,77005,6/28/2010,100.00,Zinn Petroleum Company,President,,,,,,,,00061902,312,7131973,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Yeaman,,John,Mr.,Austin,TX,78717-5200,2/26/2010,50.00,N/A,Retired- Clergy,,,,,,,,00061902,40,7131972,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Yarnell,,William,Mr.,Austin,TX,78701,5/7/2010,250.00,National Good Government Fund PAC- Vinson & Elkins,PAC Director,,,,,,,,00061902,183,7131971,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Wright,,Earlene,Ms.,Round Rock,TX,78681-7418,6/29/2010,100.00,,,,,,,,,,00061902,326,7131970,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Veselka,,Larry,Mr.,Houston,TX,77005-2225,6/30/2010,250.00,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,00061902,348,7131955,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Winkelman,,Marc,Mr.,West Lake Hills,TX,78746,3/18/2010,500.00,Self Employed,Businessman,,,,,,,,00061902,81,7131968,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Wholesale Beer Distributorsof Texas PAC,,,,Austin,TX,78701,6/16/2010,500.00,,,,,,,,,,00061902,246,7131963,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Williams,,Julie,Ms.,Austin,TX,78701-1858,3/10/2010,20.00,Self Employed,Lobbyist,,,,,,,,00061902,63,7131966,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Willenzik,,Bruce,Mr.,Austin,TX,78745-1018,5/2/2010,200.00,Self Employed,Festival Producer,,,,,,,,00061902,173,7131964,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,White,,Douglas,Mr.,Houston,TX,77005,1/31/2010,100.00,Emerson Process Management,Engineer,,,,,,,,00061902,16,7131962,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Watkins,,Karen,Ms.,Austin,TX,78749,2/8/2010,250.00,McGinnis Lochridge & Kilgore LLP,Attorney,,,,,,,,00061902,20,7131961,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Walle,Jr.,Armando,Rep.,Houston,TX,77039-3713,1/16/2010,150.00,State of Texas,State Representative,,,,,,,,00061902,8,7131960,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Voelz,,Patricia,Ms.,Montgomery,TX,77356,6/26/2010,50.00,N/A,Retired,,,,,,,,00061902,299,7131959,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Voelz,,Patricia,Ms.,Montgomery,TX,77356,6/15/2010,50.00,N/A,Retired,,,,,,,,00061902,236,7131958,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Word,,Nancy,Ms.,Austin,TX,78746-1513,6/15/2010,6.67,N/A,Retired,,,,,,,,00061902,237,7131969,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,6/16/2010,500.00,,,,,,,,,,00061902,251,7131908,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Schneider,,Robin,Ms.,Austin,TX,78704,3/10/2010,50.00,Texas Campaign for the Environment,Executive Director,,,,,,,,00061902,61,7131917,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Schmidli,,Lisette,Ms.,Austin,TX,78730-3701,6/10/2010,100.00,N/A,Not Employed,,,,,,,,00061902,222,7131916,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Santana,,Sonia,Ms.,Austin,TX,78704-3213,4/28/2010,50.00,Self Employed,Web Designer,,,,,,,,00061902,168,7131915,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Sanger,,Mary,Ms.,Austin,TX,78705-1712,6/29/2010,100.00,N/A,Not Employed,,,,,,,,00061902,325,7131914,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Sanchez,,Pilar,Ms.,Austin,TX,78704,6/22/2010,100.00,SHCC Consulting,Director of Compliance Oversight,,,,,,,,00061902,277,7131913,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Rivera,,Ralph,Mr.,Pflugerville,TX,78660,6/22/2010,100.00,Hillbert's Burgers,Owner,,,,,,,,00061902,276,7131901,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,San Miguel,,Trinidad,Mr.,Austin,TX,78705-2521,4/28/2010,100.00,San Miguel Consulting,Owner,,,,,,,,00061902,167,7131912,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Scott,,Camron,Mr.,Round Rock,TX,78664,3/10/2010,20.00,American Cancer Society,Director of Federal Government Relations,,,,,,,,00061902,62,7131918,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Saenz,,Erica,Ms.,Austin,TX,78747,6/30/2010,10.00,University of Texas at Austin,Admin Support,,,,,,,,00061902,343,7131910,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Rutishauser,,Robert,Mr.,Austin,TX,78731-3518,4/29/2010,100.00,N/A,Retired Education that Works,,,,,,,,00061902,170,7131909,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Rodriguez,,Linda,Ms.,Kyle,TX,78640,4/28/2010,50.00,,,,,,,,,,00061902,166,7131906,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Rodnick,,Amie,Ms.,Austin,TX,78746-4652,6/25/2010,25.00,Law Office of Amie Rodnick,Attorney,,,,,,,,00061902,296,7131905,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Rocha,,Susan,Ms.,San Antonio,TX,78212,6/30/2010,250.00,Denton Navarro Rocha & Bernal PC,Attorney,,,,,,,,00061902,342,7131904,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Robertson,,Jana,Ms.,Austin,TX,78703-2601,4/21/2010,50.00,Graeber Simmons & Cowan,Executive Assistant/Office Manager,,,,,,,,00061902,147,7131903,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Roberts,,Jack,Mr.,Austin,TX,78701-1647,1/28/2010,"1,000.00",Self Employed,Consultant,,,,,,,,00061902,14,7131902,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Talamantes-Hamilton,,Rosalinda,Ms.,Bastrop,TX,78602,5/1/2010,50.00,,,,,,,,,,00061902,171,7131937,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Williams,,De'Edra,Ms.,Dallas,TX,75243-7563,6/25/2010,10.00,Wipro Technologies,Management Consulting,,,,,,,,00061902,297,7131965,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Saenz,,Joe,Mr.,Austin,TX,78750-3262,3/30/2010,35.00,Discover Texas Homes,Realtor,,,,,,,,00061902,109,7131911,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Stewart,,Ruth,Ms.,San Antonio,TX,78249-3132,6/9/2010,6.67,N/A,Not Employed,,,,,,,,00061902,216,7131931,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Sylvia Garcia Campaign Fund,,,,Houston,TX,77249,3/29/2010,500.00,,,,,,,,,,00061902,88,7131936,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Sun City Democrats Club IMPACT,,,,Georgetown,TX,78633-4949,5/7/2010,"1,500.00",,,,,,,,,,00061902,181,7131935,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Rosenberger,,Jay,Mr.,Arlington,TX,76013-1719,2/14/2010,25.00,The University of Texas at Arlington,Assistant Professor,,,,,,,,00061902,27,7131907,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Scott Hochberg Campaign,,,,Houston,TX,77036-3052,6/24/2010,350.00,,,,,,,,,,00061902,288,7131919,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Sturzl,,Frank,Mr.,Austin,TX,78754-5128,2/26/2010,500.00,Texas Municipal League,Executive Director,,,,,,,,00061902,39,7131934,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Storie,,William,Mr.,Round Rock,TX,78681,6/30/2010,50.00,N/A,Not Employed,,,,,,,,00061902,346,7131932,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Steele,,Dawn,Mrs.,Round Rock,TX,78681,6/30/2010,50.00,N/A,Not Employed,,,,,,,,00061902,345,7131930,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Solomon Ortiz Jr.,,,,Corpus Christi,TX,78413,6/28/2010,250.00,,,,,,,,,,00061902,309,7131929,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Soifer,,Jan,Ms.,Austin,TX,78731-4524,5/19/2010,100.00,Baron & Budd PC,Attorney,,,,,,,,00061902,199,7131928,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Sherman,,Max,Hon.,Austin,TX,78705-1817,5/19/2010,100.00,University of Texas at Austin,Retired,,,,,,,,00061902,198,7131923,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Smith,,Karen,Ms.,Austin,TX,78704-4621,6/19/2010,5.56,Self Employed,Consultant,,,,,,,,00061902,259,7131926,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Skoviera,,Ellen,Ms.,Round Rock,TX,78681,4/11/2010,50.00,Leander ISD,Asst. Superintendent,,,,,,,,00061902,132,7131925,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Seidlits,,Curtis,Mr.,Austin,TX,78701-2463,6/30/2010,150.00,Focused Advocacy,Founder & CEO,,,,,,,,00061902,344,7131920,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Sifuentes,,Marina,Ms.,Austin,TX,78746,5/12/2010,100.00,Brookside Women's Medical Center,Administrator,,,,,,,,00061902,193,7131924,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Smith,,Katharine,Dr.,Dallas,TX,75219,6/23/2010,250.00,Concentra,Physician,,,,,,,,00061902,285,7131927,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Sepulveda,,Eugene,Mr.,Austin,TX,78705-2816,4/23/2010,200.00,Entrepreneurs Foundation of Central TX,UT McCombs School of Business Professor,,,,,,,,00061902,149,7131921,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Stuart,,Carl,Mr.,Austin,TX,78703,4/8/2010,500.00,Self Employed,Investment Advisor,,,,,,,,00061902,123,7131933,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,ServiceMaster Good Government Fund,,,,Memphis,TN,38120,6/14/2010,"1,000.00",,,,,,,,,,00061902,231,7131922,1,7/16/2010,,
