"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Mitchell,,Norma W.,,Greenville,TX,75402-6345,6/23/2009,100.00,,,,,,,,,,00059728,34,6098715,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,McWilliams,,Dean R. & Andrea,Mr.,Austin,TX,78703,6/24/2009,500.00,McWilliams & McWilliams,Government Affairs Consultant,,,,,,,,00059728,19,6098714,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,McFarland,,Keith,Mr.,Commerce,TX,75428-3947,6/27/2009,100.00,,Retired,,,,,,,,00059728,2,6098713,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,McCord,,Samuel R. & Barba,,Campbell,TX,75422,6/24/2009,50.00,,,,,,,,,,00059728,25,6098712,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,McClure,,A. Jay,Mr.,Kaufman,TX,75142,6/23/2009,20.00,,,,,,,,,,00059728,27,6098711,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Matto,,Brent or Sarah,,Wolfe City,TX,75496,6/23/2009,25.00,,,,,,,,,,00059728,36,6098710,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Morley,,William,,Sunnyvale,TX,75182,6/24/2009,"1,000.00",Morley-Moss Inc.,President,,,,,,,,00059728,46,6098716,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,6/23/2009,500.00,,,,,,,,,,00059728,21,6098708,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,PHelps,M.D.,William Lee & Anita Jo,,Dallas,TX,75218,6/24/2009,50.00,,Physician,,,,,,,,00059728,45,6098721,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,INman,,Daniel & Ruth,,Greenville,TX,75401,6/23/2009,50.00,,,,,,,,,,00059728,37,6098706,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Hill,,William L. or Janet B.,,Dallas,TX,75360-0520,6/30/2009,50.00,,,,,,,,,,00059728,4,6098705,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Hendricks,,Mike & Sue,,Greenville,TX,75401,6/30/2009,25.00,,,,,,,,,,00059728,5,6098704,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Hein,M.D.,H. A. Tillmann,Dr.,Dallas,TX,75220,6/28/2009,100.00,,,,,,,,,,00059728,8,6098703,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Greytok Consulting Group,,,,Austin,TX,78759-8961,6/24/2009,250.00,,,,,,,,,,00059728,20,6098702,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Giesecke,,Adolph H. & Veronica E.,Dr. & Mrs.,Irving,TX,75062-6520,6/23/2009,100.00,self,Physician,,,,,,,,00059728,24,6098701,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Mahrer,,Robert G. & Glenda G.,Dr. & Mrs.,Greenville,TX,75402,6/22/2009,100.00,,,,,,,,,,00059728,23,6098709,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Texans for Bob Deuell,,,,Greenville,TX,75404,6/29/2009,495.12,,,,,,,,,,00059728,51,6098728,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Pentecost,,Donald & Rosemary,,North Richland Hills,TX,76180-8729,6/24/2009,25.00,,,,,,,,,,00059728,43,6098720,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Ford,,John,Mr.,Garland,TX,75046-0561,6/24/2009,25.00,,,,,,,,,,00059728,1,6098700,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,6/23/2009,"1,000.00",,,,,,,,,,00059728,17,6098730,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,6/24/2009,"2,500.00",,,,,,,,,,00059728,10,6098731,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,6/30/2009,16.67,,,,,,,,,expense of fundraiser held at the Austin Club,00059728,50,6098732,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Venner,,George A. & Pat,,Mesquite,TX,75149-4056,6/23/2009,50.00,,,,,,,,,,00059728,22,6098733,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Oliver,,Thomas & Sharon,,Greenville,TX,75403-0007,6/23/2009,250.00,,,,,,,,,,00059728,35,6098718,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/23/2009,"2,500.00",,,,,,,,,,00059728,11,6098729,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Nicholson,M.D.,James E.,Dr.,Greenville,TX,75402,6/24/2009,100.00,Self,Physician,,,,,,,,00059728,30,6098717,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Stewart,,Ellen R.,,Greenville,TX,75402-7324,6/27/2009,50.00,,,,,,,,,,00059728,9,6098727,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Shaw,,Victor L. & Rosemary,,Greenville,TX,75401,6/22/2009,35.00,,,,,,,,,,00059728,26,6098726,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Schwartz,,A. R.,,Austin,TX,78701,6/24/2009,250.00,,,,,,,,,,00059728,15,6098725,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Ronaghan,M.D.,Joseph E.,Dr.,Greenville,TX,75402,6/26/2009,250.00,,,,,,,,,,00059728,3,6098724,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Reynolds,,John C.,Mr.,Greenville,TX,75402,6/23/2009,100.00,,,,,,,,,,00059728,41,6098723,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/22/2009,"1,000.00",,,,,,,,,,00059728,13,6098719,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/24/2009,"1,500.00",,,,,,,,,,00059728,16,6098734,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Balkcom,,I. L. a& Deborah,,Sulphur Springs,TX,75482,6/24/2009,100.00,,,,,,,,,,00059728,39,6098689,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Pomales,Sr.,Antonio,,Emory,TX,75440-0717,6/23/2009,25.00,,Retired,,,,,,,,00059728,32,6098722,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Erben & Yarbrough,,,,Austin,TX,78701,6/22/2009,"1,000.00",,,,,,,,,,00059728,12,6098699,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Adkisson,,Mike & Beverly,Dr. & Mrs.,Greenville,TX,75402,6/23/2009,50.00,,Physician,,,,,,,,00059728,33,6098685,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Anderson,,Phillip Marc,Mr.,Sulphur Springs,TX,75482,6/25/2009,25.00,,,,,,,,,,00059728,7,6098686,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Ata,M.D.,Ahmad,Dr.,Greenville,TX,75402-3436,6/30/2009,200.00,self,Medical Doctor,,,,,,,,00059728,49,6098688,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Becker,,Willam & Frances,,Kaufman,TX,75142,6/22/2009,100.00,,,,,,,,,,00059728,42,6098690,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Bolin,,Donald R.,,Greenville,TX,75402-8059,6/26/2009,100.00,,,,,,,,,,00059728,29,6098691,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Bradford,,Alfred & Elaine,,Emory,TX,75440,6/24/2009,50.00,,,,,,,,,,00059728,38,6098692,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Cain,,Dewayne,,Rockwall,TX,75087,6/25/2009,100.00,,,,,,,,,,00059728,44,6098693,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,6/24/2009,300.00,,,,,,,,,,00059728,18,6098694,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,CLEAT PAC,,,,Austin,TX,78701,6/24/2009,500.00,,,,,,,,,,00059728,14,6098695,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Copier Connection,,,,Greenville,TX,75402,6/26/2009,100.00,,,,,,,,,,00059728,28,6098696,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Crain,III,J. K.,Dr.,Greenville,TX,75402,6/23/2009,"1,000.00",Texas A&M Commerce,Professor,,,,,,,,00059728,31,6098697,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Darte,,Thomas & Mary Ann,,Greenville,TX,75402,6/23/2009,100.00,,,,,,,,,,00059728,40,6098698,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Andrews,,Barry,Mr.,Dallas,TX,75207-2308,6/30/2009,"1,000.00",Andrews Distributing,President,,,,,,,,00059728,47,6098687,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,10/6/2009,"1,000.00",,,,,,,,,,00059728,56,6546861,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,UPSPAC,,,,Atlanta,GA,30328,9/21/2009,"2,000.00",,,,,,,X,C00064766,,00059728,34,6546860,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,United Surgical Partners International Inc. PAC,,,,Addison,TX,75001,10/12/2009,500.00,,,,,,,,,,00059728,54,6546859,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,9/23/2009,"5,000.00",,,,,,,X,C00064766,,00059728,52,6546858,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Thompson,,Jere W.,,Dallas,TX,75219,10/13/2009,500.00,,Retired,,,,,,,,00059728,110,6546857,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Thomas,,Edward C.,,Dallas,TX,75379-6323,10/12/2009,250.00,Glazer's Distributors,Senior Vice President,,,,,,,,00059728,62,6546855,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78221,12/18/2009,"1,000.00",,,,,,,,,,00059728,127,6546866,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,10/1/2009,"5,000.00",,,,,,,,,,00059728,44,6546854,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Thomas,M.D.,Jack,Dr.,McKinney,TX,75070-9065,7/14/2009,"2,500.00",self,physician,,,,,,,,00059728,21,6546856,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Veterans & Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/5/2009,500.00,,,,,,,,,,00059728,70,6546862,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Waddle,,Bobby,Mr.,Desoto,TX,75115-8531,7/1/2009,250.00,City of Desoto,Mayor,,,,,,,,00059728,6,6546863,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/15/2009,"1,000.00",,,,,,,,,,00059728,73,6546832,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00059728,69,6546865,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Zeb,MD,Mohiudin A.,,Rockwall,TX,75032,9/29/2009,200.00,Self,Physician,,,,,,,,00059728,107,6546867,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Zeb,MD,Mohiudin A.,,Rockwall,TX,75032,10/16/2009,200.00,Self,Physician,,,,,,,,00059728,106,6546868,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,9/1/2009,500.00,,,,,,,,,,00059728,116,6546853,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,8/27/2009,"2,500.00",,,,,,,,,,00059728,11,6546841,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Wal-PAC,,,,Bentonville,AR,72716-0150,8/27/2009,"1,500.00",,,,,,,X,C00093054,,00059728,126,6546864,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767,10/5/2009,"2,500.00",,,,,,,,,,00059728,36,6546844,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Raytheon Texas PAC,,,,Garland,TX,75042,9/29/2009,"1,000.00",,,,,,,,,,00059728,100,6546834,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Rankin,Jr.,B. M.,,Dallas,TX,75201,10/9/2009,500.00,,Private Investments,,,,,,,,00059728,90,6546833,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Rousseau,,Wyatt,,Richardson,TX,75081-5062,10/10/2009,250.00,,,,,,,,,,00059728,82,6546835,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Schade,MD,C. M.,Dr.,Mesquite,TX,75185,10/27/2009,"1,000.00",Self,Physician,,,,,,,,00059728,111,6546837,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Simmons,,Harold,Mr.,Dallas,TX,75240,9/23/2009,"2,000.00",Contrans,CEO,,,,,,,,00059728,28,6546838,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Strauser,,Robert,Mr.,Austin,TX,78703,10/16/2009,"1,000.00",Robert W. Strauser Consulting,Owner,,,,,,,,00059728,40,6546839,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Association for Home Care Inc. Texas Homecare PAC,,,,Austin,TX,78731,10/6/2009,"5,000.00",,,,,,,,,,00059728,42,6546843,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texans Instruments Incorporated PAC,,,,Dallas,TX,75374,10/12/2009,500.00,,,,,,,,,,00059728,64,6546842,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/14/2009,"1,000.00",,,,,,,,,,00059728,33,6546852,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Beverage Alliance of Texas Package Stores Association,,,,Austin,TX,78701,10/14/2009,"1,000.00",,,,,,,,,,00059728,57,6546845,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,10/6/2009,"1,000.00",,,,,,,,,,00059728,24,6546846,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,9/28/2009,"2,500.00",,,,,,,,,,00059728,47,6546847,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00059728,55,6546848,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Employee PAC of TXU Corp.,,,,Dallas,TX,75201,10/13/2009,"1,000.00",,,,,,,,,,00059728,48,6546849,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas GEO Group Inc. PAC,,,,New Braunfels,TX,78130-3154,9/15/2009,500.00,,,,,,,,,,00059728,77,6546850,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/12/2009,250.00,,,,,,,,,,00059728,71,6546851,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Tanamachi,M.D.,Cary,Dr.,Mesquite,TX,75149,10/6/2009,100.00,self,Orthopedic Surgeon,,,,,,,,00059728,102,6546840,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Ingersoll,,Deborah,,Austin,TX,78730,10/15/2009,250.00,,,,,,,,,two blast emails for fundraiser,00059728,136,6546799,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Mahon,MD,Kirk,,Dallas,TX,75248,10/16/2009,500.00,Self,Physician,,,,,,,,00059728,68,6546809,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Little,Jr.,John,,Dallas,TX,75201,9/19/2009,100.00,,,,,,,,,,00059728,8,6546808,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/23/2009,"1,500.00",,,,,,,,,,00059728,37,6546807,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/9/2009,500.00,,,,,,,,,,00059728,63,6546806,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Levin,,Charles B.,Dr. or Mrs.,Dallas,TX,75229-4314,10/11/2009,200.00,self,Medical Doctor,,,,,,,,00059728,83,6546805,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Lay,,H. Ward,,Dallas,TX,75225-6015,10/9/2009,200.00,,,,,,,,,,00059728,84,6546804,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Law Offices of HIcks B. Morgan,,,,Garland,TX,75046,10/12/2009,500.00,,,,,,,,,,00059728,91,6546803,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,KOCHPAC,,,,Washington,DC,20005,10/21/2009,"2,000.00",,,,,,,X,C00236489,,00059728,134,6546802,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Harper,,Chip,,Paris,TX,75460,9/23/2009,250.00,,,,,,,,,,00059728,125,6546790,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,9/29/2009,"1,500.00",,,,,,,,,,00059728,43,6546800,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Meacham,,Philip,,Waco,TX,76712,10/11/2009,250.00,Glazer's Family of Companies,Senior Vice President,,,,,,,,00059728,60,6546812,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,IBAT PAC,,,,Austin,TX,78701,10/7/2009,"1,000.00",,,,,,,,,,00059728,85,6546798,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Hutchison,,Gary C.,Dr. & Mrs,Dallas,TX,75225-2066,10/12/2009,250.00,Dallas Neurological & Spine Association,Physician,,,,,,,,00059728,108,6546797,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Huffines,,Phillip,Mr.,Dallas,TX,75225,9/25/2009,"1,000.00",Huffines Communities,Executive,,,,,,,,00059728,96,6546796,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Huffines,,Donald B.,,Dallas,TX,75225,9/25/2009,"1,000.00",Huffines Communities,Executive,,,,,,,,00059728,97,6546795,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,HOSPAC,,,,Austin,TX,78768-9010,9/25/2009,"1,000.00",,,,,,,,,,00059728,51,6546794,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00059728,35,6546793,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Hillco PAC,,,,Austin,TX,78701,10/8/2009,"1,000.00",,,,,,,,,,00059728,31,6546792,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Hill,Jr.,Al G.,,Dallas,TX,75201,10/22/2009,"2,000.00",A. G. Hill Partners LLC,Owner,,,,,,,,00059728,118,6546791,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Jones,,C. Morgan,Mr.,Garland,TX,75043,10/9/2009,"1,000.00",American Pawn,Pawnbroker,,,,,,,,00059728,80,6546801,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,10/12/2009,"1,000.00",,,,,,,,,,00059728,30,6546823,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Allison,,Joel T.,Mr. & Mrs.,Dallas,TX,75231,10/6/2009,250.00,Baylor Health Care System,CEO,,,,,,,,00059728,104,6546746,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Runnels,,Neal,,McAllen,TX,78504,10/6/2009,250.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00059728,59,6546836,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perry,,Bob & Doylene,,Houston,TX,77058,10/8/2009,"2,500.00",Perry Homes,Homebuilder,,,,,,,,00059728,26,6546830,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Phelps,M.D.,William Lee & Anita Jo,,Dallas,TX,75218,10/2/2009,150.00,,Physician,,,,,,,,00059728,99,6546831,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perry,,Bob & Doylene,,Houston,TX,77058,9/25/2009,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00059728,14,6546829,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perry,,Bob,Mr.,Houston,TX,77234,10/8/2009,"2,500.00",Perry Homes,Homebuilder,,,,,,,,00059728,27,6546828,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perry,,Bob,Mr.,Houston,TX,77234,9/25/2009,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00059728,13,6546827,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,10/2/2009,"2,500.00",Hillwood Development Company,Executive,,,,,,,,00059728,25,6546826,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,McCasland,Jr.,T. H.,Mr. & Mrs.,Dallas,TX,75225,10/4/2009,200.00,,,,,,,,,,00059728,88,6546810,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perkins,,James I.,,Rusk,TX,75785,9/24/2009,"1,000.00",Citizens 1st Bank,Banker,,,,,,,,00059728,124,6546824,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,McClure,,Madeline & James,,Dallas,TX,75209-2405,10/21/2009,500.00,TexProtects,Executive Director,,,,,,,,00059728,109,6546811,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Paulson,,Steve & Deborah,Ms.,Dallas,TX,75220,10/8/2009,500.00,Texas Oncology,Physician,,,,,,,,00059728,98,6546822,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,PAC of Winstead PC,,,,Dallas,TX,75270,10/12/2009,"1,750.00",,,,,,,,,,00059728,53,6546821,0,1/15/2010,,
