"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Frede,,Chuck and Marcy,,Navasota,TX,77868,8/8/2009,500.00,Self,Business Owner,,,,,,,,00041354,108,6536468,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,French,,Randy and Cheryl,,College Station,TX,77845,8/20/2009,"1,000.00",Stylecraft Builders Inc.,Builder/Contractor,,,,,,,,00041354,194,6536469,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kelton,,Kerry and Rilee,,College Station,TX,77845,12/1/2009,250.00,,,,,,,,,,00041354,448,6536534,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fultz,,Joe King and Monica,,Navasota,TX,77868,9/3/2009,250.00,,,,,,,,,,00041354,357,6536471,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Felder,,Todd and Brenda,,Burton,TX,77835,9/3/2009,100.00,,,,,,,,,,00041354,340,6536458,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fuqua,,Glenn,,Navasota,TX,77868,8/8/2009,"5,000.00",Self,Business Owner/Contractor,,,,,,,,00041354,120,6536473,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gardner Jr.,,Robert A.,,Houston,TX,77063,8/28/2009,250.00,,,,,,,,,,00041354,256,6536474,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gaskamp,,Lee R. and Sue,,Brenham,TX,77833-9217,9/3/2009,100.00,,,,,,,,,,00041354,345,6536475,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,General Electric Company Political Action Committee,,,,Washington,DC,20004,12/31/2009,500.00,,,,,,,X,C00024869,,00041354,462,6536476,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Germania Farm Mutual Political Action Committee,,,,Brenham,TX,77834,8/8/2009,"1,000.00",,,,,,,,,,00041354,156,6536477,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Giddings,,Jane Mueller,,Brenham,TX,77834,10/2/2009,100.00,Retired,Retired,,,,,,,,00041354,427,6536478,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Giles,,L. D.,,Iola,TX,77861,9/3/2009,100.00,,,,,,,,,,00041354,336,6536479,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Goldstein,,Debra L.,,Bedias,TX,77831,8/8/2009,100.00,,,,,,,,,,00041354,131,6536480,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Goudeau,,Greg or Rose,,Navasota,TX,77868,8/8/2009,"2,500.00",Self,Business Owner,,,,,,,,00041354,118,6536481,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Grassl,,Mr. R. L.,,Shiro,TX,77876-0254,8/8/2009,200.00,,,,,,,,,,00041354,142,6536482,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Frew,,Beverly,,Brenham,TX,77833,8/5/2009,250.00,,,,,,,,,,00041354,65,6536470,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Eli Lilly And Company Political Action Committee,,,,Indianapolis,IN,46285,12/4/2009,"2,500.00",,,,,,,X,C00082792,,00041354,449,6536448,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dinkins,,Ted,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,310,6536436,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dippel Jr.,,Mr. and Mrs. Tieman H.,,Brenham,TX,77833,8/28/2009,"1,000.00",Self,Business Owner,,,,,,,,00041354,263,6536437,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Downing,,Beth,,Navasota,TX,77868,8/8/2009,200.00,,,,,,,,,,00041354,94,6536438,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Draehn,,Dr. Donald or Jean M.,,Brenham,TX,77833,8/28/2009,500.00,Brenham Clinic Association,Physician,,,,,,,,00041354,259,6536439,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Durrenberger,,John or Cherryl,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,346,6536440,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eckermann,,Arlie or Jennifer,,Brenham,TX,77833-6547,9/3/2009,100.00,,,,,,,,,,00041354,305,6536441,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ehlert,,John or Rebecca,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,133,6536442,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ehlert,,Paul A.and Rhonda G.,,Brenham,TX,77833,8/8/2009,"1,000.00",Germania Insurance Company,Lawyer/Officer,,,,,,,,00041354,154,6536443,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ehlert,,William J. and Cassandra,,Brenham,TX,77833-5882,8/11/2009,250.00,,,,,,,,,,00041354,162,6536444,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eickenhorst,,Herbert F. and Mary Jo,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,82,6536445,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fischer,,Andrea B.,,Burton,TX,77835,7/24/2009,10.00,,,,,,,,,,00041354,464,6536460,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eikenhorst,,W. H.,,Brenham,TX,77833,12/22/2009,"1,000.00",Self,Veterinarian,,,,,,,,00041354,460,6536447,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Finke,,Pam,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,77,6536459,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Elkins,,Hartzell B.,,Bryan,TX,77802,9/3/2009,100.00,,,,,,,,,,00041354,334,6536449,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Elliott Sr.,,Patrick R.,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,223,6536450,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ellison,,Jim and Ellen,,Brenham,TX,77833-5109,9/3/2009,250.00,,,,,,,,,,00041354,315,6536451,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ellison,,P. J.,,Brenham,TX,77834-2039,8/31/2009,250.00,,,,,,,,,,00041354,270,6536452,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Embry,,Rev. or Mrs. Larry,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,306,6536453,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Emergency Medicine Political Action Committee of Texas,,,,Austin,TX,78746,11/16/2009,"1,000.00",,,,,,,,,,00041354,441,6536454,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Evans,,Lee,,Sugar Land,TX,77498,9/16/2009,200.00,,,,,,,,,,00041354,477,6536455,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Exxon Mobil Corporation Political Action Committee Of Texas,,,,Irving,TX,75039-2298,12/17/2009,750.00,,,,,,,,,,00041354,454,6536456,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,EYE-PAC Of The Texas Ophthalmological Association,,,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00041354,363,6536457,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Gritex Electric,,,,Navasota,TX,77868,8/25/2009,"1,000.00",,,,,,,,,,00041354,232,6536485,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eickenhorst,,Shelley,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,81,6536446,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,James,,Stephen T. and Mary Sue,,Brenham,TX,77833,8/8/2009,250.00,,,,,,,,,,00041354,102,6536522,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Green,,R. Malcolm,,Navasota,TX,77868,8/8/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,153,6536483,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hopkins,,Mr. or Mrs. Mike,,Brenham,TX,77834-0001,9/3/2009,"2,500.00",Self,Business Owner,,,,,,,,00041354,368,6536511,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Howard,,Jake,,Iola,TX,77861-4362,8/4/2009,100.00,,,,,,,,,,00041354,25,6536512,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Huddleston,,B. P. and Flora M.,,Navasota,TX,77868,8/8/2009,"2,500.00",Self,Business Owner,,,,,,,,00041354,158,6536513,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hueske,,Luther,,Brenham,TX,77833,9/1/2009,"1,000.00",Self,Business Owner,,,,,,,,00041354,296,6536514,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hugo,,Kermit and Josephine A. Foltermann,,Brenham,TX,77833,8/14/2009,100.00,,,,,,,,,,00041354,176,6536515,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hugo,,Kermit and Josephine A. Foltermann,,Brenham,TX,77833,8/25/2009,80.00,,,,,,,,,,00041354,213,6536516,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hutchings,,Virginia N.,,Washington,TX,77880,9/3/2009,500.00,Retired,Retired,,,,,,,,00041354,317,6536517,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hyatt,,Mark R.,,Brenham,TX,77834-0522,9/1/2009,100.00,,,,,,,,,,00041354,288,6536518,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,IBAT PAC -- A PAC Of The Independent Bankers Association Of Texas,,,,Austin,TX,78701,8/8/2009,"1,000.00",,,,,,,,,,00041354,157,6536519,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Holtkamp,,Charles E. and Mary M.,,Brenham,TX,77834-1931,8/5/2009,100.00,,,,,,,,,,00041354,59,6536509,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Jackson,,Mark or Vicky,,Navasota,TX,77868,8/8/2009,"1,000.00",Kolkhorst Petroleum,Vice President,,,,,,,,00041354,112,6536521,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Holt,,Daniel J. or Loyce R.,,Brenham,TX,77833-6111,9/11/2009,"1,500.00",Blinn College,President,,,,,,,,00041354,407,6536508,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Janjan,,Nora Anita and Newton J. Calvin Jr.,,Navasota,TX,77868,8/8/2009,"1,000.00",Retired / Self,Physician / Business Owner,,,,,,,,00041354,116,6536523,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Japhet,,Dan and Juli,,Brenham,TX,77833,9/3/2009,250.00,,,,,,,,,,00041354,356,6536524,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Jochen,,Harlan,,Navasota,TX,77868,9/3/2009,"1,000.00",Self,Business Owner/Grocery Store,,,,,,,,00041354,364,6536525,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Jones,,Don and Suzann,,Brenham,TX,77833,9/11/2009,250.00,,,,,,,,,,00041354,400,6536526,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Judd Jr.,,Ardon B.,,Houston,TX,77027,12/22/2009,500.00,Self,Rancher/Attorney,,,,,,,,00041354,459,6536527,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,K & L Gates LLP,,,,Dallas,TX,75201,12/22/2009,"1,000.00",,,,,,,,,,00041354,457,6536528,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kamm,,Robert R.,,Austin,TX,78701,12/1/2009,150.00,,,,,,,,,,00041354,447,6536529,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kanak,,Alton G. and Sandra K.,,Rosenberg,TX,77471,9/3/2009,250.00,,,,,,,,,,00041354,350,6536530,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Karnei,,Clifton B. or Kelly M.,,McGregor,TX,76657-3450,12/1/2009,100.00,,,,,,,,,,00041354,446,6536531,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,McIver,,James W.,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,338,6536589,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,J. Kyle Frazier Consulting L.L.C.,,,,Austin,TX,78701,10/20/2009,250.00,,,,,,,,,,00041354,433,6536520,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hasskarl,,John or Lori,,Brenham,TX,77833,8/5/2009,"1,000.00",Brenham National Bank,Banker,,,,,,,,00041354,67,6536497,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Keller,,Larry R. and Diane,,Brenham,TX,77833-0089,8/8/2009,100.00,,,,,,,,,,00041354,87,6536533,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Groover,,Larry and Kathy,,Chappell Hill,TX,77426,9/1/2009,250.00,,,,,,,,,,00041354,292,6536486,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gruner,,Byrom J. and Pat,,Navasota,TX,77868,8/8/2009,500.00,Forged Vessel Connections / Navasota Medical Center,Sales / Administrator,,,,,,,,00041354,103,6536487,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,12/17/2009,250.00,,,,,,,,,,00041354,453,6536488,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gullette,,Cameron C.,,Brenham,TX,77833,9/3/2009,500.00,Retired,Retired,,,,,,,,00041354,316,6536489,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,H & H Machine Service,,,,Brenham,TX,77834-0162,9/1/2009,200.00,,,,,,,,,,00041354,290,6536490,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hafner,,Jim or Betty,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,237,6536491,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Haley,,Steven C.,,Brenham,TX,77834-1808,8/14/2009,150.00,,,,,,,,,,00041354,191,6536492,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ham,,Robert,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,389,6536493,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Harris,,Michael E.,,Navasota,TX,77868,8/20/2009,100.00,,,,,,,,,,00041354,196,6536494,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hopkins,,Mr. or Mrs. Mike,,Brenham,TX,77834-0001,9/3/2009,175.00,Self,Business Owner,,,,,,,Beverages For 9/3/09 Fundraiser Event,00041354,479,6536510,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hassell,,James C.,,Navasota,TX,77868,8/8/2009,500.00,Self,Business Owner/Construction,,,,,,,,00041354,105,6536496,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Green Jr.,,Miles or Janet,,Conroe,TX,77306,8/14/2009,250.00,,,,,,,,,,00041354,180,6536484,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hayne Jr.,,James L. or Allison W.,,San Antonio,TX,78212,8/20/2009,100.00,,,,,,,,,,00041354,201,6536498,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Haynie,,Tom or Susie,,Navasota,TX,77868,8/8/2009,"5,000.00",Self,Realtor,,,,,,,,00041354,121,6536499,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hereford,,Richard H.,,Anderson,TX,77830,8/8/2009,500.00,First National Bank of Anderson,Bank Officer,,,,,,,,00041354,104,6536500,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hermann,,John A. and Patsy J.,,Brenham,TX,77833,8/5/2009,"1,000.00",Self,Business Owner,,,,,,,,00041354,68,6536501,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hermann Jr. M.D.,,William J. and Mary Jean,,Sealy,TX,77474-8525,9/15/2009,300.00,,,,,,,,,,00041354,411,6536502,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Herod,,B. E.,,Navasota,TX,77868-3939,8/8/2009,"5,000.00",Retired,Retired,,,,,,,,00041354,119,6536503,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Herod,,Mark or Anne,,New Braunfels,TX,78132-4701,8/8/2009,"1,000.00",Self,Business Owner/Contractor,,,,,,,,00041354,111,6536504,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Herring,,W. Keith and Shirley M.,,Brenham,TX,77833-9251,8/25/2009,100.00,,,,,,,,,,00041354,217,6536505,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hill,,Jon or Gayle,,Brenham,TX,77834-0068,9/1/2009,"1,000.00",Self,Car Dealer,,,,,,,,00041354,297,6536506,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Holle,,William H. (Billy) and Karen,,Brenham,TX,77833,8/4/2009,100.00,,,,,,,,,,00041354,24,6536507,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Harrison,,C. R. or Peggy,,Bedias,TX,77831,8/14/2009,250.00,,,,,,,,,,00041354,181,6536495,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Whiteford Jr.,,Charles A. and Susan A.,,Brenham,TX,77833,8/25/2009,250.00,,,,,,,,,,00041354,230,6536768,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Waltrip,,R. L.,,Houston,TX,77219-0548,11/20/2009,"2,500.00",Services Corporation International,Chairman of the Board,,,,,,,,00041354,445,6536757,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Ward Street Professional Building,,,,Sealy,TX,77474-0668,8/8/2009,500.00,,,,,,,,,,00041354,151,6536758,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Warmke,,Mr. or Mrs. Lance,,Brenham,TX,77833,8/28/2009,250.00,,,,,,,,,,00041354,255,6536759,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Washington County Shooting Club,,,,Brenham,TX,77833,8/4/2009,200.00,,,,,,,,,,00041354,28,6536760,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Webb,,Sara Slaton,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,241,6536761,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Weidemann,,Randy and Jolie,,Brenham,TX,77833,9/3/2009,250.00,,,,,,,,,,00041354,314,6536762,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Weiss,,Paul J. or Laura B.,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,285,6536763,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Weiss,,Ray L.,,Brenham,TX,77833-1685,8/8/2009,"1,000.00",Thrivent Financial For Lutherans,Insurance Agent,,,,,,,,00041354,113,6536764,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Westmoreland,,J. N.,,Navasota,TX,77868,8/8/2009,250.00,,,,,,,,,,00041354,99,6536765,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Winkelmann,,Roger and Mary Lou,,Brenham,TX,77833,8/14/2009,100.00,,,,,,,,,,00041354,175,6536779,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,White,,Ben or Shirley,,College Station,TX,77845,9/3/2009,100.00,,,,,,,,,,00041354,309,6536767,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Vaughan III,,Ben F.,,Austin,TX,78768,8/4/2009,500.00,Graves Dougherty Hearon & Moody,Lawyer,,,,,,,,00041354,31,6536754,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Whitehead,,Bonnie,,Brenham,TX,77834-1280,7/10/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,2,6536769,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wilhelm,,Don C. and Mary L.,,Brenham,TX,77833-9318,8/8/2009,100.00,,,,,,,,,,00041354,136,6536770,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wilkins,,Robert Neal,,College Station,TX,77845,7/30/2009,100.00,,,,,,,,,,00041354,19,6536771,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wilson,,Frank,,Bellville,TX,77418,8/8/2009,100.00,,,,,,,,,,00041354,140,6536772,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wilson,,Frank or Nancy,,Bellville,TX,77418,9/3/2009,40.00,,,,,,,,,,00041354,327,6536773,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Pledger III,,John E.,,Brenham,TX,77834-1736,8/28/2009,500.00,Jones & Carter Inc.,Engineer,,,,,,,,00041354,260,6536633,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Winkelmann,,Billy Ray,,Brenham,TX,77833,8/4/2009,100.00,,,,,,,,,,00041354,41,6536775,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Mathias,,Dr. John R. or Lynne,,Kenney,TX,77452-0061,9/3/2009,500.00,Gastrointestinal Consultants,Physician,,,,,,,,00041354,342,6536587,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Winkelmann,,Nathan or Darla,,Brenham,TX,77833,8/20/2009,100.00,,,,,,,,,,00041354,197,6536777,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/3/2009,500.00,,,,,,,,,,00041354,318,6536731,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Whigham,,Larry R. or Mary,,Washington,TX,77880,9/11/2009,250.00,,,,,,,,,,00041354,398,6536766,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Upchurch,,Kathryn D.,,Bedias,TX,77831,8/14/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,186,6536744,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,9/3/2009,500.00,,,,,,,,,,00041354,358,6536732,0,1/15/2010,,
