"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Flores,,Enrique,,Austin,TX,78731,3/16/2010,250.00,,,,,,,,,,00020990,24,7005987,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Folick,,Jeffrey Mark,,Santa Ana,CA,92705,3/26/2010,500.00,Bravo Health,CEO,,,,,,,,00020990,35,7005989,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Flores,,Esther,,Houston,TX,77009,5/24/2010,"2,000.00",Tax Tech Inc,Property Tax Collector,,,,,,,,00020990,103,7005988,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Gray,,Ronald,,Heath,TX,75032,4/1/2010,400.00,,,,,,,,,,00020990,36,7005997,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Home-PAC-Greater Houston Builders Assoc.,,,,Houston,TX,77064,5/24/2010,"1,500.00",,,,,,,,,,00020990,107,7006007,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Drake,,Jack,,Houston,TX,77060,5/24/2010,250.00,,,,,,,,,,00020990,102,7005984,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Feyen,,Patrick E,,Frisco,TX,75034,3/26/2010,500.00,Bravo Health,Executive Director,,,,,,,,00020990,34,7005986,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Federal Express PAC,,,,Memphis,TX,38120,6/23/2010,"1,000.00",,,,,,,X,Cooo68692,,00020990,137,7005985,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Ford,,A.C.,,Desoto,TX,75115,2/4/2010,100.00,,,,,,,,,,00020990,17,7005990,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,HOSPAC,,,,Austin,TX,78768,2/4/2010,"1,500.00",,,,,,,,,,00020990,18,7006008,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Joyner,,Thomas,,Irving,TX,75038,6/16/2010,"10,000.00",Reach Media Inc,Entertainer,,,,,,,,00020990,132,7006014,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Johnson,,Larry D,,Houston,TX,77056,5/24/2010,"2,000.00",Johnson Development Corp,Developer,,,,,,,,00020990,109,7006013,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Bailey Jr,,Ted R.,,Brecksville,OH,44141,3/16/2010,250.00,,,,,,,,,,00020990,19,7005961,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Donovan,,Daniel P.,,Dallas,TX,75214,4/1/2010,"3,500.00",Geary Porter & Donovan,Shareholder,,,,,,,,00020990,33,7005983,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Jefferson Sr,,Dan or Doris,,Dallas,TX,75208,1/19/2010,200.00,,,,,,,,,,00020990,6,7006012,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Jefferson,,Limas,,Seabrook,TX,77586,5/24/2010,500.00,Jefferson Associates Inc,Chairman/CEO,,,,,,,,00020990,108,7006011,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,3/16/2010,"1,000.00",,,,,,,,,,00020990,26,7006005,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Hymes,,Helen,,Desoto,TX,75115,2/22/2010,300.00,,,,,,,,,,00020990,12,7006009,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Greenberg Traurig LLP Texas PAC,,,,Miami,FL,33131,2/17/2010,"2,500.00",,,,,,,,,,00020990,11,7005998,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,5/24/2010,500.00,,,,,,,,,,00020990,106,7006006,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Hine,,James R,,New Braunfels,TX,78132,3/26/2010,500.00,Public Policy Solutions,CEO,,,,,,,,00020990,38,7006004,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Herron,,Al,,Dallas,TX,78701,6/30/2010,600.00,Century 21-Galloway,President & CEO,,,,,,,Food & Beverage,00020990,144,7006003,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Heller,,David,,Moreland Hills,OH,44022,3/16/2010,250.00,,,,,,,,,,00020990,25,7006002,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Hawthorne,,Douglas F,,Dallas,TX,75205,4/16/2010,500.00,Texas Health Resources,CEO,,,,,,,,00020990,66,7006001,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227,5/24/2010,"2,000.00",,,,,,,,,,00020990,105,7006000,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Harden Healthcare TX PAC,,,,Austin,TX,78703,3/26/2010,"1,000.00",,,,,,,,,,00020990,37,7005999,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Jackson,,Lee,,Dallas,TX,75225,4/16/2010,"1,172.47",University of North Texas System,Chancellor,,,,,,,Food & Beverage,00020990,67,7006010,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Allison,,Joel T,,Dallas,TX,75231,4/16/2010,500.00,Baylor Health Care Systems,President/CEO,,,,,,,,00020990,64,7005955,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Bast,,Cynthia,,Austin,TX,78746,3/16/2010,100.00,,,,,,,,,,00020990,20,7005964,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77005,5/24/2010,"1,000.00",,,,,,,,,,00020990,96,7005962,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Bailey,,Bertrain M,,Tulsa,OK,74127,4/15/2010,100.00,,,,,,,,,,00020990,45,7005960,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Atmos Energy Corp PAC,,,,Dallas,TX,75240,6/30/2010,"2,000.00",,,,,,,,,,00020990,142,7005959,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,AT&T PAC,,,,Austin,TX,78701,4/3/2010,500.00,,,,,,,,,,00020990,83,7005958,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Baron,,Lisa Blue,,Dallas,TX,75225,2/4/2010,"5,000.00",Baron and Blue,Attorney,,,,,,,,00020990,16,7005963,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,American Airlines PAC,,,,Washington,DC,20036,3/26/2010,"1,000.00",,,,,,,,,,00020990,30,7005956,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Black,,Albert,,Dallas,TX,75208,6/4/2010,500.00,On-Target Supplies & Logistics,President & CEO,,,,,,,,00020990,128,7005967,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Alliance of Dallas Ed United Teachers PAC,,,,Dallas,TX,75208,1/4/2010,500.00,,,,,,,,,,00020990,1,7005954,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/24/2010,"1,307.17",,,,,,,,,Food & Beverage,00020990,94,7005953,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,5/24/2010,"2,000.00",,,,,,,,,,00020990,95,7005952,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Allen,,Joe B.,,Houston,TX,77027,5/24/2010,450.00,,,,,,,,,invitations and invite list,00020990,91,7005951,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,K&L Gates LLP -Committee of Good Gov't,,,,Dallas,TX,75201,5/25/2010,"1,000.00",,,,,,,,,,00020990,122,7006015,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Scott,,Alan F,,Avon,OH,44011,3/16/2010,250.00,,,,,,,,,,00020990,28,7006057,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,American Federation of State County & Municipal Employees,,,,Washington,DC,20036,2/26/2010,"1,000.00",,,,,,,,C00011114,,00020990,7,7005957,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Bravo Health Associates PAC,,,,Baltimore,MA,21224,3/26/2010,"1,000.00",,,,,,,X,C00463703,,00020990,32,7005973,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Dannenbaum,,James,,Houston,TX,77098,5/24/2010,"2,000.00",Dannenbaum Engineering Corp,Engineer,,,,,,,,00020990,101,7005981,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Dale,,Sarah N,,Austin,TX,78759,3/16/2010,150.00,,,,,,,,,,00020990,22,7005980,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Crawford,,John F.,,Dallas,TX,78205,5/4/2010,500.00,Downtown Dallas,CEO,,,,,,,,00020990,86,7005979,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Costello Inc PAC,,,,Houston,TX,77042,5/24/2010,"2,000.00",,,,,,,,,,00020990,100,7005978,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Cooks,,Mark D,,Duncanville,TX,75137,4/15/2010,100.00,,,,,,,,,,00020990,49,7005977,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Cook,,Mary,,Dallas,TX,75229,6/9/2010,250.00,,,,,,,,,,00020990,130,7005976,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Biegler,,David,,Dallas,TX,75201,5/11/2010,500.00,Estrella Energy LP,Chairman,,,,,,,,00020990,85,7005965,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,C Mitchell LTD,,,,Dallas,TX,75232,4/16/2010,500.00,Southwest Orthopedic Institute,Doctor,,,,,,,,00020990,74,7005974,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Black,,Albert,,Dallas,TX,75208,3/14/2010,500.00,On Target Supplies & Logistics,President & CEO,,,,,,,,00020990,21,7005966,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Brashear,,Hollis,,Dallas,TX,75232,4/15/2010,200.00,,,,,,,,,,00020990,47,7005972,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Box,,James,,Houston,TX,77040,5/24/2010,250.00,,,,,,,,,,00020990,98,7005971,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Boling,,Michael,,Plano,TX,75023,4/1/2010,"1,500.00",Law Office of Michael R. Boling,Attorney,,,,,,,,00020990,31,7005970,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Blair,,Nelda,,The Woodlands,TX,77380,5/24/2010,500.00,Blair Law Firm PC,Attorney,,,,,,,,00020990,97,7005969,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Blackwell,,Pryor & Sue,,Dallas,TX,75205,6/21/2010,250.00,Bandera Ventures LTD,Commercial Real Estate,,,,,,,,00020990,136,7005968,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Deloitte & Touche Texas PAC,,,,Austin,TX,78711,3/11/2010,"1,000.00",,,,,,,,,,00020990,23,7005982,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Coats Rose Yale Ryman &  Lee PC,,,,Houston,TX,77046,5/24/2010,"2,000.00",,,,,,,,,,00020990,99,7005975,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Sternes,,Julius,,DeSoto,TX,75115,4/15/2010,100.00,,,,,,,,,,00020990,59,7006059,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Tobias,,Tina,,Houston,TX,77027,5/24/2010,159.60,,,,,,,,,list checks and other services,00020990,93,7006066,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Texas Cancer PAC,,,,Houston,TX,77257,5/24/2010,500.00,,,,,,,,,,00020990,117,7006065,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,1/5/2010,"7,500.00",,,,,,,,,,00020990,3,7006064,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Texas Against Gun Violence,,,,Austin,TX,78756,2/17/2010,428.19,,,,,,,,,,00020990,9,7006063,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Texas Affiliation of Affordable Housing Providers- PAC,,,,Austin,TX,78701,3/16/2010,"7,500.00",,,,,,,,,,00020990,29,7006062,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Rapoport,,Bernard,,Waco,TX,76702,6/10/2010,"1,000.00",American Income Life Insurance,Founder/Chairman,,,,,,,,00020990,129,7006050,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Stout,,Bob,,The Woodlands,TX,77380,5/24/2010,500.00,Stout Gov't Relations Consulting LLC,President,,,,,,,,00020990,126,7006060,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Tx Assoc of Property Tax Professionals PAC,,,,Dallas,TX,75376,5/10/2010,"1,000.00",,,,,,,,,,00020990,89,7006069,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77056,5/24/2010,"2,000.00",,,,,,,,,,00020990,115,7006055,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77056,6/18/2010,"2,500.00",,,,,,,,,,00020990,135,7006056,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Kaplan,,David J.,,Plano,TX,75025,4/1/2010,"1,500.00",Geary Porter & Donovan,Shareholder,,,,,,,,00020990,39,7006016,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Sandersen Knox & Co. LLP,,,,Sugar Land,TX,77478,5/24/2010,"1,000.00",,,,,,,,,,00020990,114,7006053,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Sallusti,,Amy R,,Dallas,TX,75254,4/1/2010,750.00,Geary Porter & Donovan P.C.,Shareholder,,,,,,,,00020990,43,7006052,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Ray,,Randall G,,Dallas,TX,75224,4/16/2010,500.00,Gardere Wynne Sewell LLP,Partner,,,,,,,,00020990,79,7006051,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Tenet Healthcare Corporation PAC,,,,Dallas,TX,75240,6/23/2010,500.00,,,,,,,,,,00020990,139,7006061,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,White,,Tom,,Dallas,TX,75231,6/7/2010,"1,000.00",White Capital Management Inc,Investments,,,,,,,,00020990,127,7006075,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Act for TX Classroom Teachers Association,,,,Austin,TX,78767,2/22/2010,"1,000.00",,,,,,,,,,00020990,8,7005950,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Zander,,James,,DeSoto,TX,75115,4/15/2010,200.00,,,,,,,,,,00020990,63,7006082,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Youree,,Shelly,,Dallas,TX,75209,4/16/2010,500.00,Thompson & Knight LLP,Partner,,,,,,,,00020990,82,7006081,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Wilson Sr,,Welcome W,,Houston,TX,77057,5/24/2010,500.00,Uptown Houston PAC,Consultant,,,,,,,,00020990,120,7006080,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Williams,,Wilber,,Dallas,TX,75232,4/15/2010,75.00,,,,,,,,,,00020990,62,7006079,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Williams,,Lucious L,,Desoto,TX,75115,5/11/2010,200.00,,,,,,,,,,00020990,90,7006078,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Tobin,,J.,,Dallas,TX,75220,4/1/2010,600.00,Geary Porter & Donovan P.C.,Shareholder,,,,,,,,00020990,44,7006067,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Wilkinson,,Kathryn Anne,,Dallas,TX,75209,4/16/2010,500.00,Shelter Mortgage Co. LLC,President Residential Lending,President,,,,,,,00020990,81,7006076,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,TSA PAC,,,,Austin,TX,78701,6/30/2010,"3,000.00",,,,,,,,,,00020990,143,7006068,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Wall,,Jack A,,Dallas,TX,75205,4/16/2010,500.00,Calf Creek Ranch,Rancher/Investor,Rancher/Investor,,,,,,,00020990,80,7006074,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Waddle,,Bobby Gerald,,Desoto,TX,75115,2/19/2010,250.00,,,,,,,,,,00020990,15,7006073,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Uptown Houston PAC,,,,Houston,TX,77056,5/24/2010,500.00,,,,,,,,,,00020990,119,7006072,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,TX Friends of University of Houston PAC,,,,Houston,TX,77090,5/24/2010,"1,000.00",,,,,,,,,,00020990,104,7006071,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/24/2010,"2,500.00",,,,,,,,,,00020990,118,7006070,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Schenkel,,Pete,,Dallas,TX,75201,6/8/2010,"1,000.00",Dean Foods,Vice Chairman Board of Directors,,,,,,,,00020990,125,7006054,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Williams,,J. McDonald,,Dallas,TX,75379,6/10/2010,500.00,Retired,Retired,,,,,,,,00020990,131,7006077,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Luna,,J. Christopher,,Dallas,TX,75313,4/16/2010,500.00,Metro PCS Communications,Staff VP and Assistant General Counsel,,,,,,,,00020990,68,7006023,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,McDonnough,,Clinton D,,Dallas,TX,75209,4/16/2010,500.00,Ernst & Young LLP,Dallas Area Managing Partner,,,,,,,,00020990,70,7006031,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,McDonald,,Carol L,,Austin,TX,78731,6/11/2010,250.00,,,,,,,,,,00020990,123,7006030,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,McCullough,,Herbert,,Dallas,TX,75222,4/15/2010,200.00,,,,,,,,,,00020990,54,7006029,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Randermann,,Randy N,,Katy,TX,77493,5/24/2010,"2,000.00",Brown & Gay Engineers Inc,Director Land Development,,,,,,,,00020990,113,7006049,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Matthews,,John H,,Argyle,TX,76226,4/16/2010,500.00,Matthews Southwest,Owner,,,,,,,,00020990,71,7006027,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Smith Murdaugh Little & Bonham LLP,,,,Houston,TX,77002,5/24/2010,"2,000.00",,,,,,,,,,00020990,116,7006058,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Meyer,,Frederick R,,Dallas,TX,75230,4/16/2010,"1,000.00",Coopers Institute,CEO,,,,,,,,00020990,73,7006032,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Markson,,Daniel,,Miami Beach,FL,33140,3/16/2010,250.00,,,,,,,,,,00020990,27,7006024,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,McClure,,James,,Dallas,TX,75209,4/16/2010,500.00,TexProtects,Founder & Executive Director,,,,,,,,00020990,72,7006028,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Lowe,,Jack,,Dallas,TX,75220,4/23/2010,500.00,TD Industries,Chairman,,,,,,,,00020990,87,7006022,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Lopez & Moorer Trust,,,,Dallas,TX,75209,4/16/2010,500.00,USR Corp,Chairman,,,,,,,,00020990,69,7006021,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Lary,,Trey,,Houston,TX,77027,5/24/2010,305.00,,,,,,,,,invitations and email,00020990,92,7006020,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Kro-Pact,,,,Shenandoah,TX,77385,6/23/2010,500.00,,,,,,,,,,00020990,140,7006019,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Knight,,Tengemana,,Lancaster,TX,75134,2/19/2010,100.00,,,,,,,,,,00020990,13,7006018,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Kincaide Sr,,John E,,Dallas,TX,75232,4/15/2010,100.00,,,,,,,,,,00020990,52,7006017,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Marshall,,Jason C,,Dallas,TX,75202,4/1/2010,"1,500.00",The Marshall Firm,Property Tax Attorney,,,,,,,,00020990,40,7006025,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Proctor,,John L,,Dallas,TX,75232,4/15/2010,250.00,,,,,,,,,,00020990,58,7006046,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Mason,,Geleatha L,,Arlington,TX,76010,3/1/2010,150.00,,,,,,,,,,00020990,14,7006026,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Puente,,K. Mark,,Timonium,MD,21094,3/26/2010,500.00,Medicaid Bravo Health,Vice President,,,,,,,,00020990,41,7006047,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Mischer Investments L.P.,,,,Houston,TX,77046,5/24/2010,"2,000.00",,,,,,,,,,00020990,110,7006033,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Price,,John Ellis,,DeSoto,TX,75115,4/15/2010,250.00,,,,,,,,,,00020990,56,7006045,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Plowman,,Glenn,,Simonton,TX,77476,5/24/2010,"2,000.00",Twinwood US Inc,Developer,,,,,,,,00020990,112,7006044,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Pena,,Lucilo A,,Dallas,TX,75201,4/16/2010,500.00,Billingsley Company,President of Development,President,,,,,,,00020990,78,7006043,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Parrish,,Roland G,,Desoto,TX,75115,5/10/2010,"1,000.00",Parrish McDonald's Restaurants Ltd.,President,,,,,,,,00020990,88,7006042,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Nye,,Erle A,,Dallas,TX,75230,6/10/2010,"2,500.00",EN Consulting,Consulting,,,,,,,,00020990,124,7006040,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Nye,,Erle A,,Dallas,TX,75230,4/16/2010,"1,000.00",TXU Corporation,Chairman Emeritus,,,,,,,,00020990,76,7006039,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Nuckles,,Craig L,,Royce City,TX,75189,6/16/2010,500.00,Timberlawn Mental Health System,CEO/Regional Vice President,,,,,,,,00020990,134,7006038,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,1/5/2010,"1,000.00",,,,,,,,,,00020990,2,7006037,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Nelson,,W.F. (Ted),,The Woodlands,TX,77381,5/24/2010,"2,000.00",Newland Communities,Developer,,,,,,,,00020990,111,7006036,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Myers,,Mike A.,,Dallas,TX,75209,6/18/2010,"1,000.00",Myers Financial,Real Estate Developer,,,,,,,,00020990,133,7006035,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Montgomery,,J. C.,,Dallas,TX,75230,4/16/2010,500.00,Texas Scottish Rite Hospital,President,,,,,,,,00020990,75,7006034,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Papenfus,,Matthew A,,Murphy,TX,75094,4/16/2010,500.00,Turner Construction,VP and General Manager,,,,,,,,00020990,77,7006041,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,RAMPAC,,,,Dallas,TX,75221,3/26/2010,"2,000.00",,,,,,,,,,00020990,42,7006048,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,420760,"West, Royce",ENT,TEXAS DEMOCRATIC PARTY,,,,AUSTIN,TX,78701,6/30/2009,"2,600.00",,,,,,,,,DATA ACCESS,00020990,1,6100388,0,7/15/2009,,
"West, Royce",RCPT,COH,A1,420760,"West, Royce",ENT,TEXAS MEDICAL ASSOCIATION / TEXPAC,,,,AUSTIN,TX,78701,6/24/2009,"2,500.00",,,,,,,,,,00020990,2,6100389,0,7/15/2009,,
