"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Strake,,George & Annette,,Houston,TX,77002,9/17/2009,150.00,,,,,,,,,,00020673,121520090C13417,6483013,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,O'Reilly,,Charlie,,Plano,TX,75093,8/27/2009,100.00,,,,,,,,,,00020673,121520090C13323,6482951,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Stewart,,Roy,,Grapevine,TX,76051,11/23/2009,500.00,Northstar Bank of Texas,executive,,,,,,,,00020673,121520090C13624,6483164,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TEXPAC,,,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13603,6483138,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Thomas,,Edward,,Dallas,TX,75379,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13580,6483124,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Licensed Beverage Distributors Cmte,,,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13581,6483125,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Bell Helicopter Cmte,,,,Fort Worth,TX,76101,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13582,6483126,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Jackson Walker LLP Cmte,,,,Dallas,TX,75202,10/20/2009,"1,500.00",,,,,,,,,,00020673,121520090C13583,6483127,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx RN/APN Committee,,,,Austin,TX,78757,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13584,6483128,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,NAIFA-TX PAC,,,,Austin,TX,78704,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13585,6483129,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13586,6483130,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,CenterPoint Energy Committee,,,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13587,6483131,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Farmers Employee & Agent Cmte of Tx,,,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,00020673,121520090C13588,6483132,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Pfizer Committee,,,,New York,NY,10017,10/20/2009,"2,500.00",,,,,,,X,C00016683,,00020673,121520090C13589,6483133,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Fairchild,,Thomas,,Fort Worth,TX,76132,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13590,6483134,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Charles L. Tips,,,,Flower Mound,TX,75022,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13591,6483135,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Rogers,,Richard,,Frisco,TX,75034,10/29/2009,250.00,,,,,,,,,,00020673,121520090C13614,6483152,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Gilmore,,John,,Dallas,TX,75208,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13593,6483137,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Taylor,,Robert,,Frisco,TX,75034,10/27/2009,100.00,,,,,,,,,,00020673,121520090C13612,6483151,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Friends of UT,,,,Austin,TX,78763,10/20/2009,"1,000.00",,,,,,,,,,00020673,121520090C13626,6483139,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mills,,Linda,,Roanoke,TX,76262,10/21/2009,25.00,,,,,,,,,,00020673,121520090C13596,6483140,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Casey,,Russell,,Hurst,TX,76054,10/21/2009,100.00,,,,,,,,,,00020673,121520090C13601,6483141,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TEXPAC,,,,Austin,TX,78701,10/22/2009,"7,500.00",,,,,,,,,,00020673,121520090C13602,6483142,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Broders,,A. Compton,,Dallas,TX,75205,10/22/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13604,6483143,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Martinez,,Carlos & Isabel,,Portland,TX,78374,10/22/2009,200.00,,,,,,,,,,00020673,121520090C13605,6483144,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Sandlot LLC,,,,Fort Worth,TX,76107,10/22/2009,200.00,,,,,,,,,,00020673,121520090C13606,6483145,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx. Rental Associ. Committee,,,,Austin,TX,78704,10/22/2009,"1,000.00",,,,,,,,,,00020673,121520090C13607,6483146,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Boyle,,John,,Irving,TX,75061,10/27/2009,500.00,Boyle & Lowry,Attorney,,,,,,,,00020673,121520090C13608,6483147,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Burgess,,Vic,,Corinth,TX,76210,10/27/2009,250.00,,,,,,,,,,00020673,121520090C13609,6483148,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Lockheed Martin PAC,,,,Arlington,VA,22202,10/27/2009,"1,000.00",,,,,,,X,C00303024,,00020673,121520090C13610,6483149,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Putnam,,J. Michael,,Dallas,TX,75214,9/16/2009,100.00,,,,,,,,,,00020673,121520090C13411,6483010,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Don & Judith Peska,,,,Fort Worth,TX,76109,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13592,6483136,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bryan,,Michael,,Lewisville,TX,75056,9/1/2009,300.00,,,,,,,,,,00020673,121520090C13340,6482966,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lanza,,Trina,,Grapevine,TX,76051,9/17/2009,75.00,,,,,,,,,,00020673,121520090C13414,6483012,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Ace Pac,,,,Irving,TX,75038,9/3/2009,"2,500.00",,,,,,,,,,00020673,121520090C13357,6482979,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,McIver,,Jean,,Frisco,TX,75034,9/3/2009,250.00,,,,,,,,,,00020673,121520090C13356,6482978,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Ryan & Daniela Wray,,,,Keller,TX,76248,9/1/2009,250.00,,,,,,,,,,00020673,121520090C13354,6482977,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hunt,,Ray L.,,Dallas,TX,75201,9/1/2009,500.00,Hunt Consolidated,businessman,,,,,,,,00020673,121520090C13351,6482976,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Michelsen,,Luis,,Richardson,TX,75082,9/1/2009,100.00,,,,,,,,,,00020673,121520090C13350,6482975,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,ATPE,,,,Austin,TX,78752,9/1/2009,500.00,,,,,,,,,,00020673,121520090C13349,6482974,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Martin,,Randall,,Arlington,TX,76016,9/1/2009,200.00,,,,,,,,,,00020673,121520090C13348,6482973,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kleuser,,Thomas & Mary Ann,,Fort Worth,TX,76116,9/1/2009,200.00,,,,,,,,,,00020673,121520090C13347,6482972,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Sarah L. Helfand M.D.,,,,Dallas,TX,75208,9/1/2009,250.00,,,,,,,,,,00020673,121520090C13346,6482971,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Independent Bankers Assoc. of Texas,,,,Austin,TX,78701,9/1/2009,"1,000.00",,,,,,,,,,00020673,121520090C13345,6482970,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Society of CPA PAC - Ft Worth,,,,Fort Worth,TX,76107,9/1/2009,"1,000.00",,,,,,,,,,00020673,121520090C13344,6482969,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Collins,,Bill,,Fort Worth,TX,76109,9/3/2009,250.00,,,,,,,,,,00020673,121520090C13359,6482981,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Perot,,Ross,,Fort Worth,TX,76177,9/1/2009,"2,500.00",The Perot Group,businessman,,,,,,,,00020673,121520090C13341,6482967,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Waters,,William,,Dallas,TX,75205,9/7/2009,250.00,,,,,,,,,,00020673,121520090C13360,6482982,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Scott,,Tim & Rosey,,Fort Worth,TX,76116,9/1/2009,250.00,,,,,,,,,,00020673,121520090C13339,6482965,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Reynolds,,Lizabeth,,Aubrey,TX,76227,9/1/2009,250.00,,,,,,,,,,00020673,121520090C13338,6482964,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Crawford,,R. L. & Brenda,,Lewisville,TX,75067,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13337,6482963,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Phelps,,William,,Dallas,TX,75254,8/27/2009,100.00,,,,,,,,,,00020673,121520090C13335,6482962,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Stone,,Keith,,Dallas,TX,75205,8/27/2009,500.00,Blenheim Corporation,developer,,,,,,,,00020673,121520090C13334,6482961,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bartlett,,Bryan,,Colleyville,TX,76034,8/27/2009,100.00,,,,,,,,,,00020673,121520090C13333,6482960,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Davis,,Mike,,NRH,TX,76180,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13332,6482959,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Morton,,Stan,,Denton,TX,76210,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13331,6482958,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Berger,,Nancy,,Bedford,TX,76021,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13330,6482957,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Moskowitz,,Mitchell O.,,Dallas,TX,75230,8/27/2009,100.00,,,,,,,,,,00020673,121520090C13328,6482956,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Walker,,Jeff,,Fort Worth,TX,76179,8/27/2009,500.00,Tarrant County,District Judge,,,,,,,,00020673,121520090C13327,6482955,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Ferchill,,Pat,,Fort Worth,TX,76107,8/27/2009,100.00,,,,,,,,,,00020673,121520090C13326,6482954,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Barnes,,Margaret,,Corinth,TX,76210,9/1/2009,250.00,,,,,,,,,,00020673,121520090C13342,6482968,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Jacobson,,Bruce & LInda,,NRH,TX,76180,9/11/2009,100.00,,,,,,,,,,00020673,121520090C13388,6482996,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Jones,,Milla,,Dallas,TX,75204,9/16/2009,250.00,,,,,,,,,,00020673,121520090C13410,6483009,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Monroe,,Christopher,,Arlington,TX,76011,9/16/2009,250.00,,,,,,,,,,00020673,121520090C13409,6483008,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Niedermayer,,Eric,,Fort Worth,TX,76111,9/16/2009,250.00,,,,,,,,,,00020673,121520090C13408,6483007,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Welch,,Timothy,,NRH,TX,76182,9/16/2009,100.00,,,,,,,,,,00020673,121520090C13407,6483006,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hogan,,Frankie,,Euless,TX,76039,9/16/2009,"1,000.00",,retired,,,,,,,,00020673,121520090C13406,6483005,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Texans for Lawsuit Reform Committee,,,,Austin,TX,78701,9/14/2009,"5,000.00",,,,,,,,,,00020673,121520090C13405,6483004,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Pfeffer,,Jack,,Dallas,TX,75234,9/14/2009,250.00,,,,,,,,,,00020673,121520090C13404,6483003,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Steinberg,,Lawrence,,Dallas,TX,75240,9/14/2009,100.00,,,,,,,,,,00020673,121520090C13398,6483002,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Cox,,Judy & Jim,,Fort Worth,TX,76109,9/14/2009,250.00,,,,,,,,,,00020673,121520090C13397,6483001,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Angevine,,Terry & Jacquelyn,,Lewisville,TX,75077,9/14/2009,100.00,,,,,,,,,,00020673,121520090C13395,6483000,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Day,,B.J. & Lynne,,McAllen,TX,78501,9/14/2009,100.00,,,,,,,,,,00020673,121520090C13394,6482999,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Weisner,,Dennis,,San Antonio,TX,78201,9/3/2009,100.00,,,,,,,,,,00020673,121520090C13358,6482980,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Price,,David,,Denton,TX,76205,9/11/2009,100.00,,,,,,,,,,00020673,121520090C13390,6482997,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Whitley,,Glen,,Fort Worth,TX,76196,9/11/2009,250.00,,,,,,,,,,00020673,121520090C13373,6482989,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Texas Classroom Teachers Association,,,,Austin,TX,78767,9/7/2009,"2,500.00",,,,,,,,,,00020673,121520090C13361,6482983,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Baker,,Mark,,Fort Worth,TX,76116,9/7/2009,100.00,,,,,,,,,,00020673,121520090C13362,6482984,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hinchey,,Frank,,Keller,TX,76248,9/7/2009,100.00,,,,,,,,,,00020673,121520090C13364,6482985,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Gabriel,,Lee,,Sanger,TX,76266,9/7/2009,250.00,,,,,,,,,,00020673,121520090C13367,6482986,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Curry,,Ken,,Colleyville,TX,76034,9/11/2009,100.00,,,,,,,,,,00020673,121520090C13393,6482998,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Clements,,William,,Dallas,TX,75201,9/11/2009,500.00,Attempted not known,businessman,,,,,,,,00020673,121520090C13371,6482988,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Philip W. Meacham,,,,Woodway,TX,76712,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13578,6483122,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Huffines,,S. Ray,,Plano,TX,75086,9/11/2009,500.00,Ray Huffines Auto Center,businessman,,,,,,,,00020673,121520090C13374,6482990,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lief,,David,,Irving,TX,75061,9/11/2009,100.00,,,,,,,,,,00020673,121520090C13376,6482991,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,ResCare Advocacy Fund,,,,Louisville,KY,40223,9/11/2009,500.00,,,,,,,X,C00344663,,00020673,121520090C13380,6482992,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,AZ PAC/Zeneca,,,,Wilmington,DE,19850,9/11/2009,"2,500.00",,,,,,,X,c00279455,,00020673,121520090C13381,6482993,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Janke,,Marilyn & Gary,,Lewisville,TX,75077,9/11/2009,100.00,,,,,,,,,,00020673,121520090C13382,6482994,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Acers,,Ebby Halliday,,Dallas,TX,75225,9/11/2009,300.00,,,,,,,,,,00020673,121520090C13385,6482995,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Ashmore,,Ken & Dianne,,Lewisville,TX,75077,9/7/2009,100.00,,,,,,,,,,00020673,121520090C13368,6482987,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Shackelford,,Stelios & Darci,,NRH,TX,76182,2/16/2010,100.00,,,,,,,,,,00020673,061720100C13657,7039660,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Puente,,Mark,,Lutherville Timonium,MD,21094,3/30/2010,500.00,Bravo Health,VP - Medicaid,,,,,,,,00020673,061720100C13667,7039659,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",ENT,Action Dallas PAC,,,,Plano,TX,75024,1/26/2010,500.00,,,,,,,,,,00020673,061720100C13650,7039646,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252,4/27/2010,"1,000.00",,,,,,,,,,00020673,061720100C13669,7039658,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",ENT,XTO Energy PAC,,,,Fort Worth,TX,76102,6/17/2010,750.00,,,,,,,,,,00020673,061720100C13677,7039665,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Wageman,,Paul N.,,Dallas,TX,75270,1/21/2010,"3,500.00",Winstead PC,Attorney,,,,,,,,00020673,061720100C13648,7039664,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Van Wagner,,Karen,,Fort Worth,TX,76107,2/16/2010,200.00,,,,,,,,,,00020673,061720100C13660,7039663,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Sklar,,John,,Fort Worth,TX,76102,2/16/2010,100.00,,,,,,,,,,00020673,061720100C13651,7039661,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Lonergan,,Francis,,Fort Worth,TX,76126,2/16/2010,100.00,,,,,,,,,,00020673,061720100C13655,7039657,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",ENT,K&L Gates LLP,,,,Austin,TX,78701,4/27/2010,"1,000.00",,,,,,,,,,00020673,061720100C13670,7039656,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Feyen,,Patrick,,Frisco,TX,75034,3/30/2010,500.00,Bravo Health,Executive Director,,,,,,,,00020673,061720100C13666,7039650,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Alford,,Mark,,Fort Worth,TX,76109,2/16/2010,100.00,,,,,,,,,,00020673,061720100C13652,7039647,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Castaneda,,Antonio,,Fort Worth,TX,76133,2/16/2010,300.00,,,,,,,,,,00020673,061720100C13653,7039648,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",ENT,TMPA PAC,,,,Austin,TX,78768,2/25/2010,"1,000.00",,,,,,,,,,00020673,061720100C13661,7039662,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Deas,,Thomas,,Fort Worth,TX,76132,2/16/2010,100.00,,,,,,,,,,00020673,061720100C13656,7039649,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Johnston,,Don & Jane,,Fort Worth,TX,76109,2/16/2010,100.00,,,,,,,,,,00020673,061720100C13659,7039655,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Folick,,Jeffrey,,Santa Ana,CA,92705,3/30/2010,500.00,Bravo Health,CEO,,,,,,,,00020673,061720100C13668,7039651,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Grant,,Paul & Dahlia,,Fort Worth,TX,76107,2/16/2010,100.00,,,,,,,,,,00020673,061720100C13658,7039652,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Hine,,Jim,,New Braunfels,TX,78132,3/30/2010,500.00,Public Policy Solutions,CEO,,,,,,,,00020673,061720100C13665,7039653,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,458114,"Nelson, Jane",IND,Hollander,,Ira,,Fort Worth,TX,76132,2/16/2010,100.00,,,,,,,,,,00020673,061720100C13654,7039654,0,7/15/2010,,
"Nelson, Jane",RCPT,COH,A1,420842,"Nelson, Jane",IND,Rodgers,,Darren,,Dallas,TX,75230,6/25/2009,250.00,,,,,,,,,,00020673,070620090C13179,6101814,0,7/15/2009,,
"Nelson, Jane",RCPT,COH,A1,420842,"Nelson, Jane",ENT,AGC of Texas,,,,Austin,TX,78768,6/16/2009,"1,760.00",,,,,,,,,Travel for candidate,00020673,071520090C13187,6101813,0,7/15/2009,,
"Nelson, Jane",RCPT,COH,A1,420842,"Nelson, Jane",IND,Fields,,Bob R.,,Austin,TX,78716,6/27/2009,250.00,,,,,,,,,,00020673,070620090C13178,6101815,0,7/15/2009,,
"Nelson, Jane",RCPT,COH,A1,420842,"Nelson, Jane",ENT,AGC of Texas,,,,Austin,TX,78768,6/16/2009,"1,906.40",,,,,,,,,Travel for candidate,00020673,070620090C13180,6101811,0,7/15/2009,,
"Nelson, Jane",RCPT,COH,A1,420842,"Nelson, Jane",ENT,AGC of Texas,,,,Austin,TX,78768,6/16/2009,741.98,,,,,,,,,Car rental for candidate,00020673,070620090C13181,6101812,0,7/15/2009,,
