"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Gordon,,Nancy,,Hurst,TX,76054,10/13/2009,100.00,Law Office of Nancy Gordon,Attorney,Attorney,,,,,,,00041325,95,6497976,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Roberts,,Adeline,,Kaufman,TX,75142,9/28/2009,25.00,Retired,Retired,Retired,,,,,,,00041325,20,6498045,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Godfrey,,Cullen,,College Station,TX,77845,9/25/2009,500.00,The Texas A&M Health Science Center,Attorney,Attorney,,,,,,,00041325,12,6497974,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Harris,,Cameron,,Plano,TX,75023-5346,10/5/2009,250.00,Garza & Harris LTD,Attorney,Attorney,,,,,,,00041325,39,6497983,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Gill,,Kim & Terri,,Colleyville,TX,76034,9/28/2009,"1,000.00",Kim Gill Investments,Real Estate Developer,Real Estate Developer,,,,,,,00041325,18,6497972,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Gates,,Pamela,,Dallas,TX,75232,9/29/2009,200.00,Hunton & Williams LLP,Attorney,Attorney,,,,,,,00041325,25,6497971,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Gardner,,Terry,,Fort Worth,TX,76102,10/28/2009,500.00,Gardner Aldrich LLP,Attorney,Attorney,,,,,,,00041325,114,6497970,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Fuller,,Kevin,,Dallas,TX,75205,12/23/2009,500.00,Koons Fuller & Vanden Eykel,Attorney,Attorney,,,,,,,00041325,162,6497969,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Frossard,,Suzanne,,Fort Worth,TX,76109,9/25/2009,250.00,Law Office of Suzanne Frossard,Attorney,Attorney,,,,,,,00041325,16,6497968,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Friedman,,Walker,,Fort Worth,TX,76107,10/2/2009,"1,000.00",Friedman Suder and Cooke,Attorney,Attorney,,,,,,,00041325,34,6497967,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Goodman,,Toby,,Arlington,TX,76011,10/6/2009,500.00,Goodman Clark & Beckman,Attorney,Attorney,,,,,,,00041325,86,6497975,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Henry,,Michael,,Fort Worth,TX,76107-8495,12/18/2009,"2,000.00",Jose Henry Brantley MacLean & Alvarado L.L.P.,Attorney,Attorney,,,,,,,00041325,240,6497989,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Johnson,,Stephani,,Colleyville,TX,76034-5945,10/5/2009,100.00,Law Office of Stephani R. Johnson,Attorney,Attorney,,,,,,,00041325,45,6497997,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Howeth,,Thomas,,Fort Worth,TX,76102,10/5/2009,100.00,Cantey Hanger LLP,Attorney,Attorney,,,,,,,00041325,65,6497996,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Housewirth,,Greg,,Fort Worth,TX,76116,10/2/2009,250.00,Schreier and Housewirth,Attorney,Attorney,,,,,,,00041325,32,6497995,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Holland,,Mary,,Bedford,TX,76021,9/15/2009,100.00,Law Office of Mary Holland,Attorney,Attorney,,,,,,,00041325,6,6497994,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Hogan,,Frank,,Euless,TX,76039,9/25/2009,500.00,Retired,Retired,Retired,,,,,,,00041325,14,6497993,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Hill,,Tom,,Fort Worth,TX,76107,11/13/2009,500.00,Hill & Woodard LLP,Attorney,Attorney,,,,,,,00041325,133,6497992,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Grubbs,,Jan,,Southlake,TX,76092-7319,12/23/2009,"1,000.00",Grubbs Nissan,Business Owner,Automobile Dealership Owner,,,,,,,00041325,163,6497981,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Herman,,Gregg,,Glendale,WI,53209,11/25/2009,100.00,Loeb & Herman S.C.,Attorney,Attorney,,,,,,,00041325,139,6497990,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Guzman,,Dee Dee,,Houston,TX,77005,11/19/2009,"3,000.00",Retired,Retired,Retired,,,,,,Meet & Greet,00041325,243,6497982,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Haslam,,Bob & Lisa,,Fort Worth,TX,76104,12/31/2009,500.00,The Haslam Firm,Attorney,Attorney,,,,,,,00041325,237,6497988,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Harrison,,Stephen,,Fort Worth,TX,76102,9/28/2009,500.00,Harrison Steck P.C.,Attorney,Attorney,,,,,,,00041325,17,6497987,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Harris Finley & Bogle,,,,Fort Worth,TX,76102,12/30/2009,500.00,Harris Finley & Bogle,Attorneys,,,,,,,,00041325,150,6497986,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Harris Cook LLP,,,,Arlington,TX,76013,10/5/2009,250.00,Harris Cook LLP,Attorneys,,,,,,,,00041325,82,6497985,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Harris,,Sandra,,White Plains,NY,10607,10/14/2009,100.00,Law Office of Sandra Harris,Attorney,Attorney,,,,,,,00041325,101,6497984,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Forderhase,,Grace,,Fort Worth,TX,76116,11/19/2009,500.00,Law Office of Grace Forderhase,Attorney,Attorney,,,,,,,00041325,136,6497963,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Hill,,Hope,,Hurst,TX,76053,9/28/2009,100.00,Verizon,Paralegal,Paralegal,,,,,,,00041325,19,6497991,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Beebe,,Lori Spearman,,Trophy Club,TX,76262,10/5/2009,100.00,Law Office of Lori Spearman Beebe,Attorney,Attorney,,,,,,,00041325,67,6497922,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Ferrell,,James,,Houston,TX,77006,12/1/2009,100.00,R.G. Taylor II PC & Associates,Attorney,Attorney,,,,,,,00041325,143,6497961,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Anderson Smyer Riddle & Kuehler LLP,,,,Fort Worth,TX,76104,12/28/2009,500.00,Anderson Smyer Riddle & Kuehler LLP,Attorneys,,,,,,,,00041325,165,6497915,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Armstrong,,Barbara,,Fort Worth,TX,76111,12/3/2009,200.00,Law Office of Barbara Armstrong,Attorney,Attorney,,,,,,,00041325,151,6497916,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Arp,,Donna,,Dallas,TX,75219,10/19/2009,50.00,Hall Structured Finance,Business Executive,EVP,,,,,,,00041325,105,6497917,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Bacalis,,Daniel,,Hurst,TX,76054,11/9/2009,250.00,Daniel Bacalis P.C.,Attorney,Attorney,,,,,,,00041325,123,6497918,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Bailey,,Mona,,North Richland Hills,TX,76180,10/5/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,47,6497919,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Murphy,,Timothy,,Bedford,TX,76021,10/5/2009,250.00,State of Texas,Judge,Judge,,,,,,,00041325,61,6498028,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Bassel & Wilcox P.L.L.C.,,,,Fort Worth,TX,76102,11/9/2009,250.00,Bassel & Wilcox PLLC,Attorneys,,,,,,,,00041325,119,6497921,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Newman,,Frank,,Fort Worth,TX,76102,10/13/2009,100.00,Newman & Summers P.C.,Attorney,Attorney,,,,,,,00041325,99,6498029,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Beebe,,Lori Spearman,,Southlake,TX,76092-6454,10/13/2009,100.00,Law Office of Lori Spearman Beebe,Attorney,Attorney,,,,,,,00041325,98,6497923,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Bell,,Robert,,Fort Worth,TX,76109-4950,10/13/2009,50.00,Retired,Retired,Retired,,,,,,,00041325,94,6497924,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Birdwell,,Carol,,Fort Worth,TX,76179,10/23/2009,100.00,Law Office of Carol Birdwell,Attorney,Attorney,,,,,,,00041325,107,6497925,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Birkofer,,Carol & Joe,,Houston,TX,77005,12/1/2009,250.00,Legacy Asset Management,Investment advisor,Investment advisor,,,,,,,00041325,142,6497926,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Fouts,,Jan & Adrienne,,Lubbock,TX,79413-6102,11/2/2009,100.00,Fouts Law Firm,Attorney,Attorney,,,,,,,00041325,115,6497965,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Bowers,,Bill & Helen,,Fort Worth,TX,76109-4708,10/5/2009,500.00,Bowers Searcy PC,Attorney,Attorney,,,,,,,00041325,54,6497928,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Baker,,Thomas,,Temple,TX,76505-4334,10/5/2009,75.00,Law Office of Thomas Baker,Attorney,Attorney,,,,,,,00041325,58,6497920,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Parker,,Jordan,,Fort Worth,TX,76116,10/5/2009,100.00,Cantey & Hanger LLP,Attorney,Attorney,,,,,,,00041325,70,6498036,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Ravdin,,Linda,,Potomac,MD,20854,11/13/2009,500.00,Pasternak & Fidis PC,Attorney,Attorney,,,,,,,00041325,132,6498044,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Political Action Commitee of Winstead PC,,,,Dallas,TX,75270,10/5/2009,"1,000.00",Winstead PC,PAC,,,,,,,,00041325,80,6498043,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Pierson,,Grey,,Arlington,TX,76010,9/11/2009,"1,000.00",Grey Pierson P.C.,Attorney,Attorney,,,,,,,00041325,4,6498042,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Phillips,,Philip,,Arlington,TX,76011,10/1/2009,100.00,Cochran & Phillips,Attorney,Attorney,,,,,,,00041325,29,6498041,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Pettus,,Kent & Nancy,,Graham,TX,76450,11/9/2009,200.00,Davidson Motor Company,Automobile Salesmen,Automobile Dealership,,,,,,,00041325,122,6498040,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Percy,,Jan,,Round Rock,TX,78681,11/11/2009,"1,000.00",Institute of Cheical Dependency Studies,Office Manager,Office Manager,,,,,,Meet & Greet Assistance,00041325,244,6498039,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Altman,,Dan,,Midlothian,TX,76065,10/5/2009,75.00,Oncor Electric Delivery Co,Attorney,Senior Counsel,,,,,,,00041325,77,6497914,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Parker,,William,,Bedford,TX,76021,10/5/2009,100.00,Parker Law Firm,Attorney,Attorney,,,,,,,00041325,63,6498037,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Boyd,,John,,Fort Worth,TX,76107-2126,10/5/2009,300.00,John G Boyd D.D.S. INC.,Dentist,Dentist,,,,,,,00041325,83,6497929,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Park,,Priscilla,,Southlake,TX,76092,10/19/2009,100.00,Law Office of Priscilla Kim Park,Attorney,Attorney,,,,,,,00041325,104,6498035,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Paquet,,Susan,,Aledo,TX,76008,10/5/2009,500.00,Brown Pruitt Peterson & Wambsganss P.C.,Attorney,Attorney,,,,,,,00041325,60,6498034,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Paddock,,Michael,,Fort Worth,TX,76102,11/13/2009,"1,000.00",Law Office of Michael Paddock,Attorney,Attorney,,,,,,,00041325,131,6498033,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Owen,,Steven,,Fort Worth,TX,76110-2510,10/5/2009,50.00,IV-D Court 1,Judge,Judge,,,,,,,00041325,69,6498032,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Norman,,William,,Aledo,TX,76008,10/13/2009,200.00,Office of William Barry Norman,Psychologist,Psychologist,,,,,,,00041325,92,6498031,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Nickelson,,Gary,,Fort Worth,TX,76107,10/13/2009,250.00,Law Office of Gary Nickelson,Attorney,Attorney,,,,,,,00041325,96,6498030,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Pell,,Delores,,Arlington,TX,76016,10/5/2009,100.00,Electrotech Systems,Business Owner,Owner,,,,,,,00041325,64,6498038,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Devine,,Matt & Vicki,,Colleyville,TX,76034,10/5/2009,"1,000.00",Nextstar Broadcasting,CFO,CFO,,,,,,,00041325,51,6497954,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Boyd,,Lynn & Mike,,Kingwood,TX,77345,10/23/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,108,6497930,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Czarnecki,,Tim,,North Richland Hills,TX,76182,11/6/2009,10.00,Murphy Turner Associates,Graphic Designer,Graphic Designer,,,,,,,00041325,127,6497948,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Boll,,Kaye,,North Richland Hills,TX,76180-4314,12/14/2009,500.00,Kaye Lynne Boll,Attorney,Attorney,,,,,,,00041325,158,6497927,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,De Angelis,,Lori,,Arlington,TX,76013-7604,12/3/2009,350.00,Law Office of Lori L. De Angelis,Attorney,Attorney,,,,,,,00041325,153,6497950,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,De Angelis,,Lori,,Arlington,TX,76013-7604,12/28/2009,150.00,Law Office of Lori L. De Angelis,Attorney,Attorney,,,,,,,00041325,164,6497951,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Curl & Stahl,,,,San Antonio,TX,78205,11/13/2009,250.00,Curl & Stahl,Attorneys,,,,,,,,00041325,134,6497946,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Deutscher,,Rocky,,Fort Worth,TX,76109,9/4/2009,100.00,Self Employed,Social Worker,Social Worker,,,,,,,00041325,2,6497953,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Cushman,,Karen,,Arlington,TX,76013,10/5/2009,100.00,Law Office of Karen Cushman,Attorney,Attorney,,,,,,,00041325,44,6497947,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Duggins,,Ralph,,Fort Worth,TX,76102,9/29/2009,"1,000.00",Cantey Hanger LLP,Attorney,Attorney,,,,,,,00041325,22,6497955,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Durden,,G.R.,,Fort Worth,TX,76148-0034,11/19/2009,500.00,Law Office of G.R. Durden,Attorney,Attorney,,,,,,,00041325,135,6497956,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Eck,,John & Tammy,,Haslet,TX,76052,10/5/2009,50.00,Law Office of John Eck,Attorney,Attorney,,,,,,,00041325,74,6497957,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Elliott,,Frank & Kay,,Fort Worth,TX,76102,10/5/2009,200.00,Texas Weslayan University,Prof of law/ mediator,Prof of law/ mediator,,,,,,,00041325,36,6497958,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Farris & Gordon,,,,Fort Worth,TX,76107,10/6/2009,100.00,Farris & Gordon,Attorneys,,,,,,,,00041325,85,6497959,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Feibleman,,Gilbert,,Salem,OR,97302-5203,11/19/2009,100.00,Feibleman & Case PC,Attorney,Attorney,,,,,,,00041325,137,6497960,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,De Bullet,,Gene,,Fort Worth,TX,76164,9/29/2009,200.00,Law Office of Gene DeBullet,Attorney,Attorney,,,,,,,00041325,23,6497952,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Campbell,,William,,Arlington,TX,76012,10/6/2009,100.00,Law Office of William Campbell,Attorney,Attorney,,,,,,,00041325,90,6497936,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Brants,,Lucy,,Fort Worth,TX,76107,9/25/2009,100.00,Law Office of Lucy Brants,Attorney,Attorney,,,,,,,00041325,15,6497931,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Brewer,,Dennis,,Irving,TX,75039,9/25/2009,100.00,Law Office of Dennis G. Brewer,Attorney,Attorney,,,,,,,00041325,10,6497932,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Brightwell,,Kim,,Austin,TX,78701,11/10/2009,100.00,Reeves & Brightwell LLP,Attorney,Attorney,,,,,,,00041325,129,6497933,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Daley,,Thomas,,McKinney,TX,75070,12/14/2009,100.00,Thomas J. Daley & Associates PC,Attorney,Attorney,,,,,,,00041325,154,6497949,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Caldwell,,Jennifer,,Colleyville,TX,76034,9/4/2009,100.00,Law Office of Jennifer Caldwell,Attorney,Attorney,,,,,,,00041325,3,6497935,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Courtney,,Robert,,Arlington,TX,76013,12/31/2009,250.00,Robert Courtney,Attorney,Attorney,,,,,,,00041325,238,6497945,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Cantey Hanger LLP,,,,Fort Worth,TX,76102-3685,10/5/2009,"1,000.00",Cantey Hanger LLP,Attorneys,,,,,,,,00041325,84,6497937,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Chacon,,Kurt,,Dallas,TX,75248,10/4/2009,350.00,Kurt Chacon,Fitness Trainer,Independant Fitness Trainer,,,,,,Airline Ticket,00041325,145,6497938,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Chozick,,Robert,,Plano,TX,75075,9/24/2009,50.00,Verizon Buisness,Attorney,Corporate Counsel,,,,,,,00041325,8,6497939,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Clayton,,Sharon,,Grapevine,TX,76051,10/1/2009,300.00,Mosaic,Buisness Exectutive,Sr. Director,,,,,,,00041325,26,6497940,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Clements,,Adrienne,,Fort Worth,TX,76134,10/5/2009,500.00,Brown Pruitt Peterson & Wambsganss P.C.,Attorney,Attorney,,,,,,,00041325,59,6497941,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Cochran,,Mark,,Arlington,TX,76011,11/2/2009,300.00,Cochran & Phillip,Attorney,Attorney,,,,,,,00041325,117,6497942,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Conner,,Paul,,Fort Worth,TX,76102,10/5/2009,150.00,Law Office of Paul Conner,Attorney,Attorney,,,,,,,00041325,43,6497943,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Cormier,,Konor,,Houston,TX,77009,12/1/2009,250.00,Mehaffy Weber,Attorney,Attorney,,,,,,,00041325,141,6497944,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Buchwald,,Trip,,Colleyville,TX,76034,11/13/2009,100.00,State Farm Insurance Companies,Agent,Agent,,,,,,,00041325,126,6497934,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Grubbs,,Eric & Jenna,,Southlake,TX,76092-9403,1/14/2010,"2,000.00",Grubbs Nissan,Business Owner,Automobile Dealership Owner,,,,,,,00041325,3,6614669,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",ENT,Kinser & Bates LLP,,,,Dallas,TX,75252-5654,1/14/2010,"1,000.00",Kinser & Bates LLP,Attorneys,,,,,,,,00041325,7,6614673,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Nickelson,,Gary,,Fort Worth,TX,76107,1/11/2010,500.00,Law Office of Gary Nickelson,Attorney,Attorney,,,,,,,00041325,6,6614674,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Johnson,,Sheila Broderick,,Fort Worth,TX,76107,1/21/2010,"5,000.00",Retired,Community Volunteer,A Director of Amon Carter Foundation,,,,,,,00041325,12,6614672,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Hogan,,Frank,,Euless,TX,76039,1/21/2010,500.00,Retired,Retired,Retired,,,,,,,00041325,11,6614671,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Harris,,Cameron & Donna,,Plano,TX,75023-5346,1/21/2010,"2,000.00",Garza & Harris LTD,Attorney,Attorney,,,,,,Campaign Assistance,00041325,17,6614670,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Fowler,,Tad,,Amarillo,TX,79105,1/19/2010,250.00,Smith & Fowler PC,Attorney,Attorney,,,,,,,00041325,9,6614668,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Dorr,,Kurt H.,,Naperville,IL,60563-6303,1/21/2010,500.00,Water Valley Investment Advisors Inc.,Investment Advisor,Advisor,,,,,,,00041325,13,6614667,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Conner,,Coye & Charla,,Westlake,TX,76262,1/17/2010,"1,000.00",Koons Fuller Vanden Eykel & Robertson,Attorneys,Attorneys,,,,,,,00041325,8,6614666,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Connell,,Mary,,Fort Worth,TX,76109,1/14/2010,100.00,Mary A. Connell Ed.D. ABPP,Psychologist,Forensic Psychologist,,,,,,,00041325,4,6614665,0,2/1/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Blauvelt,,Charles,,Arlington,TX,76001,1/11/2010,50.00,Edward Jones,Financial Advisor,Financial Advisor,,,,,,,00041325,2,6614664,0,2/1/2010,,
