"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Ridgeway,,Mona,,Austin,TX,78731,5/5/2010,200.00,,,,,,,,,,00023391,115,7038825,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Rigby,,Lee,,Austin,TX,78731,2/25/2010,250.00,,,,,,,,,,00023391,186,7038826,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Riley,Jr.,James,,Houston,TX,77045,4/19/2010,200.00,,,,,,,,,,00023391,116,7038827,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Robertson,,Patterson,,Austin,TX,78703,2/3/2010,250.00,,,,,,,,,,00023391,187,7038828,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Robertson,,Wilhelmina E. (Beth),,Houston,TX,77002,4/19/2010,"1,000.00",Cockspur Inc.,President,,,,,,,,00023391,418,7038829,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Rocha,,Susan,,San Antonio,TX,78212,2/22/2010,250.00,,,,,,,,,,00023391,188,7038830,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Shields,,Christopher,,Austin,TX,78701,2/19/2010,"1,000.00",Christopher Shields P.C.,attorney,,,,,,,,00023391,424,7038847,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Rogers,,Richard,,Addison,TX,75001,2/23/2010,"1,000.00",Mary Kay Cosmetics,Chairman & CEO,,,,,,,,00023391,419,7038832,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Taylor,,Timothy,,Austin,TX,78703,2/17/2010,250.00,,,,,,,,,,00023391,197,7038873,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Rusty Kelley dba Blackridge,,,,Austin,TX,78701,3/23/2010,"5,000.00",Blackridge,Government relations consultant,,,,,,,,00023391,304,7038834,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Rusty Kelley dba Blackridge,,,,Austin,TX,78701,3/23/2010,"3,101.44",Blackridge,Government relations consultant,,,,,,,event expenses,00023391,302,7038835,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Saad,,Yigal,,Austin,TX,78731,5/5/2010,200.00,,,,,,,,,,00023391,117,7038836,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Salmanson,,Irwin,,Austin,TX,78731,5/5/2010,125.00,,,,,,,,,,00023391,92,7038837,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Sapire,,Gregory,,Austin,TX,78703,5/5/2010,125.00,,,,,,,,,,00023391,93,7038838,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Schwartz,,Babe,,Austin,TX,78701,1/23/2010,250.00,,,,,,,,,,00023391,189,7038839,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Schweitzer,,John,,Austin,TX,78701,1/26/2010,"1,000.00",Campbell Capital,Investor,,,,,,,,00023391,421,7038840,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Screen,,James,,Austin,TX,78746,1/11/2010,100.00,,,,,,,,,,00023391,81,7038841,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Scruggs,,David,,Tulsa,OK,74105,1/20/2010,100.00,,,,,,,,,,00023391,82,7038842,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Seale,Jr.,Robert,,Houston,TX,77002,4/19/2010,"2,000.00",Liskow & Lewis,Attorney,,,,,,,,00023391,443,7038843,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Shackett,,John,,Cedar Park,TX,78613,2/9/2010,500.00,Rodriguez Transportation Group,Treasurer,,,,,,,,00023391,362,7038844,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Roche,,David,,Austin,TX,78746,1/22/2010,"2,000.00",Endeavor Real Estate Group,Principal,,,,,,,,00023391,442,7038831,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Whellan,,Michael,,Austin,TX,78731,5/5/2010,125.00,,,,,,,,,,00023391,98,7038914,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Synergy Interests LP,,,,Austin,TX,78716,3/8/2010,250.00,,,,,,,,,,00023391,196,7038871,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Valdez,,Jerry,,Austin,TX,78711,4/19/2010,626.75,The Valdez Company,Government relations consultant,,,,,,,event expenses,00023391,370,7038902,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Valero PAC,,,,San Antonio,TX,78269,3/1/2010,"1,000.00",,,,,,,,,,00023391,274,7038903,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Vandergriff,,Victor,,Arlington,TX,76013,3/23/2010,"2,500.00",Vandergriff Automotive Group,attorney and businessman,,,,,,,,00023391,457,7038904,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Vaughan,III,Ben,,Austin,TX,78768-2233,1/20/2010,"1,000.00",Graves Dougherty Hearon and Moody,attorney,,,,,,,,00023391,428,7038905,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,4/19/2010,"2,000.00",,,,,,,,,,00023391,286,7038906,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,W. Ball Development LLC,,,,Austin,TX,78746-1224,2/25/2010,500.00,,,,,,,,,,00023391,236,7038907,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Waddle,,Bobby,,DeSoto,TX,75115,2/9/2010,150.00,,,,,,,,,,00023391,99,7038908,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Waddy,,Victoria,,San Antonio,TX,78232,3/1/2010,250.00,,,,,,,,,,00023391,203,7038909,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Wallace,,Chris,,Irving,TX,75063,2/9/2010,150.00,,,,,,,,,,00023391,100,7038910,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Walters,III,Bill,,Austin,TX,78701,2/8/2010,"1,000.00",Walters Southwest,Real Estate Developer,,,,,,,,00023391,429,7038911,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Utts,,Stephen,,Wimberley,TX,78676,5/5/2010,200.00,,,,,,,,,,00023391,119,7038900,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Whalen,,John,,San Antonio,TX,78248,3/1/2010,100.00,,,,,,,,,,00023391,85,7038913,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Utts,,Stephen,,Wimberley,TX,78676,5/5/2010,250.00,,,,,,,,,,00023391,201,7038899,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Whitehead,,Cynthia,,San Antonio,TX,78232,3/1/2010,250.00,,,,,,,,,,00023391,204,7038915,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Wilkerson,,Ray,,Austin,TX,78757,2/3/2010,"1,000.00",Ray Wilkerson Companies,President,,,,,,,,00023391,430,7038916,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Wilson,,Stacy,,San Marcos,TX,78666,4/27/2010,100.00,,,,,,,,,,00023391,86,7038917,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Winetroub,,Jerald,,Austin,TX,78701,2/10/2010,"1,000.00",Jerald Winetroub Companies,President,,,,,,,,00023391,431,7038918,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Winstead,,Pete,,Austin,TX,78746,3/7/2010,"1,000.00",Winstead P.C.,attorney,,,,,,,,00023391,432,7038919,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Winstead,,Pete,,Austin,TX,78746,5/5/2010,250.00,Winstead P.C.,Attorney,,,,,,,,00023391,205,7038920,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Wood,,Mary,,San Antonio,TX,78258,1/23/2010,100.00,,,,,,,,,,00023391,87,7038921,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Youngblood,,Lisa,,Austin,TX,78703,2/24/2010,250.00,,,,,,,,,,00023391,206,7038922,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Youngblood,,Ryan,,Austin,TX,78701,2/24/2010,250.00,,,,,,,,,,00023391,207,7038923,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Youngblood,,Spencer,,Rockport,TX,78382,2/24/2010,250.00,,,,,,,,,,00023391,208,7038924,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Aaronson,,Paula,,Austin,TX,78703,2/25/2010,"2,500.00",Freescale,Engineer,,,,,,,,00023391,447,7038492,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Watson,,Kyle,,San Antonio,TX,78258,2/22/2010,500.00,Goode Casseb Jones Riklin Choate & Watson,attorney,,,,,,,,00023391,368,7038912,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,3/12/2010,"1,000.00",,,,,,,,,,00023391,272,7038887,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Temple,,Larry,,Austin,TX,78701,1/21/2010,250.00,,,,,,,,,,00023391,198,7038874,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Terkel,,Tom,,Austin,TX,78703,1/28/2010,250.00,,,,,,,,,,00023391,199,7038875,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas BOMA PAC,,,,Austin,TX,78759,2/25/2010,500.00,,,,,,,,,,00023391,234,7038876,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,3/10/2010,"2,000.00",,,,,,,,,,00023391,284,7038877,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas Capitol Advocacy LLC,,,,Austin,TX,78701,3/1/2010,250.00,,,,,,,,,,00023391,200,7038878,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas Consumer Finance Asso. PAC,,,,Austin,TX,78701,2/24/2010,"1,000.00",,,,,,,,,,00023391,271,7038879,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/12/2010,"16,490.50",,,,,,,,,use of email list,00023391,312,7038880,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/15/2010,"2,600.00",,,,,,,,,voter file access,00023391,299,7038881,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas Democratic Trust,,,,Austin,TX,78701,6/21/2010,"2,850.00",,,,,,,,,office space,00023391,300,7038882,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/19/2010,"5,000.00",,,,,,,,,,00023391,309,7038883,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas Health & Science PAC,,,,Houston,TX,77098,2/24/2010,"2,500.00",,,,,,,,,,00023391,295,7038884,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Valdez,,Gary,,Austin,TX,78731,2/14/2010,250.00,,,,,,,,,,00023391,202,7038901,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,1/22/2010,500.00,,,,,,,,,,00023391,235,7038886,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Qunell,,Jason,,Austin,TX,78735,2/14/2010,500.00,CapitalOne,banker,,,,,,,,00023391,361,7038817,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,TEXPAC - Texas Medical Association PAC,,,,Austin,TX,78701,5/5/2010,"2,500.00",,,,,,,,,,00023391,297,7038888,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Thomas,Jr.,Clifton,,Victoria,TX,77902,1/20/2010,"5,000.00",C.L. Thomas Inc.,CEO (retailer),,,,,,,,00023391,469,7038889,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Thomas,,Ralph,,Houston,TX,77010,4/19/2010,"2,000.00",Fayez Sarofim & Company,Senior Vice President,,,,,,,,00023391,446,7038890,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Thompson,,Dwight,,West Lake Hills,TX,78746-3536,5/5/2010,125.00,,,,,,,,,,00023391,97,7038891,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Thompson,,James,,Houston,TX,77056,4/5/2010,500.00,AECOM,Engineer,,,,,,,,00023391,367,7038892,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Townsend,,Trent,,Austin,TX,78703,1/20/2010,100.00,,,,,,,,,,00023391,84,7038893,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,TREPAC,,,,Austin,TX,78768,6/30/2010,"10,000.00",,,,,,,,,,00023391,311,7038894,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,UPS PAC,,,,Atlanta,GA,30328,4/28/2010,"2,500.00",,,,,,,X,C00064766,,00023391,298,7038895,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Urology Austin PLLC,,,,Austin,TX,78705,6/22/2010,"1,000.00",,,,,,,,,,00023391,273,7038896,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,2/1/2010,"2,000.00",,,,,,,,,,00023391,285,7038897,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,3/1/2010,"1,500.00",,,,,,,,,,00023391,278,7038898,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Texas Homecare & Hospice PAC,,,,Austin,TX,78731,6/12/2010,"2,500.00",,,,,,,,,,00023391,296,7038885,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Martin & Drought P.C.,,,,San Antonio,TX,78205,3/1/2010,250.00,,,,,,,,,,00023391,170,7038749,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Ramberg,,Jennifer,,Austin,TX,78746,2/25/2010,250.00,,,,,,,,,,00023391,184,7038819,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Long,,Chad,,Austin,TX,78731,5/5/2010,200.00,,,,,,,,,,00023391,112,7038737,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Long,,Joe,,Austin,TX,78701,2/3/2010,"1,000.00",Joe R. Long Investments,investor,,,,,,,,00023391,408,7038738,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Loomis,,David,,Magnolia,TX,77353-1067,3/1/2010,250.00,,,,,,,,,,00023391,167,7038739,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Lorenz,,Perry,,Austin,TX,78702,6/12/2010,500.00,self,real-estate,,,,,,,,00023391,347,7038740,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Lott Brothers Investments Ltd.,,,,Austin,TX,78720,2/25/2010,500.00,,,,,,,,,(contribution returned 7/13/2010),00023391,224,7038741,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Lubin,,Craig,,Austin,TX,78703,5/5/2010,200.00,,,,,,,,,,00023391,113,7038742,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Luther,Jr.,David,,Duncanville,TX,75137,2/9/2010,100.00,,,,,,,,,,00023391,67,7038743,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Lynch,,Justin,,Austin,TX,78703,2/24/2010,250.00,,,,,,,,,,00023391,168,7038744,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Macon,,Jane,,San Antonio,TX,78205,3/1/2010,250.00,,,,,,,,,,00023391,169,7038745,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Marcus,,Howard,,Austin,TX,78746,5/5/2010,125.00,,,,,,,,,,00023391,90,7038746,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,2/15/2010,500.00,,,,,,,,,,00023391,222,7038735,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Martin,,James,,Austin,TX,78746,6/22/2010,"2,500.00",self,attorney,,,,,,,,00023391,455,7038748,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Little,Jr.,Lewis,,Austin,TX,78703,2/25/2010,"1,000.00",Harden Health Care,CEO,,,,,,,,00023391,407,7038734,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Mathews,,Adam,,Austin,TX,78739,4/27/2010,500.00,IESI Corp.,District Manager,,,,,,,,00023391,348,7038750,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Matthews,,Steve,,Austin,TX,78703,2/18/2010,250.00,,,,,,,,,,00023391,172,7038751,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Mattsson,,Chris,,Austin,TX,78703,2/11/2010,"25,000.00",n/a,Community Volunteer,,,,,,,,00023391,471,7038752,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,McCalla,,Dudley,,Austin,TX,78701,2/22/2010,500.00,Heath Davis & McCalla P.C.,attorney,,,,,,,,00023391,349,7038753,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,McCarley,,James,,Dallas,TX,75248,3/23/2010,500.00,ViewPoint Financial Group,Chairman of the Board,,,,,,,,00023391,350,7038754,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,McCartney,,James,,Houston,TX,77002,4/27/2010,"1,000.00",self,attorney,,,,,,,,00023391,409,7038755,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,McCartt,,J. (Joseph),,Austin,TX,78703,4/27/2010,500.00,HillCo Partners,Consultant,,,,,,,,00023391,351,7038756,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,McDermott,,Robert,,Dallas,TX,75252,4/28/2010,"1,000.00",Jones Day,Attorney,,,,,,,,00023391,410,7038757,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,McKool,,Betty,,Dallas,TX,75225,2/17/2010,100.00,,,,,,,,,,00023391,68,7038758,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,McLean & Howard L.L.P.,,,,Austin,TX,78746,2/25/2010,250.00,,,,,,,,,,00023391,173,7038759,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,McMichael,,James,,Austin,TX,78703-1615,2/25/2010,250.00,,,,,,,,,,00023391,174,7038760,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Martin,,Donald,,Austin,TX,78701,2/18/2010,250.00,,,,,,,,,,00023391,171,7038747,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Lanphier,,Terri,,San Antonio,TX,78230,2/12/2010,250.00,,,,,,,,,,00023391,159,7038722,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Knebel,,Steve,,Dripping Springs,TX,78620,2/16/2010,250.00,,,,,,,,,,00023391,157,7038709,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Knight,,James,,Austin,TX,78746,2/25/2010,"1,000.00",Bury & Partners,Principal,,,,,,,,00023391,405,7038710,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Kozmetsky,,Greg,,Austin,TX,78768,3/3/2010,"10,000.00",KMS Ventures,President,,,,,,,,00023391,470,7038711,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Krieger,,Scot,,Austin,TX,78746,2/26/2010,100.00,,,,,,,,,,00023391,65,7038712,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Kucera,,Gerald,,Austin,TX,78731,2/11/2010,"5,000.00",The Kucera Co.,real estate development,,,,,,,,00023391,467,7038713,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Kuhl,,John,,Houston,TX,77056,4/19/2010,"1,000.00",Sanford & Kuhl,Attorney,,,,,,,,00023391,406,7038714,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Kunik,,Burton,,Houston,TX,77056,4/27/2010,"2,500.00",Sharps Compliance Inc.,CEO,,,,,,,,00023391,454,7038715,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Kunik,,Daryl,,Austin,TX,78703,2/25/2010,250.00,,,,,,,,,,00023391,158,7038716,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,LaMantia,,Anthony,,Corpus Christi,TX,78410,4/1/2010,"2,000.00",L&F Distributors LLC,Partner,,,,,,,,00023391,437,7038717,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,LaMantia,Jr.,Joe,,McAllen,TX,78501,4/1/2010,"2,000.00",L&F Distributors LLC,Partner,,,,,,,,00023391,438,7038718,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,LaMantia,,Steve,,Laredo,TX,78041,4/1/2010,"2,000.00",L&F Distributors LLC,Partner,,,,,,,,00023391,439,7038719,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,4/19/2010,500.00,,,,,,,,,,00023391,223,7038736,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,LAN-PAC,,,,Houston,TX,77042,4/28/2010,500.00,,,,,,,,,,00023391,221,7038721,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Means,,Bertha,,Austin,TX,78731,2/22/2010,100.00,,,,,,,,,,00023391,69,7038763,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Larkin,,Lee,,Houston,TX,77056,4/5/2010,250.00,,,,,,,,,,00023391,160,7038723,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Law Offices of George 'Rocky' Bromley P.C.,,,,San Antonio,TX,78232,3/1/2010,100.00,,,,,,,,,,00023391,66,7038724,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Leahy,,Ryan,,Austin,TX,78746,2/16/2010,250.00,,,,,,,,,,00023391,161,7038725,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Leatherbury,,Thomas,,Dallas,TX,75220,2/9/2010,200.00,,,,,,,,,,00023391,111,7038726,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Levy,,Bruce & Marcia,,Austin,TX,78731,5/5/2010,"2,680.00",Austin Gastroenterology / none,CEO / community volunteer,,,,,,,event expenses,00023391,458,7038727,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Lewis,,Fred,,Austin,TX,78731,5/5/2010,250.00,,,,,,,,,,00023391,162,7038728,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Lewis,,Jane,,San Antonio,TX,78212,3/1/2010,250.00,,,,,,,,,,00023391,163,7038729,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Lindenmuth,,Gerald,,Austin,TX,78703,2/22/2010,500.00,Lindenmuth and Associates Inc.,President,,,,,,,,00023391,346,7038730,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Lindsay,,David,,Spicewood,TX,78669,1/24/2010,250.00,,,,,,,,,,00023391,164,7038731,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Linehan,,Paul,,Austin,TX,78735-8208,2/25/2010,250.00,,,,,,,,,,00023391,165,7038732,0,7/15/2010,,
