"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Frank,,Fort Worth,TX,76132-2543,6/23/2010,35.00,,,,,,,,,,00018964,8549,7104135,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Frances,,Houston,TX,77009-5031,3/3/2010,25.00,,,,,,,,,,00018964,8562,7104134,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Evan,,Austin,TX,78748,6/22/2010,5.00,,,,,,,,,,00018964,8588,7104133,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Eugenia,,Houston,TX,77081,6/28/2010,5.00,,,,,,,,,,00018964,8583,7104132,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Ernest P.,,Fort Worth,TX,76116-8201,6/21/2010,25.00,,,,,,,,,,00018964,8561,7104131,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Erica,,Fort Worth,TX,76111,6/24/2010,25.00,,,,,,,,,,00018964,8553,7104130,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Bryan,,Dallas,TX,75229-5031,3/3/2010,50.00,,,,,,,,,,00018964,8545,7104118,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Drew,,Southlake,TX,76092,5/5/2010,"1,000.00",CIC Partners LP,Partner,,,,,,,,00018964,8527,7104128,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Journey,,Cheryl,,Houston,TX,77087,3/3/2010,25.00,,,,,,,,,,00018964,8395,7104308,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,David,,Galveston,TX,77550,6/30/2010,5.00,,,,,,,,,,00018964,8586,7104126,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,David,,Houston,TX,77006,6/29/2010,500.00,Exxon Mobil Corporation,Senior Staff Research Specialist,,,,,,,,00018964,8529,7104125,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,D. Shawn,,Houston,TX,77044-1067,6/25/2010,25.00,,,,,,,,,,00018964,8563,7104124,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Cecil,,Beaumont,TX,77707-1916,3/26/2010,12.81,,,,,,,,,,00018964,8572,7104123,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Cecelia,,Sugar Land,TX,77487,6/25/2010,50.00,,,,,,,,,,00018964,8543,7104122,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Carolyn Meyer,,Abilene,TX,79606-7018,6/14/2010,25.00,,,,,,,,,,00018964,8568,7104121,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Johnson,,Eric,,San Antonio,TX,78255-1225,3/3/2010,25.00,,,,,,,,,,00018964,8566,7104129,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelso,,Janet,,New Braunfels,TX,78130,6/29/2010,25.00,,,,,,,,,,00018964,8219,7104485,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,William A.,,Rockport,TX,78382,6/14/2010,25.00,,,,,,,,,,00018964,8235,7104478,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kempner,Jr.,Harris L.,,Galveston,TX,77553,5/24/2010,"5,000.00",Kempner Capital Management Inc.,Investment Advisor,,,,,,,,00018964,8211,7104492,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kempner,Jr.,Harris L.,,Galveston,TX,77553,4/13/2010,"1,000.00",Kempner Capital Management Inc.,Investment Advisor,,,,,,,,00018964,8212,7104491,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kempner,Jr.,Harris L.,,Galveston,TX,77553,3/19/2010,"5,000.00",Kempner Capital Management Inc.,Investment Advisor,,,,,,,,00018964,8210,7104490,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kemp,,William,,Austin,TX,78735,6/30/2010,25.00,,,,,,,,,,00018964,8216,7104489,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kemp,,Wanda C.,,Kerrville,TX,78028,6/22/2010,250.00,,,,,,,,,,00018964,8214,7104488,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kempner,,James,,Houston,TX,77019,3/3/2010,"1,000.00",None,Retired,,,,,,,,00018964,8213,7104494,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Keltner,,David,,Fort Worth,TX,76132,3/12/2010,"1,000.00",Kelly Hart & Hallman LLP,Attorney,,,,,,,,00018964,8217,7104486,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kendall,,Sue Ann,,Austin,TX,78717,6/30/2010,50.00,,,,,,,,,,00018964,8207,7104495,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelso,,Christine,,El Paso,TX,79902,6/23/2010,50.00,,,,,,,,,,00018964,8218,7104484,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelsay,,James Douglas,,Austin,TX,78745,6/25/2010,5.00,,,,,,,,,,00018964,8220,7104483,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelman,,Anat,,Houston,TX,77009,6/3/2010,20.00,,,,,,,,,,00018964,8224,7104482,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelman,,Anat,,Houston,TX,77009,5/3/2010,20.00,,,,,,,,,,00018964,8223,7104481,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelman,,Anat,,Houston,TX,77009,4/3/2010,20.00,,,,,,,,,,00018964,8222,7104480,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kennedy,,Robin B.,,Corpus Christi,TX,78412,6/8/2010,"2,500.00",None,Retired,,,,,,,,00018964,8190,7104511,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kemp,,Alice,,Houston,TX,77057-2056,3/3/2010,100.00,,,,,,,,,,00018964,8215,7104487,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kenneda,,Eileen,,Brazoria,TX,77422,3/3/2010,100.00,,,,,,,,,,00018964,8201,7104502,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Jossa,,Michael,,Lago Vista,TX,78645,6/11/2010,30.00,,,,,,,,,,00018964,8397,7104306,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kennedy,,Laura,,Austin,TX,78759,6/30/2010,15.00,,,,,,,,,,00018964,8198,7104509,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kennedy,,Jeanette,,Duncanville,TX,75137,6/24/2010,50.00,,,,,,,,,,00018964,8192,7104508,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kennedy,,Jeanette,,Duncanville,TX,75137,3/3/2010,25.00,,,,,,,,,,00018964,8194,7104507,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kennedy,,Dianne,,Dallas,TX,75205-3960,4/27/2010,25.00,,,,,,,,,,00018964,8196,7104506,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kennedy,,Carolyn,,Marble Falls,TX,78654,6/22/2010,5.00,,,,,,,,,,00018964,8200,7104505,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kempner,,I. H.,,Houston,TX,77019,4/6/2010,"10,000.00",None,Retired,,,,,,,,00018964,8209,7104493,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kennedy,,Alisha,,Spring,TX,77373,6/29/2010,5.00,,,,,,,,,,00018964,8199,7104503,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,William,,Houston,TX,77041,6/30/2010,25.00,,,,,,,,,,00018964,8236,7104477,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kennard,,Richard,,Conroe,TX,77302,6/30/2010,10.00,,,,,,,,,,00018964,8202,7104501,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kenefick,,Kathleen W.,,College Station,TX,77840-4840,6/28/2010,100.00,,,,,,,,,,00018964,8203,7104500,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kendrick,,Margaret,,Bellaire,TX,77401-5035,6/22/2010,100.00,,,,,,,,,,00018964,8205,7104499,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kendrick,,Margaret,,Bellaire,TX,77401-5035,2/24/2010,100.00,,,,,,,,,,00018964,8204,7104498,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",ENT,Kendall County Area Democratic Women PAC,,,,Boerne,TX,78006,6/22/2010,"1,000.00",,,,,,,,,,00018964,8206,7104497,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kendall,,Yvonne,,Houston,TX,77023-4829,3/22/2010,25.00,,,,,,,,,,00018964,8208,7104496,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kennedy,,Brittany,,Houston,TX,77070,6/24/2010,25.00,,,,,,,,,,00018964,8193,7104504,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelley,,Drew,,Dallas,TX,75214-6218,6/7/2010,100.00,,,,,,,,,,00018964,8246,7104451,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelman,,Anat,,Houston,TX,77009,3/3/2010,20.00,,,,,,,,,,00018964,8221,7104479,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kellman,,Steven,,Shavano Park,TX,78231-1519,3/3/2010,10.00,,,,,,,,,,00018964,8245,7104458,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelley,,Sylvia,,Fort Worth,TX,76103-2611,6/3/2010,10.00,,,,,,,,,,00018964,8253,7104457,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelley,,Susan,,Austin,TX,78759,6/22/2010,30.00,,,,,,,,,,00018964,8251,7104456,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelley,,Susan,,Austin,TX,78759,3/3/2010,35.00,,,,,,,,,,00018964,8249,7104455,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelley,,Ray,,Amarillo,TX,79106-3305,6/29/2010,25.00,,,,,,,,,,00018964,8252,7104454,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Charles,,Galveston,TX,77550,6/16/2010,35.00,,,,,,,,,,00018964,8234,7104460,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelley,,Loretta J.,,Austin,TX,78759,6/21/2010,30.00,,,,,,,,,,00018964,8250,7104452,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Denis,,Houston,TX,77042-2659,5/1/2010,4.33,,,,,,,,,In-kind office supplies,00018964,8243,7104461,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelley,,Betsy,,Austin,TX,78703-4757,3/3/2010,100.00,,,,,,,,,,00018964,8247,7104450,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Keller,,Jan,,Seabrook,TX,77586-5024,5/25/2010,50.00,,,,,,,,,,00018964,8255,7104449,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Keller,,Jan,,Seabrook,TX,77586-5024,4/28/2010,50.00,,,,,,,,,,00018964,8254,7104448,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Keller,,Irene,,San Antonio,TX,78223,6/20/2010,25.00,,,,,,,,,,00018964,8257,7104447,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Keller,,Charles W.,,San Antonio,TX,78212-0177,6/30/2010,35.00,,,,,,,,,,00018964,8256,7104446,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelber,,Werner H.,,Bellville,TX,77418,6/11/2010,50.00,,,,,,,,,,00018964,8258,7104445,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelley,,Patricia,,Houston,TX,77092,5/29/2010,50.00,,,,,,,,,,00018964,8248,7104453,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Linzay,,Houston,TX,77069-2347,5/6/2010,50.00,,,,,,,,,,00018964,8233,7104468,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Pamela,,Katy,TX,77450-8579,3/2/2010,100.00,,,,,,,,,,00018964,8232,7104476,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Molly,,Houston,TX,77005,6/15/2010,500.00,None,Homemaker,,,,,,,,00018964,8225,7104475,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Mary Q.,,San Antonio,TX,78230-2854,4/19/2010,300.00,,,,,,,,,,00018964,8226,7104474,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Mary Ann,,Houston,TX,77062,6/16/2010,25.00,,,,,,,,,,00018964,8238,7104473,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Mary Ann,,Houston,TX,77062,6/10/2010,25.00,,,,,,,,,,00018964,8237,7104472,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Mary,,Austin,TX,78703-4723,6/30/2010,250.00,,,,,,,,,,00018964,8227,7104471,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kellner,,Marci,,Dallas,TX,75248-2832,3/9/2010,25.00,,,,,,,,,,00018964,8244,7104459,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Margaret Lynn,,Houston,TX,77019-1509,3/2/2010,200.00,,,,,,,,,,00018964,8228,7104469,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kennedy,Jr.,Ted,,New Haven,CT,06530-0124,6/23/2010,"1,000.00",Marwood Group,President,,,,,,,,00018964,8191,7104512,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Lauri,,San Antonio,TX,78248-2800,3/22/2010,10.00,,,,,,,,,,00018964,8241,7104467,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Kerry,,Georgetown,TX,78626,6/30/2010,100.00,,,,,,,,,,00018964,8230,7104466,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Henry C.,,Fort Worth,TX,76133-2019,6/9/2010,100.00,,,,,,,,,,00018964,8231,7104465,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Gerald,,Houston,TX,77037,6/22/2010,5.00,,,,,,,,,,00018964,8242,7104464,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Denis Patrick,,Houston,TX,77042-2659,6/30/2010,14.57,,,,,,,,,In-kind office supplies,00018964,8240,7104463,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Denis Patrick,,Houston,TX,77042-2659,6/28/2010,18.27,,,,,,,,,In-kind office supplies,00018964,8239,7104462,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kelly,,Mary,,Colleyville,TX,76034,6/25/2010,100.00,,,,,,,,,,00018964,8229,7104470,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Key,,Hannah,,Austin,TX,78704,3/4/2010,15.00,,,,,,,,,,00018964,8152,7104553,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Ketchersid,,Kelly,,Fort Worth,TX,76109,6/30/2010,5.00,,,,,,,,,,00018964,8157,7104546,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khan,,Laeeq,,Houston,TX,77090-2639,3/3/2010,100.00,,,,,,,,,,00018964,8143,7104560,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khan,,Imran,,Cedar Creek,TX,78612,4/4/2010,25.00,,,,,,,,,,00018964,8145,7104559,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khan,,Eric,,Houston,TX,77025-1306,3/3/2010,100.00,,,,,,,,,,00018964,8142,7104558,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khan,,Abdur Rauf,,Sugar Land,TX,77498-7520,3/3/2010,10.25,,,,,,,,,,00018964,8146,7104557,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khalsa,,Hari Kirn,,Houston,TX,77006-1254,6/23/2010,5.00,,,,,,,,,,00018964,8147,7104556,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khan,,Mohammed,,Upper Marlboro,MD,20774,6/23/2010,50.00,,,,,,,,,,00018964,8144,7104562,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Keys,,Dessie,,Fort Worth,TX,76132-3562,3/3/2010,25.00,,,,,,,,,,00018964,8149,7104554,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khawaja,,Mamoon,,Houston,TX,77007,3/31/2010,25.00,,,,,,,,,,00018964,8140,7104563,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Key,,Courtney,,Fort Worth,TX,76107,6/30/2010,25.00,,,,,,,,,,00018964,8151,7104552,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Key,,Betty,,Houston,TX,77098,6/30/2010,50.00,,,,,,,,,,00018964,8150,7104551,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kettles,,Michael,,Dallas,TX,75230,6/30/2010,50.00,,,,,,,,,,00018964,8153,7104550,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kettler,,Jaclyn,,Houston,TX,77025-2252,3/5/2010,15.60,,,,,,,,,,00018964,8154,7104549,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Ketner,,Kenny,,Lubbock,TX,79414,6/30/2010,5.00,,,,,,,,,,00018964,8155,7104548,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kennedy,,Marti V.,,Austin,TX,78759-7825,6/22/2010,20.00,,,,,,,,,,00018964,8197,7104510,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Keyser,,Deborah,,Houston,TX,77002-3506,4/13/2010,500.00,Self-employed,Attorney,,,,,,,,00018964,8148,7104555,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khoury,,Christy,,Orange,TX,77630-0305,3/4/2010,10.00,,,,,,,,,,00018964,8133,7104570,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Hintz,,Chadwick,,Houston,TX,77024-2129,3/18/2010,25.00,,,,,,,,,,00018964,9213,7103490,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kidd,,E. Peter,,Arlington,TX,76016,6/21/2010,25.00,,,,,,,,,,00018964,8126,7104577,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kichan,,John G.,,Southlake,TX,76092,6/21/2010,25.00,,,,,,,,,,00018964,8127,7104576,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kibodeaux,,Richard B,,San Antonio,TX,78209-3615,6/30/2010,25.00,,,,,,,,,,00018964,8128,7104575,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kibler,,Karl,,Round Rock,TX,78664,6/29/2010,25.00,,,,,,,,,,00018964,8129,7104574,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kibler,,Erin,,Houston,TX,77008-3337,3/10/2010,10.00,,,,,,,,,,00018964,8130,7104573,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khan,,Laeeq,,Houston,TX,77090-2639,6/11/2010,200.00,,,,,,,,,,00018964,8141,7104561,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khoury,,Vivian,,Corpus Christi,TX,78412-4271,6/14/2010,35.00,,,,,,,,,,00018964,8132,7104571,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kesterson,,Joel,,Denton,TX,76205,6/29/2010,25.00,,,,,,,,,,00018964,8160,7104545,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khoshnevis,,Mohammad Reza,,Baytown,TX,77521-1991,6/11/2010,35.00,,,,,,,,,,00018964,8134,7104569,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khorsandian,,Mehrdad,,La Crescenta,CA,91214,6/30/2010,25.00,,,,,,,,,,00018964,8136,7104568,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khorsandian,,Mehrdad,,La Crescenta,CA,91214,3/31/2010,50.00,,,,,,,,,,00018964,8135,7104567,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khodr,,Theresa,,San Antonio,TX,78257-1242,4/12/2010,75.00,,,,,,,,,,00018964,8137,7104566,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khera,,Tirath,,Houston,TX,77069,6/24/2010,100.00,,,,,,,,,,00018964,8138,7104565,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Khazen,,Kathy,,Austin,TX,78731,6/30/2010,10.00,,,,,,,,,,00018964,8139,7104564,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kibbe,,Lawrence,,Galveston,TX,77550-6226,3/3/2010,50.00,,,,,,,,,,00018964,8131,7104572,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kenyon,,Terry Frazier,,West Lake Hills,TX,78746-5670,6/17/2010,250.00,,,,,,,,,,00018964,8185,7104519,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Ketelsen,,Kathryn,,Houston,TX,77027,6/30/2010,25.00,,,,,,,,,,00018964,8156,7104547,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kerr,,Douglas,,Weatherford,TX,76087,3/5/2010,15.30,,,,,,,,,,00018964,8177,7104526,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kerr,,Carla,,Weatherford,TX,76087,3/5/2010,15.30,,,,,,,,,,00018964,8178,7104525,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kerns,,David,,Houston,TX,77008-2037,3/6/2010,100.60,,,,,,,,,,00018964,8179,7104524,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kern,,Martha,,Austin,TX,78704,2/23/2010,100.00,,,,,,,,,,00018964,8180,7104523,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kerlin,,Amy,,Lewisville,TX,75067,6/30/2010,15.00,,,,,,,,,,00018964,8181,7104522,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kerr,,Marilyn,,Hillsboro,TX,76645,6/30/2010,25.00,,,,,,,,,,00018964,8176,7104528,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kerby,,Tim,,McKinney,TX,75069-4516,3/4/2010,30.60,,,,,,,,,,00018964,8183,7104520,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",ENT,Kerr County Democratic Party,,,,Kerrville,TX,78029,6/21/2010,106.30,,,,,,,,,In-kind postage,00018964,8174,7104529,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kenyon,,Kitty Koos,,Austin,TX,78746,6/17/2010,250.00,,,,,,,,,,00018964,8184,7104518,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kenyi,,Alphonse,,Arlington,TX,76010,6/27/2010,25.00,,,,,,,,,,00018964,8186,7104517,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kenyen,,Vas,,Houston,TX,77083,6/30/2010,50.00,,,,,,,,,,00018964,8187,7104516,0,7/15/2010,,
"White, Bill",RCPT,COH,A1,458677,"White, William H. 'Bill'",IND,Kent,,Penny,,Dallas,TX,75229-6338,3/3/2010,25.00,,,,,,,,,,00018964,8188,7104515,0,7/15/2010,,
