"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Bruder,,Rebecca,,Dallas,TX,75229,6/14/2010,250.00,requested,Homemaker,,,,,,,,00057532,345,7042328,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Clark,,Brenda,,Spring,TX,77380,5/28/2010,250.00,,,,,,,,,,00057532,302,7042345,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Cave,,Alfred,,Houston,TX,77007,6/28/2010,500.00,Christus Foundation for HealthCare,Owner,,,,,,,,00057532,406,7042343,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Caryl,,Ted,,Houston,TX,77077,4/30/2010,250.00,,,,,,,,,,00057532,289,7042341,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Carroll,,Tony,,Houston,TX,77098-1621,4/25/2010,250.00,HoustonTherapist.com/ Self,Therapist,Therapist,,,,,,,00057532,322,7042340,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Carroll,,Katherine,,Beaumont,TX,77713,6/30/2010,500.00,State Care EMS,EMS,,,,,,,,00057532,385,7042339,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Campbell,,Eileen,,Houston,TX,77024,6/11/2010,500.00,Marathon Oil Company,Vice President--Human Resources,,,,,,,,00057532,404,7042338,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Cabaniss,,Katherine,,Houston,TX,77007,4/25/2010,100.00,,,,,,,,,,00057532,220,7042337,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Byrne,,Roger,,Houston,TX,77063,5/28/2010,250.00,Texas Dental Association,,,,,,,,,00057532,367,7042336,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Byrne,,Roger,,Houston,TX,77063,5/26/2010,464.21,Texas Dental Association,,,,,,,,Event expenses,00057532,371,7042335,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Butt,,Charles,,San Antonio,TX,78204-1317,6/11/2010,"2,500.00",H. E. Butt Grocery Company,Owner,,,,,,,,00057532,502,7042334,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Butler,,Bruce,,Houston,TX,77004,6/30/2010,250.00,,,,,,,,,,00057532,327,7042333,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Burrus,,Sidney,,Houston,TX,77005,3/19/2010,200.00,Rice University,Dean of Engineering,,,,,,,,00057532,266,7042332,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Buckwold,,Karen,,Houston,TX,77025,4/8/2010,100.00,Harris County,VP of Medical Affairs,,,,,,,,00057532,195,7042331,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Ballases,,Emmanuel,,Houston,TX,77056-2401,5/5/2010,500.00,JP Morgan Chase,Banker,,,,,,,,00057532,413,7042312,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Brewster,,Jamie,,Houston,TX,77098-1608,4/25/2010,100.00,Upper Kirby District,Executive Director,,,,,,,,00057532,137,7042322,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Berner,,Arthur,,Houston,TX,77005,5/19/2010,"1,500.00",Haynes Boone,Attorney,,,,,,,,00057532,491,7042315,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Blanton,,Jack,,Houston,TX,77019-3101,5/28/2010,500.00,JEM GROUP/Eddy Refining Co.,President,,,,,,,,00057532,395,7042316,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Blum,,Jerry,,Houston,TX,77098,2/24/2010,100.00,Heritage Texas Properties,Realtor,,,,,,,,00057532,139,7042317,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Born,,Christopher,,Houston,TX,77005-3704,6/30/2010,250.00,Texas Children's Health Plan,,,,,,,,,00057532,326,7042318,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Boulware,,Margaret,,Houston,TX,77024,6/11/2010,500.00,Baker & McKenzie,Attorney,,,,,,,,00057532,392,7042319,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Bryan,,Sandra,,Houston,TX,77005,5/3/2010,"1,000.00",River Oaks Baptist School,Librarian,,,,,,,,00057532,465,7042330,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Brennan,,Richard,,Houston,TX,77030,2/23/2010,100.00,UT MD Anderson Cancer Center,Professor,,,,,,,,00057532,153,7042321,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Brunicardi,,Melissa,,Houston,TX,77005,6/30/2010,250.00,Self,Homemaker,,,,,,,,00057532,329,7042329,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Brooks,,Nora,,Houston,TX,77005,4/5/2010,100.00,,,,,,,,,,00057532,188,7042323,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Brown,,George,,Beaumont,TX,77707,3/5/2010,250.00,,,,,,,,,,00057532,292,7042324,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Brown,,George,,Beaumont,TX,77707,6/30/2010,650.00,Bayou Din Golf Club,Owner,,,,,,,,00057532,446,7042325,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Brown,,Neshia,,Houston,TX,77007-8005,6/18/2010,100.00,,,,,,,,,,00057532,232,7042326,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Brown,,Robert,,Houston,TX,77019,3/12/2010,100.00,Self,Physician,,,,,,,,00057532,157,7042327,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Gaylor,,Stuart,,Houston,TX,77024,6/5/2010,500.00,Al's Formal Wear,CEO,,,,,,,,00057532,387,7042409,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Brener,,Daniel,,Houston,TX,77098,3/2/2010,100.00,,,,,,,,,,00057532,186,7042320,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lapin,,Jack,,Houston,TX,77019-6064,5/5/2010,"1,000.00",Schlanger Silver Barg & Paine LLP,Attorney,,,,,,,,00057532,458,7042485,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kempner,,Harris,,Galveston,TX,77551-1340,6/30/2010,250.00,Kempner Capital Management Inc.,Investment Advisor,,,,,,,,00057532,293,7042471,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lewis,,Barry,,Houston,TX,77096-4216,6/30/2010,"1,000.00",Goldeneye Inc.,Investor,,,,,,,,00057532,472,7042499,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Levy,,Walter,,Dallas,TX,75209,6/11/2010,"1,000.00",NCH Corp,CEO,,,,,,,,00057532,485,7042498,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Levy,,Nat,,Bellaire,TX,77401,3/22/2010,100.00,Self,Financial Planner,,,,,,,,00057532,214,7042497,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Levit,,Max,,Houston,TX,77027-9402,2/23/2010,100.00,Grocers Supply Company,President,,,,,,,,00057532,144,7042496,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Leveen,,Honey,,Houston,TX,77036-6828,4/25/2010,100.00,Your LTC Insurance Specialist,Owner,,,,,,,,00057532,240,7042495,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lesser,,Linda,,Houston,TX,77096,5/3/2010,100.00,,,,,,,,,,00057532,223,7042494,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lerner,,Nancy,,Houston,TX,77024,5/10/2010,500.00,Self,Homemaker,,,,,,,,00057532,376,7042493,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lents,,Ann,,Houston,TX,77019-3210,3/2/2010,500.00,Self,Homemaker,,,,,,,,00057532,394,7042492,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lee,,Barbara,,Dallas,TX,75230,6/7/2010,250.00,TXPAC,,,,,,,,,00057532,353,7042491,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Leatherwood,,Carolyn,,Houston,TX,77025,3/16/2010,100.00,Retired,Retired,,,,,,,,00057532,179,7042490,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Leal,,Mercedes,,Houston,TX,77006,4/25/2010,150.00,,,,,,,,,,00057532,257,7042489,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Latimer,,Truett,,Houston,TX,77027-5601,3/2/2010,150.00,Houston Museum of Natural Science,President,,,,,,,,00057532,262,7042488,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lewter,,Michael,,Houston,TX,77025,6/30/2010,250.00,,,,,,,,,,00057532,331,7042501,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kraus,,Lisa,,Dallas,TX,75209-2024,6/3/2010,"1,000.00",Self,Writer,,,,,,,,00057532,471,7042479,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Garver,,Curtis,,Houston,TX,77061,4/12/2010,500.00,BRH-Garver Inc,Contractor,,,,,,,,00057532,430,7042407,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kennedy,,Sherry,,Sugar Land,TX,77479,4/30/2010,125.00,,,,,,,,,,00057532,254,7042473,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kim,,Sean,,Houston,TX,77024,5/28/2010,250.00,,,,,,,,,,00057532,286,7042474,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,King,,Brent,,Bellaire,TX,77401,6/18/2010,500.00,UT Health,Executive Vice Dean for Clinical Affairs,,,,,,,,00057532,444,7042475,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Klopper,,James,,Lexington,MA,12421,4/8/2010,72.00,,,,,,,,,,00057532,124,7042476,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lasher,,Stephen,,Houston,TX,77002-2731,6/9/2010,"1,000.00",The Gulf Star Group Inc.,Investment Banker,,,,,,,,00057532,477,7042487,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Koo,,Yoon,,Bellaire,TX,77401,4/30/2010,250.00,,,,,,,,,,00057532,337,7042478,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lapin,,Robert,,Houston,TX,77005-3621,6/8/2010,500.00,Lapin & Landa L.L.P.,Attorney,,,,,,,,00057532,398,7042486,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kripke,,Margaret,,Houston,TX,77006-6168,2/22/2010,100.00,,,,,,,,,,00057532,210,7042480,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kunik,,Mardi,,Bellaire,TX,77401,6/18/2010,250.00,,,,,,,,,,00057532,346,7042481,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lalani,,Zahid,,Spring,TX,77379,5/28/2010,250.00,,,,,,,,,,00057532,283,7042482,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lampson,,Nicholas,,Orange,TX,77632,6/30/2010,250.00,United States House of Representatives,,,,,,,,,00057532,357,7042483,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lapin,,Herman,,Houston,TX,77056,4/12/2010,500.00,Self,Physician,,,,,,,,00057532,420,7042484,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lieberman,,Susan,,Houston,TX,77019,3/15/2010,250.00,Methodist Hospital,Director,,,,,,,,00057532,365,7042502,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kluger,,Luisa,,Houston,TX,77056,3/1/2010,500.00,None,Retired,,,,,,,,00057532,410,7042477,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Martin,,Jacqueline,,Houston,TX,77006-4520,6/7/2010,250.00,J.S. Martin Associates LP,President,,,,,,,,00057532,333,7042516,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Miller,,Robert,,Houston,TX,77005-3648,5/5/2010,500.00,Locke Lord Bissell & Liddell LLP,Partner,,,,,,,,00057532,399,7042532,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Midkiff,,Sabrina,,Houston,TX,77019-1504,4/25/2010,250.00,UT Health Science Center at Houston,Govt. Relations Director,,,,,,,,00057532,301,7042530,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,3/12/2010,500.00,CenterPoint Energy PAC,,,,,,,,,00057532,437,7042344,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Melnick,,Matilda,,Houston,TX,77024-3708,6/18/2010,500.00,Self Employed,Physician,,,,,,,,00057532,432,7042528,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,McLane,,Drayton,,Temple,TX,76503,4/7/2010,500.00,McLane Group,Chairman,,,,,,,,00057532,403,7042527,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,McGregor,,Nancy,,Houston,TX,77019,6/11/2010,"2,500.00",Self,Homemaker,,,,,,,,00057532,500,7042526,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,McGarr,,Janie,,Dallas,TX,75220-2005,6/7/2010,500.00,Self,Homemaker,,,,,,,,00057532,407,7042525,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,McDonald,,Gary,,Houston,TX,77339,3/22/2010,250.00,Texas Dental Association,,,,,,,,,00057532,366,7042524,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,McDonald,,Carol,,Austin,TX,78701,6/23/2010,200.00,Independent Colleges & Universities of Texas Inc.,President,,,,,,,,00057532,270,7042523,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Mayo,,Pi-yi,,Baytown,TX,77520,6/17/2010,100.00,Self,Attorney,Principal,,,,,,,00057532,202,7042522,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,MAXXAM Inc. Texas PAC,,,,Houston,TX,77056,1/26/2010,"2,500.00",Maxxam Inc.,Vice Chairman,,,,,,,,00057532,498,7042521,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Matthiesen,,David,,Houston,TX,77005-3623,5/5/2010,500.00,Matthiesen & Associates,Attorney,Principal,,,,,,,00057532,400,7042520,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Matthews,,Kathleen,,Houston,TX,77254-1215,6/7/2010,750.00,Rice University,Professor,,,,,,,,00057532,448,7042519,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lewis,,Kevin,,Houston,TX,77005,6/5/2010,500.00,Vinson & Elkins,Attorney,,,,,,,,00057532,427,7042500,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Long,,Dianne,,Bellaire,TX,77401,4/25/2010,300.00,,,,,,,,,,00057532,369,7042510,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lindsay,,Michael,,Beaumont,TX,77706,6/30/2010,"1,000.00",Self,Attorney,,,,,,,,00057532,469,7042503,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Linn,,Michael,,Houston,TX,77098,6/10/2010,"5,000.00",Self,Energy Trader,,,,,,,,00057532,510,7042504,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lipper,,Myra,,Houston,TX,77098,2/23/2010,100.00,,,,,,,,,,00057532,172,7042505,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lipschultz M.D.,,Larry,,Houston,TX,77006,3/1/2010,100.00,,,,,,,,,,00057532,135,7042506,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,5/4/2010,954.76,Locke Lord Bissell & Liddell LLP,Attorneys & Counselors,,,,,,,Event Expenses,00057532,449,7042507,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Matthews,,David,,Houston,TX,77098-1127,5/6/2010,"1,000.00",Matthews & Associates,Attorney,,,,,,,,00057532,460,7042518,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Loewenstern,,Sheila,,Houston,TX,77056-4202,2/23/2010,100.00,,,,,,,,,,00057532,145,7042509,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Matalon,,Marlene,,Houston,TX,77027,6/30/2010,100.00,,,,,,,,,,00057532,207,7042517,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Lowery,,Sandra,,Houston,TX,77005,4/21/2010,250.00,,,,,,,,,,00057532,319,7042511,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Luckey,,Mary,,Houston,TX,77096-1209,4/25/2010,100.00,NASA JSC,,,,,,,,,00057532,228,7042512,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Mach,,Harry,,Houston,TX,77019-1509,3/3/2010,"1,000.00",Mach Industrial Group,Owner,,,,,,,,00057532,459,7042513,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Mackey,,Barbara,,Houston,TX,77005,6/30/2010,250.00,,,,,,,,,,00057532,315,7042514,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Mankoff,,Joy,,Dallas,TX,75225-8110,6/3/2010,250.00,None,None,,,,,,,,00057532,303,7042515,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kempner,,Harris,,Galveston,TX,77551-1340,3/3/2010,"1,000.00",Kempner Capital Management Inc.,Investment Advisor,,,,,,,,00057532,454,7042470,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,5/5/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorneys & Counselors,,,,,,,,00057532,439,7042508,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Grossman,,Ellin,,Houston,TX,77005-1651,2/24/2010,500.00,Houston Area Parkinson Society,Director,,,,,,,,00057532,381,7042423,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Kendrick,,Margaret,,Bellaire,TX,77401,2/24/2010,100.00,Retired,Teacher,,,,,,,,00057532,229,7042472,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Harrison,,Robin,,Houston,TX,77005,5/5/2010,250.00,Campbell Harrison & Wright L.L.P.,Attorney,,,,,,,,00057532,351,7042437,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Harrington,,Marilyn,,Boerne,TX,78015,6/29/2010,100.00,Retired,Professor,,,,,,,,00057532,132,7042436,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Harper,,R. Andrew,,Houston,TX,77096-5211,6/18/2010,500.00,University of Texas Medical School,Physician,,,,,,,,00057532,418,7042435,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Harden Healthcare Texas PAC,,,,Austin,TX,78703,6/23/2010,100.00,Harden Healthcare Texas PAC,,,,,,,,,00057532,136,7042434,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Hamburge,,Jo,,Houston,TX,77019,6/30/2010,250.00,,,,,,,,,,00057532,298,7042433,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Halliday,,Jeni,,Houston,TX,77024,3/29/2010,250.00,Wellness at Work,Owner,,,,,,,,00057532,339,7042432,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Halevy,,Amy,,Houston,TX,77005,6/28/2010,250.00,Bracewell & Giuliani,Attorney,,,,,,,,00057532,297,7042431,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Haggerty,,Patrick,,El Paso,TX,79924,6/23/2010,100.00,,,,,,,,,,00057532,206,7042430,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Hackney,,Clinton,,Austin,TX,78746-7924,6/23/2010,250.00,Clint Hackney Co.,Owner,,,,,,,,00057532,294,7042429,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Hackett,,Maureen,,Houston,TX,77019-3104,6/9/2010,"2,500.00",Self,Homemaker,,,,,,,,00057532,503,7042428,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,1/6/2010,250.00,Gulf States Toyota Inc. State PAC,,,,,,,,,00057532,363,7042427,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Guerriero,,Margaret,,Houston,TX,77027-9401,3/17/2010,100.00,,,,,,,,,,00057532,164,7042426,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Hawkins,,Clare,,Houston,TX,77005,6/18/2010,100.00,Methodist Hospital,Family Physician,,,,,,,,00057532,234,7042439,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Goodfriend,,Barry,,Houston,TX,77096-4117,4/25/2010,100.00,Baylor College of Medicine,Physician,,,,,,,,00057532,218,7042417,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,George,,Karen,,Houston,TX,77005-2622,4/21/2010,100.00,Ralph S. O'Connor & Associates,Financial Consultant,,,,,,,,00057532,154,7042410,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Gerber,,Bernard,,Bellaire,TX,77401,6/18/2010,100.00,Hauser Clinic & Associates,Physician,,,,,,,,00057532,233,7042411,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Gerger,,David,,Houston,TX,77005,5/5/2010,100.00,Gerger & Clarke,Attorney,Parnter,,,,,,,00057532,190,7042412,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Geyer,,Pamela,,Bellaire,TX,77401-3725,6/28/2010,100.00,,,,,,,,,,00057532,204,7042413,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Gibbons,,Dorothy,,Houston,TX,77017,6/30/2010,150.00,,,,,,,,,,00057532,259,7042414,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Guefen,,Dana,,Bellaire,TX,77401-5809,4/25/2010,600.00,Self,Developer,,,,,,,,00057532,445,7042425,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Goetz,,Margaret,,Houston,TX,77005-2032,2/23/2010,100.00,Baylor College of Medicine,Pediatrician,,,,,,,,00057532,187,7042416,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Grossman,,Robert,,Houston,TX,77005,6/30/2010,100.00,,,,,,,,,,00057532,146,7042424,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Goodman,,Gayle,,Houston,TX,77006,3/23/2010,150.00,Psychotheraphy Associates PLLC,Therapist,,,,,,,,00057532,255,7042418,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Gray,,Melanie,,Houston,TX,77019-1104,3/12/2010,"1,000.00",Weil Gotshal & Manges LLP,Attorney,,,,,,,,00057532,466,7042419,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Gray,,Melanie,,Houston,TX,77019-1104,5/28/2010,"5,000.00",Weil Gotshal & Manges LLP,Attorney,,,,,,,,00057532,511,7042420,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Greater Houston Builders Association (HOME-PAC),,,,Houston,TX,77064,3/12/2010,500.00,Greater Houston Builders Association (HOME-PAC),,,,,,,,,00057532,438,7042421,0,7/15/2010,,
