"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Sanchez,,Roger,Mr.,San Antonio,TX,78230,11/27/2009,125.00,,,,,,,,,,00065942,38,6555622,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Ryan,,Reid,Mr.,Georgetown,TX,78628,11/19/2009,250.00,,,,,,,,,,00065942,35,6555621,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Ross,,Susan,Mrs.,Austin,TX,78757,10/30/2009,100.00,,,,,,,,,,00065942,16,6555620,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Rayburn,,Trina,Ms.,La Grange,TX,78945,11/19/2009,100.00,,,,,,,,,,00065942,52,6555619,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Avery,,John,Mr.,Austin,TX,78703,12/14/2009,500.00,Self,Attorney,,,,,,,,00065942,89,6555565,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Rayburn,,Trina,Ms.,La Grange,TX,78945,10/19/2009,250.00,,,,,,,,,,00065942,12,6555618,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Spann,,Michael,Mr.,Austin,TX,78759,11/19/2009,500.00,Horizon Printing,President,,,,,,,,00065942,60,6555626,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Gibbs,,Harry,Mr.,Georgetown,TX,78626,11/19/2009,100.00,,,,,,,,,,00065942,56,6555582,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,LeBas,,James,Mr.,Austin,TX,78749,12/14/2009,79.00,,,,,,,,,,00065942,88,6555590,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,LeBas,,James,Mr.,Austin,TX,78749,10/20/2009,100.00,,,,,,,,,,00065942,80,6555589,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",ENT,KOCHPAC,,,,Washington,DC,20005,12/2/2009,"1,000.00",,,,,,,X,C00236489,,00065942,65,6555588,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Hutcheson,,Alan,Mr.,Austin,TX,78727,11/19/2009,100.00,,,,,,,,,,00065942,19,6555587,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Heselmeyer,,Scott,Mr.,Hutto,TX,78634,11/19/2009,100.00,,,,,,,,,,00065942,61,6555586,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Gonzales,,Reynaldo,Mr.,San Antonio,TX,78268,10/4/2009,"1,000.00",HEB Pharmacy,Pharmacist,,,,,,,,00065942,2,6555585,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",ENT,Booth Ahrens and Werkenthin P.C.,,,,Austin,TX,78701,11/12/2009,250.00,,,,,,,,,,00065942,26,6555567,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Gonzales,,Lazarus,Mr.,Alvin,TX,77512,9/11/2009,"1,000.00",None,Retired,,,,,,,,00065942,5,6555583,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Allen,,Scott,Mr.,Round Rock,TX,78665,11/19/2009,100.00,,,,,,,,,,00065942,48,6555562,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Garcia,,Yvette,Ms.,San Antonio,TX,78256,12/29/2009,250.00,,,,,,,,,,00065942,96,6555581,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Garcia,,Ronald,Mr.,San Antonio,TX,78240,11/27/2009,"1,000.00",Self Employed,Physician,,,,,,,,00065942,40,6555580,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Garcia,,Raul,Mr.,San Antonio,TX,78240,11/29/2009,300.00,,,,,,,,,,00065942,42,6555579,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Garcia,,Peggy,Mrs.,San Antonio,TX,78257,11/27/2009,250.00,,,,,,,,,,00065942,46,6555578,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Garcia,,Louis,Mr.,San Antonio,TX,78257,11/27/2009,250.00,,,,,,,,,,00065942,41,6555577,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Freiling,,Tammy,Mrs.,San Antonio,TX,78230,11/25/2009,100.00,,,,,,,,,,00065942,37,6555576,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Eskridge,,Robert,Mr.,Round Rock,TX,78681,10/15/2009,250.00,,,,,,,,,,00065942,77,6555575,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Gonzales,,Lazarus,Mr.,Alvin,TX,77512,11/1/2009,10.00,None,Retired,,,,,,,,00065942,72,6555584,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Carter,,Karen,Ms.,San Antonio,TX,78218,11/19/2009,100.00,,,,,,,,,,00065942,70,6555571,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,,Cecy,Mrs.,El Paso,TX,79915,11/27/2009,19.21,,,,,,,,,Decorations for campaign event,00065942,101,6555598,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,,Cecy,Mrs.,El Paso,TX,79915,11/20/2009,77.37,,,,,,,,,Decorations and food for campaign event,00065942,99,6555597,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,,Cecy,Mrs.,El Paso,TX,79915,11/20/2009,27.06,,,,,,,,,Decorations for campaign event,00065942,100,6555596,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,,A.O.,Mr.,San Antonio,TX,78254,11/27/2009,100.00,,,,,,,,,,00065942,44,6555595,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Manning,,Ron,Mr.,Giddings,TX,78942,12/14/2009,100.00,,,,,,,,,,00065942,67,6555594,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Loras,,Scott,Mr.,Austin,TX,78750,11/10/2009,100.00,,,,,,,,,,00065942,82,6555593,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Llewellyn,,Leann,,Round Rock,TX,78681,11/19/2009,200.00,,,,,,,,,,00065942,59,6555592,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Webb,,Andy,Mr.,Georgetown,TX,78633,11/23/2009,250.00,,,,,,,,,,00065942,84,6555635,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Clifford,,Claudia,Mrs.,Round Rock,TX,78665,11/19/2009,200.00,,,,,,,,,,00065942,34,6555572,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Spivey,,Scarlett,Ms.,Austin,TX,78711,11/15/2009,500.00,N/A,Retired,,,,,,,,00065942,76,6555627,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Bruce,,Bonnie,Mrs.,Round Rock,TX,78664,11/20/2009,100.00,,,,,,,,,,00065942,22,6555570,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Bowman,,Lawrence,Mr.,Round Rock,TX,78681,11/6/2009,"5,000.00",Cadence Design Systems,Engineer,,,,,,,,00065942,74,6555569,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Borskey,,Mark,Mr.,Austin,TX,78701,11/12/2009,250.00,,,,,,,,,,00065942,30,6555568,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Blakemore,,Allen,Mr.,Houston,TX,77005,9/16/2009,250.00,,,,,,,,,,00065942,4,6555566,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Avery,,Charles,Mr.,Round Rock,TX,78664,12/15/2009,"1,000.00",Self Employed,Real Estate Investor,,,,,,,,00065942,63,6555564,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Andrews,,Cheryl,Mrs.,Houston,TX,77080,10/9/2009,100.00,,,,,,,,,,00065942,9,6555563,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,,Roger,Mr.,El Paso,TX,79930,10/28/2009,100.00,,,,,,,,,,00065942,13,6555599,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Lehane,,Joseph,Mr.,Round Rock,TX,78681,11/6/2009,200.00,,,,,,,,,,00065942,31,6555591,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Wilkinson,,Jim,Mr.,San Franciso,CA,94123,11/4/2009,100.00,,,,,,,,,,00065942,83,6555637,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Woodruff,,Candice,Ms.,Austin,TX,78729,11/19/2009,100.00,,,,,,,,,,00065942,49,6555638,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",ENT,Zachry Construction Corp. PAC500,,,,San Antonio,TX,78205,12/18/2009,500.00,,,,,,,,,,00065942,66,6555639,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Sloan,,Jon,Mr.,Round Rock,TX,78681,10/3/2009,250.00,,,,,,,,,,00065942,10,6555625,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Whitfield,,Kris,Mrs.,Round Rock,TX,78665,11/19/2009,100.00,,,,,,,,,,00065942,55,6555636,1,1/15/2010,,
