"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Mitchell,,John,,Dallas,TX,75287,1/25/2010,100.00,,,,,,,,,,00065895,29,6625287,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Michael Wurst & Robin Minick,,Michael & Robin,,Mesquite,TX,75205,1/16/2010,100.00,,,,,,,,,,00065895,39,6625286,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Matney,,John & Michele,,Dallas,TX,75214,1/10/2010,100.00,,,,,,,,,,00065895,16,6625285,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Mack,,Michael,,Rowlett,TX,75088,1/15/2010,250.00,,,,,,,,,,00065895,21,6625284,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Lynn,,Dawn,,Mesquite,TX,75149,1/9/2010,50.00,,,,,,,,,,00065895,40,6625283,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Lusk,,Ron,,Dallas,TX,75218,1/14/2010,500.00,Retired,,,,,,,,,00065895,20,6625282,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Lentz,,Linda,,Mesquite,TX,75150,1/7/2010,100.00,,,,,,,,,,00065895,6,6625281,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Baker,,Steve,,Dallas,TX,75238,1/31/2010,"1,000.00",Baker Drywall,Contractor,,,,,,,,00065895,51,6625260,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Noshcese,,Dennis & Margot,,Shreveport,LA,71115,1/7/2010,100.00,,,,,,,,,,00065895,11,6625290,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Blane Ladymon & Bonnie Martin,,Blane & Bonnie,,Dallas,TX,75206,1/10/2010,100.00,,,,,,,,,,00065895,38,6625263,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Bills,Jr.,Johnnie,,Mesquite,TX,75181,1/26/2010,10.00,,,,,,,,,,00065895,36,6625262,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Thomas,,Walter & Barbara,,Sunnyvale,TX,75182,3/1/2010,100.00,,,,,,,,,,00065895,6,6963205,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Smith,,BJ,Mr.,Mesquite,TX,75185,2/28/2010,500.00,Attorney,City of Mesquite,,,,,,,,00065895,5,6963204,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Schobelock,,Tom,,Mesquite,TX,75150,2/25/2010,50.00,,,,,,,,,,00065895,2,6963203,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Moore & Truclock,,William & Jevnnifer,,Dallas,TX,75225,2/28/2010,150.00,,,,,,,,,,00065895,9,6963202,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Maziarz,,Brian,,McKinney,TX,11111,3/2/2010,50.00,,,,,,,,,,00065895,8,6963201,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Mateja,,William & Cassandra,,Dallas,TX,75214,2/22/2010,250.00,,,,,,,,,,00065895,4,6963200,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Brasher,,Catherine,,Mesquite,TX,75150,3/1/2010,50.00,,,,,,,,,,00065895,7,6963199,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Beyer,,Chet,,Sunnyvale,TX,75182,2/25/2010,200.00,,,,,,,,,,00065895,1,6963198,0,7/10/2010,,
