"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Gachman,,Arnold,Mr.,Fort Worth,TX,76107-3557,6/23/2010,500.00,Gachman Metal Co.,Owner,,,,,,,,00062790,C6189467,7007987,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Gandy,,Taylor,Mr.,Fort Worth,TX,76109-4732,6/21/2010,500.00,Self,Investor,,,,,,,,00062790,C6188252,7007988,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201-4757,6/29/2010,250.00,,,,,,,,,,00062790,C6193000,7007989,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Gaston,,James,Mr.,Marathon,TX,79842,6/28/2010,100.00,Self,Consultant,,,,,,,,00062790,C6191867,7007991,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Geer,,Ruthann,Ms.,Arlington,TX,76001-5318,6/11/2010,250.00,Tarrant County College District,Professor of Government,,,,,,,,00062790,C6181395,7007993,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Fischer,,Betty,Ms.,Arlington,TX,76013-5009,6/22/2010,100.00,N/A,Retired,,,,,,,,00062790,C6188934,7007983,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201-7342,1/28/2010,500.00,,,,,,,,,,00062790,C5653874,7008025,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Gaut,,Robert,Mr.,Mansfield,TX,76063-0536,6/17/2010,67.95,Lockheed Martin,Computer Technician,,,,,,,,00062790,C6186541,7007992,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Garnett,,Richard,Mr. & Mrs.,Fort Worth,TX,76109-5233,6/15/2010,100.00,,,,,,,,,,00062790,C6184425,7007990,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Faith in Texas Fund PAC,,,,Houston,TX,77002-9546,2/8/2010,250.00,,,,,,,,,,00062790,C5664976,7007982,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Evans,,Lisa,Mrs.,Arlington,TX,76001-8516,1/19/2010,250.00,,,,,,,,,,00062790,C5652024,7007981,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Estess,Jr,Henry,Mr.,Dallas,TX,75220-2255,4/28/2010,500.00,N/A,Retired,,,,,,,,00062790,C5861770,7007980,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Eric Johnson Election Committee Campaign Account,,,,Dallas,TX,75215-6800,6/30/2010,200.00,,,,,,,,,,00062790,C6193345,7007979,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Jackson,,Kathleen,Ms.,Fort Worth,TX,76116-1802,6/29/2010,100.00,AISD Education Foundation,Director,,,,,,,,00062790,C6192611,7008020,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Jaynes,,Larry,Mr. & Mrs.,Mc Gregor,TX,76657-4035,3/29/2010,"1,000.00",Fashion Glass and Mirror LTD,Owner,,,,,,,,00062790,C5769941,7008021,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Jelinek,,Frank,Mr. & Mrs.,Arlington,TX,76006-3616,6/15/2010,150.00,Self,Attorney,,,,,,,,00062790,C6184421,7008022,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Goor,,Megan,Ms.,Crowley,TX,76036-5559,6/29/2010,100.00,Art Brender,Secretary,,,,,,,,00062790,C6192820,7007994,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Jensen,,Daniel,Mr.,Fort Worth,TX,76109-1607,6/28/2010,250.00,UNT Health Science Center,Vice President,,,,,,,,00062790,C6192031,7008024,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Holbrook,,James,Mr.,Dallas,TX,75231-8158,4/26/2010,100.00,Communication Workers TPLC,President,,,,,,,,00062790,C5842257,7008013,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Kamm,,Robert,Mr.,Austin,TX,78701-1629,6/29/2010,100.00,,,,,,,,,,00062790,C6193057,7008026,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Kaplan,,Norman,Dr.,Dallas,TX,75219-4415,3/16/2010,150.00,,,,,,,,,,00062790,C5723369,7008027,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Kelley,,Chris,Mr.,Washington,DC,20002-6397,1/16/2010,75.00,,,,,,,,,,00062790,C5651761,7008028,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Jenkins,,Clay,Mr.,Dallas,TX,75205-2111,5/7/2010,250.00,Self,Attorney,,,,,,,,00062790,C5870602,7008023,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Gulf Greyhound Partners & Employees PAC,,,,La Marque,TX,77568,6/30/2010,"5,000.00",,,,,,,,,,00062790,C6193359,7007999,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Kennedy,,John,Mr.,Mansfield,TX,76063,6/23/2010,150.00,John Kennedy Insurance Agency,Owner,,,,,,,,00062790,C6189469,7008031,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Englander,,Marty,Mr.,Carrollton,TX,75006-6935,6/30/2010,"1,000.00",Englander Container and Display,CEO,,,,,,,,00062790,C6193623,7007978,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Henderson Financial Group,,,,Fort Worth,TX,76102-4416,6/17/2010,100.00,,,,,,,,,,00062790,C6186535,7008009,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Helzer,,Jim,Mr,Arlington,TX,76001-7212,6/25/2010,500.00,Self,Rancher,,,,,,,,00062790,C6201010,7008008,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Healy,,Daniel,Mr.,Dallas,TX,75225-3326,4/29/2010,500.00,Civitas Capital Management LLC,Investments,,,,,,,,00062790,C5862150,7008007,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Hazlewood,,Thomas,Mr.,Cleburne,TX,76033-4121,6/14/2010,100.00,Hazlewood Properties Inc.,Owner/Investor,,,,,,,,00062790,C6182195,7008006,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Hayes,,Steven,,Arlington,TX,76012-2119,6/30/2010,100.00,Law Office of Steven K. Hayes,Attorney,,,,,,,,00062790,C6195911,7008005,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Haverlah,,Sandra,Ms.,Austin,TX,78759-7533,2/15/2010,250.00,,,,,,,,,,00062790,C5666605,7008004,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Hart,,Kelly,Ms.,Plano,TX,75023-6400,6/30/2010,100.00,,,,,,,,,,00062790,C6196244,7008003,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Hart,,Kelly,Ms.,Plano,TX,75023-6400,5/11/2010,100.00,,,,,,,,,,00062790,C5875060,7008002,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Hoppenstein,,Lorraine,Ms.,Waco,TX,76710-1679,4/7/2010,100.00,,,,,,,,,,00062790,C5822367,7008015,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,6/30/2010,500.00,,,,,,,,,,00062790,C6193423,7008000,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Graydon Group LLC,,,,Austin,TX,78701-5007,3/18/2010,500.00,,,,,,,,,,00062790,C5724639,7007995,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,HGS Self Storage,,,,Waco,TX,76712-3955,3/29/2010,"1,000.00",,,,,,,,,,00062790,C5769943,7008010,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Hillco PAC,,,,Austin,TX,78701-2458,6/29/2010,"1,000.00",,,,,,,,,,00062790,C6192997,7008011,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Hirt,,Cathy,,Fort Worth,TX,76107,6/15/2010,150.00,,,,,,,,,,00062790,C6184504,7008012,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,HomePAC of Texas,,,,Austin,TX,78701-1957,6/29/2010,500.00,,,,,,,,,,00062790,C6192994,7008014,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,HOSPAC,,,,Austin,TX,78767-9010,4/1/2010,500.00,,,,,,,,,,00062790,C5777009,7008016,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78701,3/31/2010,250.00,Legislative Solutions,Consultant,,,,,,,Email Blast,00062790,C6204092,7008017,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78701,6/29/2010,250.00,Legislative Solutions,Consultant,,,,,,,Email Blast,00062790,C6197895,7008018,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Ironworkers State COPE Fund,,,,Georgetown,TX,78628-2800,6/29/2010,500.00,,,,,,,,,,00062790,C6192622,7008019,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Griego,,Daniel,Mr.,Austin,TX,78748-6623,6/22/2010,75.00,Texas Army National Guard,Military Photojournalist,,,,,,,,00062790,C6188702,7007998,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Greater Arlington Mansfield Democratic Women,,,,Arlington,TX,76012-8259,6/15/2010,300.00,,,,,,,,,,00062790,C6184652,7007997,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Graydon Group LLC,,,,Austin,TX,78701-5007,3/31/2010,34.14,,,,,,,,,Event Food and Beverages,00062790,C5865995,7007996,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Haltom,,Sondra,Ms.,Austin,TX,78745-8117,1/7/2010,100.00,Political Director,Texas Democratic Party,,,,,,,,00062790,C5649230,7008001,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Solls,,Cynthia,Ms.,Dallas,TX,75248-4005,5/7/2010,100.00,,,,,,,,,,00062790,C5870597,7008106,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas State Assn. of Fire Fighters Action Committe,,,,Austin,TX,78745-1173,6/7/2010,"1,000.00",,,,,,,,,,00062790,C6178162,7008120,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703-4775,4/1/2010,250.00,,,,,,,,,,00062790,C5777000,7008119,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas Health Care Assn. PAC,,,,Austin,TX,78765-4554,6/23/2010,"1,000.00",,,,,,,,,,00062790,C6190285,7008118,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,4/1/2010,500.00,,,,,,,,,,00062790,C5777015,7008117,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas Architects Committee,,,,Austin,TX,78701-2443,6/30/2010,500.00,,,,,,,,,,00062790,C6196814,7008116,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704-6536,6/29/2010,500.00,,,,,,,,,,00062790,C6193020,7008115,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Templin,,Donald,Mr.,Dallas,TX,75230-4027,5/7/2010,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00062790,C5870590,7008114,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Teague,,Brandon,Mr,Fort Worth,TX,76107,6/28/2010,"1,000.00",Renegade Swish LLC,Investor,,,,,,,,00062790,C6192481,7008113,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Tarrant County Stonewall Democrats PAC,,,,Fort Worth,TX,76110-8434,6/30/2010,"5,000.00",,,,,,,,,,00062790,C6193769,7008112,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Sustaita,,Manuel,Mr.,Waco,TX,76707-1045,5/5/2010,100.00,,,,,,,,,,00062790,C5866064,7008111,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Stover,,Lindsey,Mrs.,Washington,DC,20002,6/28/2010,250.00,,,,,,,,,,00062790,C6191805,7008110,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Stone,,Norma,Ms.,Dallas,TX,75219-5552,6/15/2010,100.00,,Retired,,,,,,,,00062790,C6184566,7008109,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Kelley,,Michael,Mr.,Austin,TX,78746-1207,3/18/2010,300.00,N/A,Retired,,,,,,,,00062790,C5724732,7008029,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Stephens,,John,Mr.,Dallas,TX,75206-6511,5/7/2010,500.00,N/A,Retired,,,,,,,,00062790,C5870645,7008107,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas UAW CAP Volunteer Fund Committee,,,,Dallas,TX,75247-6901,4/12/2010,"2,500.00",,,,,,,,,,00062790,C5831329,7008123,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Snooks,,Emily,Ms.,Dallas,TX,75205-4101,3/30/2010,250.00,Exxon Mobil,Public Relations,,,,,,,,00062790,C5771593,7008105,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Smith,,Jason,Mr.,Fort Worth,TX,76104-2020,6/28/2010,100.00,Law Offices of Art Brender,Attorney,,,,,,,,00062790,C6192453,7008104,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Scott Hochberg Campaign,,,,Houston,TX,77036-3052,6/28/2010,350.00,,,,,,,,,,00062790,C6191801,7008103,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Sanders,,Betty,Mrs.,Colleyville,TX,76034-4108,6/23/2010,500.00,Bates Container Inc.,Business Owner,,,,,,,,00062790,C6189465,7008102,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Sam Murphey Campaign Fund,,,,Harker Heights,TX,76548-1531,4/5/2010,250.00,,,,,,,,,,00062790,C5780571,7008101,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Rutherford,,Jay,Mr.,Fort Worth,TX,76102-4124,6/30/2010,500.00,Jackson Walker L.L.P.,Attorney,,,,,,,,00062790,C6196982,7008100,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Russell,,Mary,Ms.,Dallas,TX,75230-3120,3/25/2010,100.00,,,,,,,,,,00062790,C5760286,7008099,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,6/29/2010,"1,000.00",,,,,,,,,,00062790,C6193015,7008098,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Rotkoff,,Steven,Col.,Lansing,KS,66043-5210,6/16/2010,200.00,,,,,,,,,,00062790,C6184917,7008097,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Rosenthal,,Brent,Mr.,Dallas,TX,75214-3748,4/28/2010,500.00,Baron & Budd,Attorney,,,,,,,,00062790,C5861762,7008096,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Rogers,,Mary Beth,Ms.,Dallas,TX,75229-6024,5/12/2010,100.00,,Retired,,,,,,,,00062790,C5878298,7008095,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Reeves,,Timothy,Mr.,Dallas,TX,75214-3784,3/11/2010,100.00,Capitol Alliance,Consultant,,,,,,,,00062790,C5684114,7008094,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Rea,,Jim,Mr.,Dallas,TX,75214-1622,5/7/2010,200.00,Brice Vardner Linkden & Werick PC,Attorney,,,,,,,,00062790,C5870816,7008093,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Stewart,,Tom,Mr.,Austin,TX,78746-6639,5/3/2010,"1,000.00",Public Strategies Inc.,Consultant,,,,,,,,00062790,C5863843,7008108,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,United Transportation Union PAC,,,,Austin,TX,78701-3218,6/29/2010,500.00,,,,,,,,,,00062790,C6193017,7008136,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Zimmerman,,Jo-Ann,Ms.,Euless,TX,76040-6557,6/22/2010,100.00,,,,,,,,,,00062790,C6188933,7008151,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Youn,,Alex,,Waco,TX,76711-2443,4/25/2010,100.00,,,,,,,,,,00062790,C5841872,7008150,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,XTO Energy Inc.  PAC,,,,Fort Worth,TX,76102-6223,6/24/2010,500.00,,,,,,,,,,00062790,C6190278,7008149,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Wood,,Karen,Ms.,Waco,TX,76707-2743,4/5/2010,250.00,N/A,N/A,,,,,,,,00062790,C5780578,7008148,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Willis,Jr.,Doyle,Mr.,Fort Worth,TX,76111-1421,6/24/2010,100.00,Self,Attorney,,,,,,,,00062790,C6190282,7008147,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Williams,,Thomas,Mr.,Fort Worth,TX,76109-3441,6/25/2010,500.00,Haynes & Boone LLP,Attorney,,,,,,,,00062790,C6190710,7008146,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Wilhelm,,Franya,Ms.,Arlington,TX,76012-2052,6/22/2010,100.00,,,,,,,,,,00062790,C6188930,7008145,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,6/29/2010,500.00,,,,,,,,,,00062790,C6193002,7008144,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,4/1/2010,500.00,,,,,,,,,,00062790,C5777003,7008143,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,3/31/2010,34.14,,,,,,,,,Event food and beverages,00062790,C5867028,7008142,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Wendy Davis Campaign Account,,,,Fort Worth,TX,76101-1039,6/29/2010,500.00,,,,,,,,,,00062790,C6192475,7008141,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Warwick,,Karen,Ms.,Denton,TX,76209-2209,6/15/2010,75.00,,,,,,,,,,00062790,C6184432,7008140,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Vedlitz,,Arnold,Dr.,College Station,TX,77840-6123,3/12/2010,100.00,Texas A&M University,Professor,,,,,,,,00062790,C5684297,7008139,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,4/1/2010,"1,000.00",,,,,,,,,,00062790,C5777006,7008121,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,TREPAC,,,,Austin,TX,78768-2246,6/28/2010,"2,500.00",,,,,,,,,,00062790,C6191664,7008130,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Rafael Anchia Campaign Account,,,,Dallas,TX,75208,5/13/2010,"1,000.00",,,,,,,,,,00062790,C6200776,7008090,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas Values in Action Coalition - TEXVAC,,,,Dallas,TX,75219-4309,3/25/2010,"1,000.00",,,,,,,,,Research from KTF Associates,00062790,C6203982,7008124,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas Values in Action Coalition - TEXVAC,,,,Dallas,TX,75219-4309,5/7/2010,"5,000.00",,,,,,,,,,00062790,C5870622,7008125,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas Values in Action Coalition - TEXVAC,,,,Dallas,TX,75219-4309,6/25/2010,"2,500.00",,,,,,,,,,00062790,C6190757,7008126,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,TexPAC,,,,Austin,TX,78701-1670,5/10/2010,34.14,,,,,,,,,Event food and beverages,00062790,C5872637,7008127,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Veasey,,Tonya,Mrs.,Fort Worth,TX,76120,6/30/2010,250.00,,,,,,,,,,00062790,C6196961,7008138,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Thomas,,Lisa,Ms.,Fort Worth,TX,76110-1822,6/25/2010,100.00,HNTB,Program Controls Manager,,,,,,,,00062790,C6190970,7008129,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Vance,,Bill & Barbara,,Waco,TX,76710-1204,4/12/2010,100.00,,,,,,,,,,00062790,C5831331,7008137,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Turner,,Gary,Mr. & Mrs.,Dallas,TX,75228,5/7/2010,100.00,DCCCD,Adjunct Faculty,,,,,,,,00062790,C5870647,7008131,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Turner,,Vincent,Mr.,Seattle,WA,98121-3025,5/16/2010,500.00,Deloitte Consulting,Consultant,,,,,,,,00062790,C5898649,7008132,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,TWI-PAC,,,,Dallas,TX,75238-1065,6/25/2010,"5,000.00",,,,,,,,,,00062790,C6190583,7008133,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701-2468,4/8/2010,"1,000.00",,,,,,,,,,00062790,C5822882,7008134,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,UA Plumbers & Steamfitters Local Union No. 100 PAC,,,,Garland,TX,75041-6015,5/7/2010,500.00,,,,,,,,,,00062790,C5870835,7008135,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,6/29/2010,"1,000.00",,,,,,,,,,00062790,C6193022,7008122,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,TexPAC,,,,Austin,TX,78701-1670,6/23/2010,"2,000.00",,,,,,,,,,00062790,C6190289,7008128,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Lipsitz,,Melvin,Mr.,Waco,TX,76703-1175,4/8/2010,500.00,M. Liptiz & Co,Merchant,,,,,,,,00062790,C5822872,7008044,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Rapoport,,Bernard,Mr.,Waco,TX,76710-2011,4/19/2010,"10,000.00",American Income Life,Chairman Emeritus,,,,,,,,00062790,C5837997,7008092,0,7/15/2010,,
