"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Cragg,,James,Mr.,Garland,TX,75040,11/13/2009,75.00,Unknown,Unknown,Unknown,,,,,,,00031146,91,6506765,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Driegert,,Robert,Mr.,Dallas,TX,75244,10/25/2009,100.00,Robert S. Driegert Attorney at Law,Attorney,Attorney,,,,,,,00031146,161,6506766,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Eagle,,John,Mr.,Dallas,TX,75220,11/20/2009,"1,000.00",John Eagle Dealership,Auto Dealer,Owner,,,,,,,00031146,107,6506767,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Casada,,Hilaree,Ms.,Dallas,TX,75238,10/25/2009,100.00,Hermes Sargent Bates LLP,Attorney,Attorney,,,,,,,00031146,77,6506753,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Beecherl,Jr.,Louis,Mr.,Dallas,TX,75235,10/27/2009,"5,000.00",Bosque Foundation,Owner,President,,,,,,,00031146,125,6506726,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Acton,,Sharon,Ms.,Highland Village,TX,75077,11/20/2009,500.00,None,Homemaker,Homemaker,,,,,,,00031146,178,6506712,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Adams Lynch & Loftin PC,,,,Grapevine,TX,76051,10/6/2009,"1,000.00",,,,,,,,,,00031146,229,6506713,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Akerly,,Bruce,Mr.,Dallas,TX,75204,11/9/2009,250.00,Bell Nunnally & Martin LLP,Attorney,Attorney,,,,,,,00031146,21,6506714,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Aland,,Linda,Ms.,Dallas,TX,75243,12/14/2009,100.00,Linda S. Aland PC,Attorney,Attorney,,,,,,,00031146,123,6506715,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Aldous,,Charla,Ms.,Dallas,TX,75201,11/20/2009,500.00,Charla G. Aldous PC,Attorney,Attorney,,,,,,,00031146,29,6506716,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Andrews Kurth LLP,,,,Dallas,TX,75201,10/25/2009,"1,000.00",,,,,,,,,,00031146,206,6506717,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Apartment Association of Greater Dallas - PAC,,,,Dallas,TX,75244,12/31/2009,500.00,,,,,,,,,,00031146,225,6506718,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Arrington,,Sharon,Ms.,Irving,TX,75038,10/19/2009,150.00,None,Homemaker,Homemaker,,,,,,,00031146,177,6506719,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Averitt,,Don,Mr.,Dallas,TX,75225,11/20/2009,500.00,Unknown,Unknown,Unknown,,,,,,,00031146,50,6506720,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Ayres,,Jack,Mr.,Addison,TX,75001,9/28/2009,"1,000.00",Law Offices of R. Jack Ayres Jr.,Attorney,Attorney,,,,,,,00031146,80,6506721,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Babcock,,Charles,Mr.,Houston,TX,77010,9/30/2009,100.00,Jackson Walker LLP,Attorney,Attorney,,,,,,,00031146,31,6506722,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Baker & Botts Amicus Fund,,,,Houston,TX,77002-4908,11/3/2009,"2,500.00",,,,,,,,,,00031146,235,6506723,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Bridgeman,,Gayle,Ms.,Trophy Club,TX,76262,8/1/2009,250.00,Lee Hecht Harrison,Career Consultant,Career Consultant,,,,,,Social Networking Support,00031146,244,6506741,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Bast,,Cynthia,Ms.,Austin,TX,78746,10/6/2009,100.00,Locke Lord Bissell & Liddell,Attorney,Attorney,,,,,,,00031146,38,6506725,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Bickel & Brewer,,,,Dallas,TX,75201,10/25/2009,"5,000.00",,,,,,,,,,00031146,210,6506732,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Bell Nunnally & Martin LLP,,,,Dallas,TX,75204,11/9/2009,250.00,,,,,,,,,,00031146,218,6506727,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Bentley,,Marian,Ms.,Burkburnett,TX,76354,9/1/2009,500.00,Retired,Retired,Retired,,,,,,,00031146,126,6506728,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Bentley,,Rhett,Mr.,Dallas,TX,75205,12/4/2009,250.00,Landmar Resources Inc.,President,President,,,,,,,00031146,151,6506729,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Perini,,Vincent,Mr.,Dallas,TX,75219,10/25/2009,200.00,Self,Attorney,Attorney,,,,,,,00031146,194,6506864,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Bethea,,James,Mr.,Irving,TX,75062,12/31/2009,500.00,CA,Sales,Sales,,,,,,,00031146,82,6506731,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Lay,,Ward,Mr.,Dallas,TX,75225,11/20/2009,500.00,Lay Capital Group LLC,Investments,President,,,,,,,00031146,195,6506824,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Bishop & Hummert,,,,Dallas,TX,75206,9/24/2009,250.00,,,,,,,,,,00031146,220,6506733,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Blumenthal,,Claire,Mrs.,Atlanta,GA,30338,7/24/2009,"2,500.00",None,None,None,,,,,,,00031146,33,6506734,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Bonner,,Richard,Mr.,El Paso,TX,79901,10/24/2009,100.00,Kemp Smith,Attorney,Attorney,,,,,,,00031146,152,6506735,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Boon,II,James,Mr.,Austin,TX,78731,12/4/2009,100.00,Allen Boone Humphries Robinson L.L.P.,Attorney,Partner,,,,,,,00031146,94,6506736,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Bowman,,Frederick,Mr.,Dallas,TX,75205,11/20/2009,"1,500.00",None,Retired,Retired,,,,,,,00031146,64,6506737,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Bragalone,,Jeffrey,Mr.,Dallas,TX,75214,11/9/2009,250.00,Shore Chan Bragalone,Attorney,Attorney,,,,,,,00031146,95,6506738,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Balch,,Jenifer,Ms.,Plano,TX,75023,9/24/2009,100.00,Curran Tomko Tarski,Attorney,Attorney,,,,,,,00031146,96,6506724,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Jones,,Michael,Mr.,Dallas,TX,75287,9/24/2009,250.00,Henry & Jones LLP,Attorney,Attorney,,,,,,,00031146,135,6506811,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Herring,,Donald,Mr.,Plano,TX,75093,8/7/2009,"1,000.00",Don Herring Mitsubishi,Retail Automobile,Auto Dealer,,,,,,,00031146,52,6506797,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Holland,Jr.,John,Dr.,Coppell,TX,75019,12/2/2009,250.00,Pinnacle Anesthesia Associates,Physician,Physician,,,,,,,00031146,104,6506798,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Holmes,,James,Mr.,Dallas,TX,75214,12/14/2009,200.00,The Schmidt Firm LLP,Attorney,Attorney,,,,,,,00031146,89,6506799,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Hopkins,,Becky,Ms.,Carrollton,TX,75006,10/6/2009,250.00,Self,Realtor,Realtor,,,,,,,00031146,11,6506800,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Hopkins,,Becky,Ms.,Carrollton,TX,75006,10/20/2009,250.00,Self,Realtor,Realtor,,,,,,,00031146,10,6506801,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Hopson,,Mary Louise,Ms.,Dallas,TX,75225,11/18/2009,200.00,Unknown,Unknown,Unknown,,,,,,,00031146,132,6506802,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Horowitz,,Daniel,Mr.,Houston,TX,77018,8/31/2009,500.00,Unknown,Unknown,Unknown,,,,,,,00031146,40,6506803,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Hotchkiss,,Douglas,Mr.,Irving,TX,75062,11/20/2009,"1,000.00",Unknown,Unknown,Unknown,,,,,,,00031146,56,6506804,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Hudson,,Gary,Mr.,Dallas,TX,75220,11/20/2009,500.00,Self,Oil & Gas Exploration,None,,,,,,,00031146,65,6506805,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Jackson,,Brad,Mr.,Dallas,TX,75219,12/21/2009,250.00,Law Offices of Brad Jackson,Attorney,Attorney,,,,,,,00031146,18,6506806,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Johnson,,Amy,Ms.,Coppell,TX,75019,11/30/2009,500.00,None,Homemaker,Homemaker,,,,,,,00031146,4,6506807,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Johnson,,Anne,Ms.,Dallas,TX,75231,8/7/2009,100.00,Haynes and Boone,Attorney,Attorney,,,,,,,00031146,7,6506808,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Hendrick,,Calvin,Mr.,Odessa,TX,79762,9/24/2009,500.00,Shafer Davis O'Leary & Stoker,Attorney,Attorney,,,,,,,00031146,25,6506796,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Johnston,,Patricia,Ms.,Dallas,TX,75204,12/16/2009,100.00,Unknown,Medical Staff Coordinator,Manager,,,,,,,00031146,143,6506810,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,K & L Gates LLP,,,,Dallas,TX,75201,10/16/2009,"2,500.00",,,,,,,,,,00031146,213,6506813,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Jones,,Michael,Mr.,Dallas,TX,75287,12/9/2009,300.00,Henry & Jones LLP,Attorney,Attorney,,,,,,Airline ticket for trip to Houston on 12/9/2009,00031146,242,6506812,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Katz,Jr.,William,Mr.,Dallas,TX,75230,11/9/2009,250.00,Thompson & Knight LLP,Attorney,Attorney,,,,,,,00031146,199,6506814,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Kemp Smith LLP,,,,El Paso,TX,79901,10/24/2009,250.00,,,,,,,,,,00031146,233,6506816,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Kennedy,,James,Mr.,Irving,TX,75061,11/9/2009,100.00,Glast Phillips & Murray PC,Attorney,Attorney,,,,,,,00031146,85,6506817,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Kent,,David,Mr.,Dallas,TX,75243,9/24/2009,250.00,Sedgwick Detert Moran & Arnold LLP,Attorney,Attorney,,,,,,,00031146,45,6506818,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,KOCHPAC - Koch Industries Inc. PAC,,,,Austin,TX,78701,9/22/2009,"2,500.00",,,,,,,,,,00031146,231,6506819,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,LaBoon,,Bruce,Mr.,Austin,TX,78701,8/24/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,22,6506820,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,LaBoon,,Bruce,Mr.,Austin,TX,78701,12/10/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,23,6506821,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Elrod PLLC,,,,Dallas,TX,75201,10/24/2009,250.00,,,,,,,,,,00031146,209,6506769,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Besson,,Clyde,Mr.,Scottsdale,AZ,85251,10/23/2009,100.00,None,Retired,Retired,,,,,,,00031146,34,6506730,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,LaDriere,II,Raymond,Mr.,Dallas,TX,75201,11/3/2009,500.00,Locke Liddell & Sapp LLP,Attorney,Attorney,,,,,,,00031146,149,6506822,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Lavalle,,Kathleen,Ms.,Dallas,TX,75229,10/6/2009,500.00,Jackson Walker LLP,Attorney,Attorney,,,,,,,00031146,115,6506823,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Johnson,,Terry,Mr.,Irving,TX,75062,10/21/2009,100.00,Unknown,Geologist,Geologist,,,,,,,00031146,186,6506809,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Fulbright & Jaworski Texas Committee,,,,Dallas,TX,75201,11/19/2009,"2,500.00",,,,,,,,,,00031146,214,6506778,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Farris,,Verna,Ms.,Bedford,TX,76021,8/4/2009,500.00,Self,Florist,Florist,,,,,,,00031146,193,6506772,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Fee Smith Sharp & Vitullo LLP,,,,Dallas,TX,75240,10/25/2009,"2,500.00",,,,,,,,,,00031146,224,6506773,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Keith,,Molly,Ms.,Coppell,TX,75019,11/3/2009,100.00,Self,Hairdresser,Hairdresser,,,,,,,00031146,139,6506815,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Hays,,Michael,Mr.,Houston,TX,77027,9/28/2009,500.00,Hays McConn,Attorney,Attorney,,,,,,,00031146,134,6506795,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Ewing,,Finley,Mr.,Plano,TX,75093,8/7/2009,"1,000.00",Ewing Auto Group,Auto Dealer,Auto Dealer,,,,,,,00031146,61,6506771,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Estes,,John,Mr.,Dallas,TX,75201,10/5/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,103,6506770,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Fiscus,,Charles,Mr.,Dallas,TX,75219,10/5/2009,500.00,Shackelford Melton & McKinley,Attorney,Attorney,,,,,,,00031146,32,6506774,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Franklin,,Peter,Mr.,Dallas,TX,75367,10/6/2009,100.00,Franklin Skierski Lovall Hayward LLP,Attorney,Attorney,,,,,,,00031146,146,6506775,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Frisbie,Jr.,Curtis,Mr.,Dallas,TX,75229,10/19/2009,200.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,36,6506777,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Genender,,Paul,Mr.,Dallas,TX,75201,12/5/2009,100.00,K & L Gates,Attorney,Attorney,,,,,,,00031146,144,6506779,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Glendenning,,Don,Mr.,Dallas,TX,75201,12/4/2009,500.00,Locke Liddell & Sapp LLP,Attorney,Attorney,,,,,,,00031146,49,6506780,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Golding,,Stephen,Mr.,Dallas,TX,75230,10/25/2009,"1,000.00",Jackson-Shaw Company,President & COO,Executive,,,,,,,00031146,180,6506781,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Gordon,,Randy,Mr.,Dallas,TX,75201,11/3/2009,100.00,Gardere,Partner,Attorney,,,,,,,00031146,148,6506782,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Haynes & Boone Political Action Committee,,,,Dallas,TX,75219,9/15/2009,"5,000.00",,,,,,,,,,00031146,223,6506794,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Harrison,III,Orrin,Mr.,Dallas,TX,75201,11/9/2009,250.00,Akin Gump Strauss Hauer & Feld,Attorney,Attorney,,,,,,,00031146,142,6506791,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,French,,Joe,Mr.,Dallas,TX,75225,10/19/2009,500.00,Joe French & Associates PC,Attorney,Attorney,,,,,,,00031146,100,6506776,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Hastings,,Scott,Mr.,Dallas,TX,75214,10/27/2009,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,175,6506793,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Griffin,,Martin,Mr.,Dallas,TX,75219,11/24/2009,100.00,Law Offices of Martin R. Griffin,Lawyer,Attorney,,,,,,,00031146,128,6506783,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Hardie,,John,Mr.,Irving,TX,75036,10/19/2009,500.00,Hardie Produce,Fresh Produce,Owner,,,,,,,00031146,102,6506789,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Harvey,,Elizabeth,Ms.,Odessa,TX,79761,11/9/2009,100.00,Todd Law Firm,Legal Assistant,Legal Assistant,,,,,,,00031146,59,6506792,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Hagler,,John,Mr.,Dallas,TX,75225,10/25/2009,150.00,Self,Attorney,Attorney,,,,,,,00031146,108,6506788,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Harrison,,Guy,Mr.,Longview,TX,75606,12/2/2009,500.00,Self,Attorney,Attorney,,,,,,,00031146,72,6506790,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Gwinn,,Robert,Mr.,Dallas,TX,75270,10/6/2009,250.00,Gwinn & Roby,Attorney,Attorney,,,,,,,00031146,156,6506787,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Guess,,Andrew,Mr.,Coppell,TX,75019,10/21/2009,100.00,Unknown,IT Manager,IT Manager,,,,,,,00031146,5,6506786,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Gruber Hurst Johansen Hail,,,,Dallas,TX,75202,11/9/2009,"2,400.00",,,,,,,,,Food & Beverage for 11/9/2009 Reception,00031146,240,6506785,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Gruber Hurst Johansen Hail,,,,Dallas,TX,75202,9/22/2009,"1,000.00",,,,,,,,,,00031146,216,6506784,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parsons,,Judy,,Coppell,TX,75019,2/5/2010,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,91,6691058,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parrott,,G. N.,,Dallas,TX,75354,2/3/2010,250.00,None,Retired,Retired,,,,,,,00031146,131,6691057,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parker,,Phil,,Odessa,TX,79768,2/19/2010,500.00,Unknown,Unknown,Unknown,,,,,,,00031146,37,6691056,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parker,,Christopher,,Dallas,TX,75218,1/28/2010,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,151,6691054,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Powell,,Gary,,Dallas,TX,75287,2/20/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,29,6691064,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Pack,,Sam,,Carrollton,TX,75006,2/9/2010,"1,000.00",Five Star Ford,Owner,Owner,,,,,,,00031146,62,6691052,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Nickell,,William,,Irving,TX,75063,2/20/2010,"3,255.63",None,Retired,Retired,,,,,,Catering for Fundraising Event,00031146,177,6691050,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parker,,Margot,,Dallas,TX,75218,1/28/2010,100.00,Locke Lord Bissell & Liddell LLP,Paralegal,Paralegal,,,,,,,00031146,152,6691055,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parsons,,Mike,,Eastland,TX,76448,2/20/2010,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,33,6691059,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Patterson,,Jay,,Dallas,TX,75238,1/23/2010,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,162,6691060,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Peckenpaugh,,Dan,,Colleyville,TX,76034,2/20/2010,500.00,HEB Emergicare P.A.,Physician,Physician,,,,,,,00031146,28,6691061,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Polma,,Geoffrey,,Dallas,TX,75214,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,104,6691063,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Purnell,,Maurice,,Dallas,TX,75201,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,109,6691065,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Nickell,,William,,Irving,TX,75063,2/7/2010,"1,000.00",None,Retired,Retired,,,,,,,00031146,74,6691049,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McNight,,John,,Dallas,TX,75205,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,108,6691038,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Putman,,Frank,,Houston,TX,77057,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,119,6691066,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Queal,,Irv,,Dallas,TX,75225,2/5/2010,150.00,Self,Attorney,Attorney,,,,,,,00031146,86,6691067,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Pendery,,Julia,,Dallas,TX,75234,2/20/2010,250.00,Self,Attorney,Attorney,,,,,,,00031146,20,6691062,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Meeders,,Bryant,,Wichita Falls,TX,76308,2/18/2010,"1,000.00",Self,Independent Oil Producer,Oil Producer,,,,,,,00031146,44,6691039,0,2/22/2010,,
