"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Martinez,,Mario,,Austin,TX,78747,2/12/2010,500.00,Self Employed,Lobbyist,,,,,,,,00032066,57,6703019,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,McDonald,,Chuck & Donna,,Austin,TX,78735,2/19/2010,500.00,Self - Employed,Consultant,,,,,,,,00032066,65,6703020,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Meadows,,Jack and Alice,,Mount Vernon,NY,10552,2/12/2010,30.00,,,,,,,,,,00032066,55,6703021,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,NuStar PAC,,,,San Antonio,TX,78248,2/12/2010,500.00,,,,,,,,,,00032066,59,6703022,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/27/2010,250.00,,,,,,,,,,00032066,19,6703023,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Lamantia,,Anthony and Jennifer,,Corpus Christi,TX,78410,2/4/2010,500.00,Corpus Christi L&M Distributors,General Manager,,,,,,,,00032066,31,6703015,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Peisen,,Val,,McCallen,TX,78501,2/4/2010,"1,000.00",L&M Distributors,Marketing Director,,,,,,,,00032066,30,6703025,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Kroeker,,Kelvin & Denise,,El Paso,TX,79912,2/19/2010,50.00,,,,,,,,,,00032066,81,6703014,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Robert E. Johnson Campaign Account,,,,Austin,TX,78701,1/27/2010,"2,500.00",Self-Employed,Lobbyist,,,,,,,,00032066,1,6703027,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Robert L. Cook Campaign Fund,,,,El Paso,TX,77434,2/19/2010,250.00,,,,,,,,,,00032066,64,6703028,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Roberts,,Jack,,Austin,TX,78701,2/1/2010,500.00,Self Employed,Registered Lobbyist,,,,,,,,00032066,27,6703029,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Robles,,Ramiro and Belen,,El Paso,TX,79930,2/19/2010,25.00,,,,,,,,,,00032066,80,6703030,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,2/17/2010,500.00,,,,,,,,,,00032066,46,6703031,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Salom,Jr.,Jorge E,,El Paso,TX,79901,2/17/2010,150.00,,,,,,,,,,00032066,45,6703032,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Sandoval,,L Carlos,,El Paso,TX,79907,2/20/2010,"1,400.00",Bronco Ballroom,Owner,,,,,,,Campaign Event Hall Rental,00032066,90,6703033,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Wong,,Joyce L,Dr.,El Paso,TX,79912,2/17/2010,100.00,,,,,,,,,,00032066,42,6703072,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Villala,,Oscar,,El Paso,TX,79936,2/19/2010,40.00,,,,,,,,,,00032066,71,6703070,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,PAnahi,,Georgina,,El Paso,TX,79912,2/19/2010,100.00,,,,,,,,,,00032066,72,6703024,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Garcia,,David,,Austin,TX,78701,1/27/2010,100.00,,,,,,,,,,00032066,21,6703003,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Blackridge,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,11,6702991,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,BMcPAC,,,,Austin,TX,78701,2/19/2010,500.00,,,,,,,,,,00032066,86,6702992,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,CLEAT PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,16,6702993,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Committee for Craig Eiland,,,,Galveston,TX,77550,2/5/2010,"5,000.00",Texas House of Representatives,State Representative,,,,,,,,00032066,35,6702994,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,6,6702995,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,El Paso Municipal Police Officers Assn PAC,,,,El Paso,TX,79901,2/19/2010,500.00,,,,,,,,,,00032066,85,6702996,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,El Paso Sheriff's Officers Association PAC,,,,El Paso,TX,79901,2/16/2010,"1,000.00",,,,,,,,,,00032066,53,6702997,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,1/27/2010,250.00,,,,,,,,,,00032066,18,6702998,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Lamantia,Jr.,Joe,Mr.,McAllen,TX,78501-9160,2/4/2010,500.00,L&M Distributors,President,,,,,,,,00032066,29,6703016,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Gandara,,Guillermo,,Socorro,TX,79907,2/19/2010,500.00,Socorro Iron and Metal,Owner,,,,,,,,00032066,74,6703002,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,2/1/2010,500.00,,,,,,,,,,00032066,26,6702990,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Garcia,,David,,Austin,TX,78701,1/27/2010,100.00,,,,,,,,,,00032066,20,6703004,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Gardere Wynne Swell LLP,,,,Dallas,TX,75201,1/27/2010,500.00,,,,,,,,,,00032066,9,6703005,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Guzman,,Alejandro,,El Paso,TX,79915,2/19/2010,100.00,,,,,,,,,,00032066,77,6703006,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Harracksingh,,Rachel & Gregory,,El Paso,TX,79935,2/19/2010,500.00,Life Ambulance Service,President,,,,,,,,00032066,73,6703007,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Hillco PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,8,6703008,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,2/18/2010,"12,124.00",,,,,,,,,Direct Mail,00032066,87,6703009,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,IBAT PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,13,6703010,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Jobe,,Stanley P.,,El Paso,TX,79928,1/22/2010,"1,000.00",Jobe Concrete Products Inc,Retired,,,,,,,,00032066,25,6703011,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,K&L Gates LLP Committee For Good Government,,,,Dallas,TX,75201,2/19/2010,"1,000.00",,,,,,,,,,00032066,69,6703012,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Keel,,Lara Laneri,,Austin,TX,78703,2/19/2010,500.00,Self Employed,Lobbyist,,,,,,,,00032066,66,6703013,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Fort Worth Fire Fighters Committee for Responsible Government,,,,Fort Worth,TX,76107,2/11/2010,"1,000.00",,,,,,,,,,00032066,44,6703000,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Oleary,,Randal,Mr.,El Paso,TX,79915,12/26/2009,500.00,Self,Builder,,,,,,,,00032066,24,6589119,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Rosas,,Alice,Ms.,El Paso,TX,79936,11/12/2009,25.00,,,,,,,,,,00032066,69,6589131,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Rosales,Jr.,Joe,Mr.,El Paso,TX,79925-4924,12/29/2009,100.00,,,,,,,,,,00032066,31,6589130,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Rodriguez,,Gus & Emma,,El Paso,TX,79902,11/10/2009,25.00,,,,,,,,,,00032066,68,6589129,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Robles,,Ramiro and Belen,,El Paso,TX,79930,11/12/2009,50.00,,,,,,,,,,00032066,67,6589128,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Reyes,,Martha,Mrs.,El Paso,TX,79907,12/14/2009,250.00,,,,,,,,,,00032066,17,6589127,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Powers,,Karen,Mrs.,El Paso,TX,79912,11/10/2009,20.00,,,,,,,,,,00032066,18,6589126,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Polan,,Deborah,Ms.,Austin,TX,78763,12/10/2009,250.00,,,,,,,,,,00032066,13,6589125,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Piesen,,Martin,Mr.,El Paso,TX,79912,9/10/2009,"2,500.00",L&M Distributors,Executive,,,,,,,,00032066,100,6589124,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Peregrino,,Sylvia,Ms.,El Paso,TX,79938,11/12/2009,50.00,,,,,,,,,,00032066,66,6589123,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Patrick Garcia Office Holder Account,,,,El Paso,TX,79925,9/13/2009,100.00,,,,,,,,,,00032066,91,6589122,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Kennedy,,Brian P.,,El Paso,TX,79902,12/29/2009,500.00,El Paso Sports Commission,President & CEO,,,,,,,,00032066,30,6589108,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Orellano,,Bruno,Mr.,El Paso,TX,79903,11/1/2009,50.00,,,,,,,,,,00032066,37,6589120,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Sharp,,John,Mr.,Austin,TX,78767,12/30/2009,"1,000.00",Ryan and Company,Principle/Tax Consultant,,,,,,,,00032066,34,6589134,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Miranda,,Xavier,Mr.,El Paso,TX,79913,12/31/2009,25.00,,,,,,,,,,00032066,25,6589118,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Mimbela,,Juan,Mr.,El Paso,TX,79904,11/12/2009,500.00,Mimbela Construction,Owner,,,,,,,,00032066,64,6589117,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Mendoza,M.D.,Joe,,El Paso,TX,79902,11/12/2009,100.00,,,,,,,,,,00032066,63,6589116,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,McCormick,AIA,Edward E,,El Paso,TX,79902,11/12/2009,50.00,,,,,,,,,,00032066,62,6589115,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Marusich,,Craig,Mr.,El Paso,TX,79902,11/9/2009,100.00,Wells Fargo & Co,Assistant Vice President,,,,,,,,00032066,61,6589114,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Martinez,,Mario A.,,Austin,TX,78747,9/10/2009,500.00,Self Employed,Registered Lobbyist,,,,,,,,00032066,102,6589113,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Martinez,,Francisco,Mr.,El Paso,TX,79930,12/28/2009,500.00,Design Ollin,Owner,,,,,,,Web Design,00032066,83,6589112,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Longoria,M.D.,Alfredo,Mr.,El Paso,TX,79902,11/12/2009,100.00,,,,,,,,,,00032066,60,6589111,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Longoria,,Alfredo,Mr.,El Paso,TX,79902,9/13/2009,300.00,,,,,,,,,Salsa for Campaign Event,00032066,87,6589110,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Wittenburg and Associates,,,,Austin,TX,78739,12/10/2009,100.00,,,,,,,,,,00032066,11,6589158,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,O'Rourke,,Robert,Hon.,El Paso,TX,79902,7/1/2009,250.00,,,,,,,,,,00032066,1,6589121,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Friends of Time Warner Cable,,,,Houston,TX,77040,9/1/2009,750.00,,,,,,,,,,00032066,80,6589145,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Wittenburg and Associates,,,,Austin,TX,78739,9/9/2009,250.00,,,,,,,,,,00032066,93,6589157,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00032066,5,6589156,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Wagner Chambers,,Thea,Ms.,El Paso,TX,79928,11/11/2009,200.00,,,,,,,,,,00032066,78,6589155,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Vigil,,Frank,Mr.,El Paso,TX,79960,11/10/2009,300.00,,,,,,,,,,00032066,77,6589154,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Trujillo,,Ray,Mr.,El Paso,TX,79925,9/14/2009,50.00,,,,,,,,,,00032066,90,6589153,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Torres,,Miguel,Mr.,El Paso,TX,79902,12/30/2009,500.00,Self-Employed,Attorney,,,,,,,,00032066,26,6589152,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,The Reyes Committee,,,,El Paso,TX,79902,12/30/2009,500.00,,,,,,,X,C00309237,,00032066,27,6589151,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Trial Lawyers Assn,,,,Austin,TX,78767,9/15/2009,"1,000.00",,,,,,,,,,00032066,89,6589150,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78767,12/16/2009,250.00,,,,,,,,,,00032066,21,6589149,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,12/10/2009,300.00,,,,,,,,,,00032066,4,6589148,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Salazar,,Dan,Mr.,El Paso,TX,79997,11/12/2009,50.00,,,,,,,,,,00032066,71,6589132,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,9/2/2009,500.00,,,,,,,,,,00032066,88,6589146,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Salazar,,Sam & Elisa,,El Paso,TX,79903,11/12/2009,50.00,,,,,,,,,,00032066,70,6589133,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00032066,8,6589144,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Association for Home Care PAC - State,,,,Austin,TX,78731,12/10/2009,"1,000.00",,,,,,,,,,00032066,7,6589143,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,12/31/2009,"4,250.00",,,,,,,,,Polling,00032066,2,6589142,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Tex Den Pac,,,,Austin,TX,78704,9/9/2009,500.00,,,,,,,,,,00032066,79,6589141,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Terrell,,Bill and April,,Anthony,NM,88021,11/10/2009,500.00,El Paso Trade School Inc,Chief Admin Officer,,,,,,,,00032066,76,6589140,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Teran,,Miguel & Teresa P.,,El Paso,TX,79907,11/12/2009,100.00,,,,,,,,,,00032066,73,6589139,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Teran,Jr.,Miguel & Armida,Mr.,El Paso,TX,79915,11/12/2009,100.00,,,,,,,,,,00032066,74,6589138,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Teran,,Maria,,El Paso,TX,79922,11/4/2009,500.00,Sierra Machinery,President,,,,,,,,00032066,75,6589137,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,TARGET TEXAS,,,,Austin,TX,78739,9/14/2009,300.00,,,,,,,,,,00032066,95,6589136,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Slaughter,,Patsy,Mrs.,El Paso,TX,79912,11/12/2009,50.00,,,,,,,,,,00032066,72,6589135,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Kamm,,Robert R,,Austin,TX,78701,12/9/2009,100.00,,,,,,,,,,00032066,10,6589107,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00032066,6,6589147,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Cardenas,,Carlos,Mr.,Austin,TX,78701,11/13/2009,50.00,,,,,,,,,,00032066,41,6589066,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Fernandez,,Manuel D.,,El Paso,TX,79902,11/10/2009,50.00,,,,,,,,,,00032066,47,6589080,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/9/2009,250.00,,,,,,,,,,00032066,12,6589079,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Enriquez,,Humberto & Laura,Mr.,El Paso,TX,79922,11/12/2009,150.00,,,,,,,,,,00032066,46,6589078,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Enriquez,,Andres S,,El Paso,TX,79912,11/12/2009,100.00,,,,,,,,,,00032066,45,6589077,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Electric Delivery Political Action Commmittee,,,,Dallas,TX,75201,11/2/2009,"1,000.00",,,,,,,,,,00032066,29,6589076,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,El Paso Sheriff's Officers Association PAC,,,,El Paso,TX,79901,9/10/2009,"1,000.00",,,,,,,,,,00032066,101,6589075,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,El Paso Association of Firefighters PAC,,,,El Paso,TX,79935,9/13/2009,"2,484.00",,,,,,,,,Venue Rental and Catering,00032066,84,6589074,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Dunbar,,Edward W.,,El Paso,TX,79902,9/14/2009,250.00,,,,,,,,,,00032066,94,6589072,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Diaz,,Susan and Poncho,,El Paso,TX,79924,9/13/2009,500.00,Mulligan's Restaurant,Owner,,,,,,,Catering Services,00032066,86,6589070,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Del Palacio,,Margaret CIndy Rosey Eddie,Ms.,El Paso,TX,79936,11/12/2009,100.00,,,,,,,,,,00032066,42,6589069,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Kuykendall,,Randy,,El Paso,TX,79925,11/16/2009,500.00,El Paso Trade School Inc,CEO,,,,,,,,00032066,59,6589109,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Champan,,Randall,Mr.,Austin,TX,78703-4611,10/15/2009,50.00,,,,,,,,,,00032066,104,6589067,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Flores,,Rebecca,Ms.,San Antonio,TX,78204,12/19/2009,100.00,,,,,,,,,,00032066,23,6589083,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Caballero,,Mario A,Dr.,El Paso,TX,79935,11/9/2009,100.00,,,,,,,,,,00032066,40,6589065,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Brown Ranch,,,,El Paso,TX,79902,12/30/2009,"1,000.00",,,,,,,,,,00032066,28,6589064,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Bowling,IV,Robert and Joanne,,El Paso,TX,79912,9/9/2009,500.00,Tropicana Homes,Builder/Self,,,,,,,,00032066,97,6589063,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Bowling,,Randall,,El Paso,TX,79924,9/10/2009,500.00,Tropicana Homes,Builder/Self,,,,,,,,00032066,96,6589062,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Bowling,,Gregory,Mr.,El Paso,TX,79932,9/11/2009,500.00,Tropicana Homes,Builder/Self,,,,,,,,00032066,98,6589061,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Austin,,David M. and Susan F.,,El Paso,TX,79912,9/13/2009,500.00,Austin Copelin & Reyes LLC,Member,,,,,,,,00032066,99,6589060,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Apodaca,,Keny,Mr.,El Paso,TX,79930,12/31/2009,100.00,,,,,,,,,,00032066,32,6589059,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Amaya,,Raul & Laura,Mr.,El Paso,TX,79925,11/12/2009,15.00,,,,,,,,,,00032066,39,6589058,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Aguilar,III,Carlos & Laura,,El Paso,TX,79903,11/11/2009,200.00,,,,,,,,,,00032066,38,6589057,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,A&M PAC,,,,Austin,TX,78768-4609,11/20/2009,250.00,,,,,,,,,,00032066,3,6589056,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,CLEAT PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00032066,19,6589068,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hernandez,,Mary,Ms.,El Paso,TX,79930,11/12/2009,50.00,,,,,,,,,,00032066,57,6589094,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Joseph Moody Campaign,,,,El Paso,TX,79902,12/30/2009,100.00,Texas House of Representatives,State Representative,,,,,,,,00032066,35,6589106,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Joe C. Pickett Campaign Fund,,,,El Paso,TX,79936,12/29/2009,300.00,Texas House of Representatives,State Representative,,,,,,,,00032066,33,6589105,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Irwin,,Louis,Ms.,El Paso,TX,79912,11/12/2009,40.00,,,,,,,,,,00032066,58,6589104,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,IBAT PAC,,,,Austin,TX,78701,12/9/2009,"1,000.00",,,,,,,,,,00032066,20,6589103,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hunt,,W. L.,,El Paso,TX,79913,12/11/2009,"1,000.00",Hunt Building Company Ltd,CEO,,,,,,,,00032066,15,6589102,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,12/31/2009,"4,250.00",,,,,,,,,Polling,00032066,81,6589101,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,HomePAC of Texas,,,,Austin,TX,78701,12/14/2009,750.00,,,,,,,,,,00032066,36,6589100,0,1/15/2010,,
