"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Hine,Jr.,Gilbert,,San Antonio,TX,78260,3/30/2010,"1,000.00",,,,,,,,,,00025726,94,7058868,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Atkinson,,Frances,Mrs.,San Antonio,TX,78209,3/18/2010,250.00,Retired,Retired,,,,,,,,00025726,53,7058807,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Dieterle,,John,,San Antonio,TX,78248,2/22/2010,100.00,Super S Foods,Owner,,,,,,,,00025726,50,7058836,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Bendell,,D.D.,Mr.,San Antonio,TX,78248,3/27/2010,25.00,,,,,,,,,,00025726,78,7058816,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,137,7058815,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Beef PAC,,,,Amarillo,TX,79106,2/22/2010,"1,000.00",,,,,,,,,,00025726,4,7058814,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Barrios,,Louis A.,,San Antonio,TX,78258-3143,2/22/2010,200.00,Los Barrios Restaurants,Owner,,,,,,,,00025726,6,7058813,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Barlett,,Orien Dee,,San Antonio,TX,78232,3/22/2010,200.00,Retired,Retired,,,,,,,,00025726,61,7058812,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Balthrope,,William,Mr.,San Antonio,TX,78218,3/29/2010,500.00,,,,,,,,,,00025726,92,7058811,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Baliles,,Marlene,,San Antonio,TX,78248-1332,3/31/2010,50.00,,,,,,,,,,00025726,90,7058810,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Bloom,,Mervyn,Dr.,San Antonio,TX,78230,2/23/2010,100.00,Los Patios Vision Source,Optometrist,,,,,,,,00025726,39,7058818,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Bain,,Pamela,,Spring Branch,TX,78070,6/1/2010,500.00,Bain Medina Bain,CEO,,,,,,,,00025726,129,7058808,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Brown,,Buster,Hon.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,159,7058819,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for Austin Club event,00025726,143,7058806,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,3/23/2010,84.94,,,,,,,,,Fundraiser expense,00025726,119,7058805,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,3/23/2010,"1,000.00",,,,,,,,,,00025726,107,7058804,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Associated Builders & Contractors PAC,,,,San Antonio,TX,78216,2/22/2010,"1,500.00",,,,,,,,,,00025726,3,7058803,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Applegate,,Phillip,,San Antonio,TX,78217,4/5/2010,200.00,Samuel Dean Sheet Metal Inc.,Project Manager/Roofer,,,,,,,,00025726,84,7058802,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Amato,,Charles,,San Antonio,TX,78216-4459,3/31/2010,500.00,SWBC,CEO,,,,,,,,00025726,89,7058801,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Allison,,Monica,Mrs.,San Antonio,TX,78258,2/23/2010,250.00,Stone Oak Vision Source,Optometrist,,,,,,,,00025726,29,7058800,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Adams,,Jesse R,,San Antonio,TX,78254,4/20/2010,500.00,Adams and Polunsky,Partner,,,,,,,,00025726,106,7058799,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Adams,,Jeanie,Mrs.,San Antonio,TX,78239,4/14/2010,25.00,,,,,,,,,,00025726,100,7058798,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Baker,,Lawrence,,San Antonio,TX,78201,2/22/2010,"2,500.00",Southwest Oncology,,,,,,,,,00025726,13,7058809,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Cutrer,,Hebron,Mr.,San Antonio,TX,78232,3/24/2010,100.00,Self,Investor,,,,,,,,00025726,71,7058829,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Ederer,,Ronald,Mr.,San Antonio,TX,78232,6/8/2010,100.00,Self,Attorney,,,,,,,,00025726,125,7058839,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Durden,,Don,Mr.,Comfort,TX,78013,6/15/2010,500.00,Civil Engineering Consultants Inc.,President,,,,,,,,00025726,127,7058838,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Drought,,Thomas,Mr.,San Antonio,TX,78205,3/28/2010,100.00,Drought Drought & Bobbitt LLC,Partner,,,,,,,,00025726,76,7058837,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Johnson,III,Clyde,,San Antonio,TX,78215,3/31/2010,200.00,Self,Attorney,,,,,,,,00025726,87,7058876,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Devon Energy Corporation PAC,,,,Oklahoma City,OK,73102,4/7/2010,250.00,,,,,,,X,,,00025726,164,7058835,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Moos,,Earl,,San Antonio,TX,78254-9550,4/10/2010,50.00,,,,,,,,,,00025726,102,7058886,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Denning,,Pamela,Ms.,San Antonio,TX,78258,2/23/2010,100.00,,,,,,,,,,00025726,19,7058833,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Deloach,,Joe,Dr.,Plano,TX,75023,2/22/2010,500.00,Self,Optometrist,,,,,,,,00025726,21,7058832,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Bibb,,Thomas,Mr.,Shavano Park,TX,78231-1454,3/23/2010,500.00,Self,CPA,,,,,,,,00025726,60,7058817,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Dare,,Joyce,Mrs.,San Antonio,TX,78232-4964,3/22/2010,75.00,,,,,,,,,,00025726,73,7058830,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Retzloff,,Scott,Mr.,San Antonio,TX,78259,2/25/2010,"1,000.00",Self,Tax Consultant,,,,,,,,00025726,57,7058897,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Costello,,Stephen,Hon.,Houston,TX,77019,5/14/2010,500.00,Self,Engineer,,,,,,,,00025726,123,7058828,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Cooney,,Mark,Dr.,Castle Hills,TX,78213,2/23/2010,250.00,Self,Optometrist,,,,,,,,00025726,36,7058827,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,6/15/2010,597.00,,,,,,,,,Fundraiser expense,00025726,166,7058826,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Compass Bancshares PAC-Texas,,,,Birmingham,AL,35296,2/24/2010,"1,500.00",,,,,,,,,,00025726,56,7058825,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,CH2M Hill Texas PAC,,,,Dallas,TX,75251,5/12/2010,250.00,,,,,,,,,,00025726,130,7058824,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Carpenter,,Gary,Mr.,San Antonio,TX,78254,3/24/2010,50.00,,,,,,,,,,00025726,63,7058823,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Capt,,Louis,,Uvalde,TX,78801,2/22/2010,100.00,Self Employed,Self Employed,,,,,,,,00025726,46,7058822,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Burney,,Frank,Mr.,San Antonio,TX,78205,2/22/2010,250.00,Martin and Drought PC,Managing Partner,,,,,,,,00025726,54,7058821,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Burges,,William,Dr.,Castroville,TX,78009,2/22/2010,100.00,Self,Optometrist,,,,,,,,00025726,34,7058820,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Davis,,Mark,,San Antonio,TX,78238-4210,2/23/2010,500.00,Alamo Eye Care,Optometrist,,,,,,,,00025726,26,7058831,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,6/23/2010,"2,500.00",,,,,,,,,,00025726,147,7058930,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/22/2010,500.00,,,,,,,,,,00025726,43,7058938,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Veterinary Medical Association PAC,,,,Austin,TX,78754,4/1/2010,500.00,,,,,,,,,,00025726,110,7058937,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,2/22/2010,500.00,,,,,,,,,,00025726,80,7058936,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,2/22/2010,"1,000.00",,,,,,,,,,00025726,8,7058935,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Pharmacy Business Council,,,,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,160,7058934,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Parent PAC,,,,Austin,TX,78703,2/22/2010,"1,000.00",,,,,,,,,,00025726,55,7058933,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Realini,,Janet,Dr.,San Antonio,TX,78255,4/10/2010,100.00,Self,Family Practice Physician,,,,,,,,00025726,97,7058896,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,McCracken,,Harry K.,Mr.,San Antonio,TX,78245,3/23/2010,25.00,,,,,,,,,,00025726,62,7058884,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,2/23/2010,"2,500.00",,,,,,,,,,00025726,41,7058931,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,TREPAC,,,,Austin,TX,78768,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,153,7058941,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas DenPAC,,,,Austin,TX,78704-3644,5/18/2010,18.42,,,,,,,,,Fundraiser expense for Austin Club event,00025726,145,7058929,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas DenPAC,,,,Austin,TX,78704-3644,2/22/2010,500.00,,,,,,,,,,00025726,42,7058928,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,5/17/2010,500.00,,,,,,,,,,00025726,112,7058927,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Bankers Assocation PAC,,,,Austin,TX,78701,5/18/2010,250.00,,,,,,,,,,00025726,108,7058926,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,5/18/2010,"1,000.00",,,,,,,,,,00025726,113,7058925,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Association of Real Estate Inspectors PAC,,,,San Antonio,TX,78701,2/22/2010,250.00,,,,,,,,,,00025726,2,7058924,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Architects Committee PAC,,,,Austin,TX,78701,2/22/2010,500.00,,,,,,,,,,00025726,40,7058923,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,5/19/2010,100.00,,,,,,,,,,00025726,115,7058922,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,5/18/2010,300.00,,,,,,,,,,00025726,111,7058932,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Wesling,,Thomas,Mr.,San Antonio,TX,78260,6/15/2010,250.00,,,,,,,,,,00025726,126,7058949,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Worley,,David,,San Antonio,TX,78232-3623,2/25/2010,100.00,,,,,,,,,,00025726,15,7058959,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Wittenburg,,Michelle,,Austin,TX,78701-2101,5/18/2010,18.42,Wittenburg & Associates,Owner,,,,,,,Fundraiser expense for Austin Club event,00025726,138,7058958,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Wittenburg,,Michelle,,Austin,TX,78701-2101,5/18/2010,100.00,Wittenburg & Associates,Owner,,,,,,,,00025726,117,7058957,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Wilson,,Audrey,,San Antonio,TX,78209,3/25/2010,50.00,,,,,,,,,,00025726,69,7058956,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Williams,,Reed,Hon.,San Antonio,TX,78257,3/2/2010,250.00,Retired,Retired,,,,,,,,00025726,48,7058955,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/19/2010,500.00,,,,,,,,,,00025726,114,7058954,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for Austin Club event,00025726,140,7058953,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Whitney,,Edwin,,San Antonio,TX,78217,2/23/2010,500.00,Self,Cardiologist,,,,,,,,00025726,10,7058952,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,TexPAC,,,,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for Austin Club event,00025726,139,7058939,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,West,,N.G.,Mrs.,San Antonio,TX,78209,4/15/2010,50.00,,,,,,,,,,00025726,104,7058950,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,TexPAC,,,,Austin,TX,78701,6/3/2010,18.42,,,,,,,,,Austin Club Reception,00025726,133,7058940,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Webster,,Jeff,Mr.,San Antonio,TX,78258-4514,2/22/2010,250.00,AECOM,Business Development,,,,,,,,00025726,5,7058948,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Virden,,Stacie Layne,,Waco,TX,76710,2/22/2010,250.00,Self,Optometrist,,,,,,,,00025726,30,7058947,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,5/18/2010,18.42,,,,,,,,,Fundraiser expense for Austin Club event,00025726,141,7058946,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,3/24/2010,70.80,,,,,,,,,Political Contribution made for Food for the January 21st Reception at The Austin Club in Austin,00025726,120,7058945,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,2/22/2010,"1,000.00",,,,,,,,,,00025726,1,7058944,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,3/29/2010,"1,500.00",,,,,,,,,,00025726,79,7058943,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Turner,,Kimberly,,San Antonio,TX,78230,2/22/2010,250.00,Self,Optometrist,,,,,,,,00025726,31,7058942,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texans For Lamar Smith,,,,San Antonio,TX,78209,5/19/2010,"1,000.00",,,,,,,,,,00025726,118,7058919,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Whitehead,,W.K.,,San Antonio,TX,78257,3/24/2010,25.00,,,,,,,,,,00025726,66,7058951,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Murray,,Col. John E.,Mr.,San Antonio,TX,78239,3/28/2010,100.00,Retired,Retired,,,,,,,,00025726,81,7058888,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/28/2010,"2,500.00",,,,,,,,,,00025726,148,7058921,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Rigsby,,Richard,,San Antonio,TX,78232,2/24/2010,100.00,Self,Optometrist,,,,,,,,00025726,17,7058899,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Reynolds,,Leslie,,San Antonio,TX,78217,3/24/2010,50.00,,,,,,,,,,00025726,70,7058898,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,5/17/2010,500.00,,,,,,,,,,00025726,128,7058895,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Prescott,,Gregory,,San Antonio,TX,78258,2/23/2010,100.00,Corporate Travel Planners,,,,,,,,,00025726,14,7058894,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Phenix,,Billy,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,155,7058893,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Oveland,,Greg,Mr.,San Antonio,TX,78257,3/30/2010,100.00,Eisenhower National Bank,President,,,,,,,,00025726,86,7058892,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Oppenheimer,,Norma,,San Antonio,TX,78209-3024,4/13/2010,25.00,,,,,,,,,,00025726,103,7058891,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Rogers,,Johnnie,Mr.,Austin,TX,78747,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,162,7058901,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Neely,Jr.,Charles,,San Antonio,TX,78249,2/22/2010,"3,500.00",San Antonio Seel Company,CEO,,,,,,,,00025726,51,7058889,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Rush,,W. Marvin,Mr.,San Antonio,TX,78265-4630,3/24/2010,"1,000.00",Rush Enterprises Inc.,Chairman,,,,,,,,00025726,67,7058902,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Morris,,McKee,Dr.,Universal City,TX,78148,2/23/2010,50.00,,,,,,,,,,00025726,24,7058887,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,McDonald,,Randy,Mr.,San Antonio,TX,78232,3/23/2010,100.00,Self,,,,,,,,,00025726,58,7058885,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,McClean,,George,,San Antonio,TX,78258,2/22/2010,100.00,Self,Optometrist,,,,,,,,00025726,33,7058883,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Marshall,,Col. Jerry E.,,San Antonio,TX,78240,3/26/2010,100.00,Retired,Retired,,,,,,,,00025726,65,7058882,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,LIPAC,,,,Austin,TX,78701,3/23/2010,250.00,,,,,,,,,,00025726,98,7058881,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Lewis,,Ron,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,152,7058880,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,LAN PAC,,,,Houston,TX,77042,5/12/2010,250.00,,,,,,,,,,00025726,131,7058879,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Kelly,,Rusty,Mr.,Austin,TX,78701,6/3/2010,18.42,,,,,,,,,Fundraiser expense for Austin Club event,00025726,132,7058878,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Newhouse,,Michael,Mr.,Dickinson,TX,77539-4205,2/22/2010,500.00,Datalink,Storage Engineer,,,,,,,,00025726,22,7058890,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Sledge,,Brian,Mr.,Austin,TX,78767,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,151,7058911,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Kelley,,Richard,Mr.,San Antonio,TX,78278-1666,3/24/2010,100.00,Retired,Retired,,,,,,,,00025726,75,7058877,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Swift,,Bernard,Dr.,San Antonio,TX,78232,3/23/2010,500.00,Texas MedClinic,CEO,,,,,,,,00025726,59,7058918,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Abdep,,LP,,San Antonio,TX,78280,2/22/2010,200.00,,,,,,,,,,00025726,28,7058797,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Sullivan,,Patricia,,San Antonio,TX,78209,3/24/2010,100.00,Fulbright & Jaworski LLP,Attorney,,,,,,,,00025726,72,7058917,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Straus,,Joe,Hon.,San Antonio,TX,78209,6/22/2010,"5,000.00",,,,,,,,,,00025726,146,7058916,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Starr,,J,,San Antonio,TX,78212,5/18/2010,100.00,TRPSA Law,Attorney,,,,,,,,00025726,116,7058915,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Spectrum Association Management,,,,San Antonio,TX,78232,4/13/2010,"1,000.00",,,,,,,,,,00025726,95,7058914,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,156,7058900,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Small,,Ed,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,157,7058912,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for Austin Club event,00025726,142,7058920,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Skinner,,Steven,,San Antonio,TX,78258-4610,3/24/2010,100.00,Trusted Computer Solutions,Systems Engineer,,,,,,,,00025726,68,7058910,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Simpson,,Doug,,San Antonio,TX,78258,2/23/2010,250.00,Simpson-Benson & Douglass Insurance,,,,,,,,,00025726,11,7058909,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Siebert,,Bill,Hon.,San Antonio,TX,78258,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,149,7058908,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Shipton,,Patricia,Ms.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,150,7058907,0,7/15/2010,,
