"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Bravo Health Associates PAC,,,,Baltimore,MD,21224,3/3/2010,"1,000.00",,,,,,,X,C00463703,,00020971,40,7055467,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,1/20/2010,"1,500.00",,,,,,,,,,00020971,17,7055468,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Cook,,Michael L.,,Austin,TX,78701,1/14/2010,200.00,,,,,,,,,,00020971,7,7055469,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Delisi Communications PAC,,,,Austin,TX,78701,4/23/2010,"2,500.00",,,,,,,,,,00020971,47,7055470,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Diaz,,Armando and Elia,,Driftwood,TX,78619,1/14/2010,100.00,,,,,,,,,,00020971,6,7055471,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Erben,,Randall H.,,Austin,TX,78701,1/20/2010,"1,000.00",Erben & Yarbrough,Attorney at Law,,,,,,,,00020971,15,7055472,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Blackridge,,,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00020971,24,7055466,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Folick,,Jeffrey Mark,,Santa Ana,CA,92705-2832,3/4/2010,500.00,Bravo Health,CEO,,,,,,,,00020971,41,7055474,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,K&L Gates LLP,,,,Dallas,TX,75201,4/13/2010,"1,000.00",,,,,,,,,,00020971,48,7055488,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,1/20/2010,250.00,,,,,,,,,,00020971,8,7055476,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Friends of The University PAC,,,,Austin,TX,78763,1/14/2010,"5,000.00",,,,,,,,,Reception,00020971,55,7055477,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Fuller,,Jacob,,McAllen,TX,78501,1/14/2010,500.00,Starcom Consultants Inc.,President,,,,,,,,00020971,4,7055478,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,GreenVax LLC,,,,College Station,TX,77845,5/18/2010,"2,500.00",,,,,,,,,,00020971,39,7055479,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Haley,,Anthony,,Austin,TX,78701,5/18/2010,"1,000.00",Haley Romero Winick & Kroll,Attorney/Owner,,,,,,,,00020971,30,7055480,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Heldenfels,IV,Fred W. and Elizabeth P.,,Austin,TX,78746,1/20/2010,500.00,Heldenfels Enterprises Inc.,President/CEO,,,,,,,,00020971,13,7055481,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Hillco PAC,,,,Austin,TX,78701,4/26/2010,"2,500.00",,,,,,,,,,00020971,49,7055482,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Hine,,James R.,,New Braunfels,TX,78132,3/5/2010,500.00,Bravo Health,CEO Public Policy Solutions,,,,,,,,00020971,44,7055483,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,IBAT PAC,,,,Austin,TX,78701,1/11/2010,"1,000.00",,,,,,,,,,00020971,22,7055484,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,IBAT PAC,,,,Austin,TX,78701,2/8/2010,"1,000.00",,,,,,,,,,00020971,19,7055485,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Johnson,,Robert E.,,Austin,TX,78701-2100,1/20/2010,"1,846.53",Self-Employed,Legislative Consultant,,,,,,,Reception,00020971,56,7055486,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Jung,,Richard Y.,,Austin,TX,78703,1/14/2010,500.00,VIAS International LLC,CEO,,,,,,,,00020971,10,7055487,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Feyen,,Patrick E.,,Frisco,TX,75034-2646,3/8/2010,500.00,Bravo Health,Executive Director Texas,,,,,,,,00020971,43,7055473,0,7/15/2010,,
