"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Manuel,,Amy,Ms.,Denton,TX,76207,9/22/2009,10.00,,,,,,,,,,00058313,74,6608714,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jemison,,Melinda,Ms.,Lewisville,TX,75067,9/17/2009,100.00,,,,,,,,,,00058313,65,6608692,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jemison,,Melinda,Ms.,Lewisville,TX,75067,8/28/2009,50.00,,,,,,,,,,00058313,30,6608691,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jackson,,Kathy,Ms.,Dallas,TX,75227,10/28/2009,10.00,,,,,,,,,,00058313,126,6608690,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jackson,,Julie,Ms.,Conroe,TX,77303,9/22/2009,100.00,,,,,,,,,,00058313,282,6608689,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Lagerblad,,Kathie,Ms.,Corinth,TX,76210,11/11/2009,50.00,,,,,,,,,,00058313,174,6608703,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Cawthon,,Lance,Mr.,Austin,TX,78704,10/25/2009,25.00,,,,,,,,,,00058313,115,6608611,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Burchett,,Lynda,Ms.,Houston,TX,77070,11/5/2009,100.00,,,,,,,,,,00058313,143,6608602,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Burris,,Leah,Ms.,Houston,TX,77018,8/28/2009,35.00,,,,,,,,,,00058313,25,6608603,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Burrow,,Robin,Ms.,Abilene,TX,79601,8/28/2009,25.00,,,,,,,,,,00058313,32,6608604,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Butterfield,,Colleen,Ms.,Grapevine,TX,76051,11/18/2009,50.00,,,,,,,,,,00058313,190,6608605,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Byfield,,Dan,Mr.,Georgetown,TX,78626,9/4/2009,100.00,,,,,,,,,,00058313,51,6608606,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Byfield,,Dan,Mr.,Georgetown,TX,78626,9/16/2009,125.00,,,,,,,,,,00058313,63,6608607,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Byfield,,Margaret,Mr.,Georgetown,TX,78626,9/16/2009,125.00,,,,,,,,,,00058313,64,6608608,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Chatham,,Faith,Ms.,Arlington,TX,76011,10/4/2009,25.00,,,,,,,,,,00058313,94,6608618,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Camin,,Linda,Ms.,Dallas,TX,75248,11/18/2009,10.00,,,,,,,,,,00058313,191,6608610,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Bryant,,Donna,Ms.,Houston,TX,77084,10/28/2009,10.00,,,,,,,,,,00058313,124,6608599,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Cawthon,,Lance,Mr.,Austin,TX,78704,11/20/2009,25.00,,,,,,,,,,00058313,198,6608612,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Cawthon,,Lane,Mr.,Austin,TX,78704,8/27/2009,100.00,,,,,,,,,,00058313,15,6608613,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ceaser,,Kendric,Mr.,Houston,TX,77033,11/5/2009,100.00,,,,,,,,,,00058313,149,6608614,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Chamberlain,,Nancy,Mr.,Houston,TX,77019,12/3/2009,25.00,,,,,,,,,,00058313,246,6608615,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Parks,,Don,Mr.,Lubbock,TX,79401,9/16/2009,50.00,,,,,,,,,,00058313,279,6608760,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Chatham,,Faith,Ms.,Arlington,TX,76011,9/4/2009,25.00,,,,,,,,,,00058313,52,6608617,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Marshall,,Virginia,Ms.,Lewisville,TX,75077,11/1/2009,25.00,,,,,,,,,,00058313,132,6608715,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Cain,,Thomas,Mr.,Denton,TX,76209,11/12/2009,100.00,,,,,,,,,,00058313,176,6608609,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Berry,,Haskell,Mr.,Manvel,TX,77578,10/19/2009,"1,500.00",Texas Petrochemical,Logistics manager,,,,,,,,00058313,109,6608591,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Acord,,Janet,Ms.,Wimberley,TX,78676,10/9/2009,200.00,,,,,,,,,,00058313,102,6608582,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Arellano,,Bayardo,Mr.,Duncanville,TX,75116,11/22/2009,25.00,,,,,,,,,,00058313,224,6608583,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ashbaugh,,Machelle,Ms.,Lewisville,TX,75077,11/4/2009,50.00,,,,,,,,,,00058313,138,6608584,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ballard,,Donald,Mr.,Bryan,TX,77808,8/28/2009,100.00,,,,,,,,,,00058313,33,6608585,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Beach,,Gary,Mr.,Richardson,TX,75081,11/28/2009,25.00,,,,,,,,,,00058313,234,6608586,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Bear,,Randy,Mr.,San Antonio,TX,78240,11/21/2009,25.00,,,,,,,,,,00058313,211,6608587,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Bedford,,Jane,Ms.,Austin,TX,78745,9/2/2009,50.00,,,,,,,,,,00058313,43,6608588,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Bryant,,Donnie,Mr.,Houston,TX,77084,8/28/2009,10.00,,,,,,,,,,00058313,24,6608601,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Behrens,,Darrel,Mr.,Aledo,TX,76008,10/2/2009,100.00,,,,,,,,,,00058313,91,6608590,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Bryant,,Donna,Ms.,Houston,TX,77084,11/28/2009,10.00,,,,,,,,,,00058313,228,6608600,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Bogle,,Edra,Ms.,Denton,TX,76209,11/4/2009,100.00,,,,,,,,,,00058313,135,6608592,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Bosquez,,Abel,Mr.,Amarillo,TX,79104,9/7/2009,100.00,,,,,,,,,,00058313,278,6608593,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Boyt,,Jeb,Mr.,Austin,TX,78756,12/19/2009,50.00,,,,,,,,,,00058313,256,6608594,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Bright,,Merry Anne,Mrs.,Nacogdoches,TX,75961,10/25/2009,25.00,,,,,,,,,,00058313,111,6608595,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Briner,,Rudolph,Mr.,College Station,TX,77845,9/22/2009,50.00,,,,,,,,,,00058313,72,6608596,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Brown,,Canonero,Mr.,Houston,TX,77584,11/5/2009,50.00,,,,,,,,,,00058313,147,6608597,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Bryant,,Donna,Ms.,Houston,TX,77084,9/28/2009,10.00,,,,,,,,,,00058313,86,6608598,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Cherrnay,,Eugene,Mr.,Highland Village,TX,75077,11/6/2009,50.00,,,,,,,,,,00058313,156,6608621,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Beeman,,Randall,Mr.,Longview,TX,75608,8/28/2009,50.00,,,,,,,,,,00058313,26,6608589,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Fossum,,Eric,Mr.,Cedar Park,TX,78613,10/7/2009,25.00,,,,,,,,,,00058313,97,6608650,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Chatham,,Faith,Ms.,Arlington,TX,76011,11/4/2009,25.00,,,,,,,,,,00058313,139,6608619,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Embry,,Juneau,Mrs.,Longview,TX,75604,12/15/2009,100.00,,,,,,,,,,00058313,251,6608642,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Eubanks,,Pat,Mr.,Longview,TX,75604,11/20/2009,5.00,,,,,,,,,,00058313,199,6608643,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Fagin,,Milton,Mr.,San Antonio,TX,78201,11/21/2009,25.00,,,,,,,,,,00058313,213,6608644,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Fair,,Frank,Mr.,Huntsville,TX,77340,8/27/2009,100.00,,,,,,,,,,00058313,18,6608645,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Flores,,Roberto,Mr.,San Antonio,TX,78232,11/21/2009,25.00,,,,,,,,,,00058313,209,6608646,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Flynn,,Charolette,Ms.,Austin,TX,78731,11/20/2009,25.00,,,,,,,,,,00058313,203,6608647,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Dynia,,Thomas,Mr.,Austin,TX,78745,8/27/2009,50.00,,,,,,,,,,00058313,17,6608640,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Fogle,,Connie,Mrs.,Trinity,TX,75862,12/1/2009,50.00,,,,,,,,,,00058313,244,6608649,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Doyle,,Mike,Mr.,Houston,TX,77010,11/5/2009,"1,921.43",Doyle & Raizner LLP,attorney,,,,,,,In-kind contribution;  expenses incurred for fundraising event.,00058313,285,6608639,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,France,,Elizabeth Anne,Ms.,Denton,TX,76209,11/4/2009,100.00,,,,,,,,,,00058313,136,6608651,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Fransell,,Beth,Ms.,Fort Davis,TX,79734,11/18/2009,25.00,,,,,,,,,,00058313,189,6608652,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Fung,,Jim,Mr.,San Marcos,TX,78666,8/29/2009,25.00,,,,,,,,,,00058313,37,6608653,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Fung,,Jim,Mr.,San Marcos,TX,78666,11/5/2009,25.00,,,,,,,,,,00058313,145,6608654,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Garza,,Dan,Mr.,Houston,TX,77005,11/5/2009,100.00,,,,,,,,,,00058313,144,6608655,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Geiger,,Doreen,Ms.,Ft. Worth,TX,76116,9/20/2009,100.00,,,,,,,,,,00058313,68,6608656,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Gilbert,,Eddie,Mr.,Winona,TX,75792,9/25/2009,"5,500.00",none,retired,,,,,,,,00058313,83,6608657,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Gillespie,,Sharon,Ms.,Austin,TX,78703,9/2/2009,25.00,,,,,,,,,,00058313,45,6608658,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Fogle,,Connie,Mrs.,Trinity,TX,75862,10/18/2009,100.00,,,,,,,,,,00058313,108,6608648,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Davis,,Corinne,Mrs.,New Boston,TX,75570,7/18/2009,100.00,,,,,,,,,,00058313,1,6608630,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Gillespie,,Sharon,Ms.,Austin,TX,78703,11/28/2009,25.00,,,,,,,,,,00058313,233,6608659,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Clinesmith,,Curtis,Mr.,Denton,TX,76209,11/16/2009,250.00,,,,,,,,,,00058313,187,6608622,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Collins,,Cecilla,Ms.,Denton,TX,76210,11/4/2009,25.00,,,,,,,,,,00058313,137,6608623,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Cook,,Fred,Mr.,Bellaire,TX,77401,11/5/2009,100.00,,,,,,,,,,00058313,153,6608624,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Covici,,Joan,Ms.,Dallas,TX,75218,12/1/2009,50.00,,,,,,,,,,00058313,243,6608625,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Cowan,,James,Mr.,Temple,TX,76502,8/27/2009,25.00,,,,,,,,,,00058313,19,6608626,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Coyle,,Grady,Mr.,Dallas,TX,75214,11/6/2009,50.00,,,,,,,,,,00058313,154,6608627,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Edmonds,,Laurie,Ms.,Flower Mound,TX,75022,10/7/2009,20.00,,,,,,,,,,00058313,101,6608641,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Daughtery,,Alan,Mr.,Houston,TX,77024,11/9/2009,150.00,,,,,,,,,,00058313,160,6608629,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Chatham,,Faith,Ms.,Arlington,TX,76011,12/4/2009,25.00,,,,,,,,,,00058313,248,6608620,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Dawson,,Elizabeth,Ms.,Red Oak,TX,75154,8/28/2009,25.00,,,,,,,,,,00058313,31,6608631,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Dearmont,,Marjorie,Ms.,Bertram,TX,78605,12/19/2009,20.00,,,,,,,,,,00058313,264,6608632,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Deaver,,Joseph,Mr.,Little Elm,TX,75068,11/9/2009,25.00,,,,,,,,,,00058313,163,6608633,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Degrace,,Julia,Ms.,San Antonio,TX,78232,11/21/2009,50.00,,,,,,,,,,00058313,208,6608634,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Diamente,,Linda,Ms.,College Station,TX,77845,10/7/2009,10.00,,,,,,,,,,00058313,98,6608635,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Dickerson,,Mary,Ms.,Denton,TX,76207,11/16/2009,75.00,,,,,,,,,,00058313,180,6608636,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Doyle,,James,Mr.,Houston,TX,77002,11/5/2009,500.00,Doyle Restrepo & Harbin LLP,attorney,,,,,,,,00058313,146,6608637,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Doyle,,Mike,Mr.,Houston,TX,77010,9/18/2009,"2,500.00",Doyle & Raizner LLP,attorney,,,,,,,,00058313,67,6608638,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Crenshaw,,Dorothy,Ms.,Colleyville,TX,76034,11/28/2009,25.00,,,,,,,,,,00058313,231,6608628,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stanley,,Roy,Mr.,Tyler,TX,75706,8/26/2009,100.00,,,,,,,,,,00058313,9,6608824,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sandelin,,Karen,Ms.,Denton,TX,76210,9/22/2009,55.00,,,,,,,,,,00058313,78,6608795,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shields,,Judith,Ms.,Spring,TX,77386,11/9/2009,25.00,,,,,,,,,,00058313,168,6608816,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Smith,,Germaine,Mr.,Tyler,TX,75711,8/25/2009,50.00,,,,,,,,,,00058313,7,6608817,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Smith,,James,Mr.,Denton,TX,76207,8/31/2009,50.00,,,,,,,,,,00058313,39,6608818,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Smith,,Marie,Ms.,Georgetown,TX,78628,11/24/2009,25.00,,,,,,,,,,00058313,226,6608819,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Smith,,Sheri,Ms.,Lexington,TX,78947,11/22/2009,100.00,,,,,,,,,,00058313,216,6608820,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Snider,,Stewart,Mr.,Austin,TX,78759,8/28/2009,20.00,,,,,,,,,,00058313,34,6608821,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shields,,Judith,Ms.,Spring,TX,77386,8/30/2009,100.00,,,,,,,,,,00058313,38,6608814,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Snider,,Stewart,Mr.,Austin,TX,78759,11/28/2009,20.00,,,,,,,,,,00058313,229,6608823,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shelton,,Joyce,Ms.,McKinney,TX,75069,9/12/2009,100.00,,,,,,,,,,00058313,59,6608813,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stehn,,Lorraine,Ms.,Aransas Pass,TX,78336,8/29/2009,100.00,,,,,,,,,,00058313,36,6608825,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stewart,,Bridget,Mrs.,Hutto,TX,78634,11/9/2009,50.00,,,,,,,,,,00058313,169,6608826,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stewart,,Ruth,Ms.,San Antonio,TX,78249,10/25/2009,25.00,,,,,,,,,,00058313,122,6608827,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stodola,,James,Mr.,Denton,TX,76202,11/2/2009,25.00,,,,,,,,,,00058313,133,6608828,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stodola,,James,Mr.,Denton,TX,76202,11/16/2009,25.00,,,,,,,,,,00058313,181,6608829,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sutton,,Martha,Ms.,Hickory Creek,TX,75065,9/20/2009,61.00,,,,,,,,,,00058313,70,6608830,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sutton,,Martha,Ms.,Hickory Creek,TX,75065,9/22/2009,15.00,,,,,,,,,,00058313,73,6608831,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Snider,,Stewart,Mr.,Austin,TX,78759,10/28/2009,20.00,,,,,,,,,,00058313,125,6608822,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Schultz,,Mary,Ms.,Houston,TX,77008,12/29/2009,50.00,,,,,,,,,,00058313,271,6608805,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Otto,,James,Mr.,Amarillo,TX,79121,11/28/2009,50.00,,,,,,,,,,00058313,235,6608758,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sanders,,Rachel,Ms.,Brazoria,TX,77422,9/5/2009,50.00,,,,,,,,,,00058313,53,6608797,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Santana,,Sonia,Ms.,Austin,TX,78704,8/27/2009,10.00,,,,,,,,,,00058313,12,6608798,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sawtelle,,Scott,Mr.,San Antonio,TX,78209,12/2/2009,"1,000.00",self-mployed,money manager,,,,,,,,00058313,245,6608799,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,8/27/2009,"1,000.00",University of Texas at Tyler,professor,,,,,,,,00058313,20,6608800,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,10/28/2009,100.00,,,,,,,,,,00058313,127,6608801,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,11/22/2009,100.00,,,,,,,,,,00058313,218,6608802,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shields,,Judith,Ms.,Spring,TX,77386,10/1/2009,25.00,,,,,,,,,,00058313,89,6608815,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Schultz,,Mary,Ms.,Houston,TX,77008,9/4/2009,50.00,,,,,,,,,,00058313,50,6608804,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Swan,,Sandra,Ms.,Denton,TX,76209,11/9/2009,50.00,,,,,,,,,,00058313,157,6608834,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Scudder,,Kendall,Mr.,Huntsville,TX,77340,12/1/2009,25.00,,,,,,,,,,00058313,242,6608806,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sells,,Greg,Mr.,Austin,TX,78704,11/9/2009,10.00,,,,,,,,,,00058313,173,6608807,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shackelford,,Stephen,Mr.,Austin,TX,78748,11/13/2009,10.00,,,,,,,,,,00058313,177,6608808,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shami,,Farouk,Mr.,The Woodlands,TX,77380,12/7/2009,"100,000.00",Farouk Systems inc.,CEO,,,,,,,,00058313,249,6608809,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shami,,Farouk,Mr.,The Woodlands,TX,77380,12/31/2009,"50,000.00",Farouk Systems Inc.,CEO,,,,,,,,00058313,275,6608810,1,1/26/2010,,
