"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,GRAF,,DON,,LUBBOCK,TX,79413,1/6/2010,100.00,,,,,,,,,,00057150,1,6619663,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,SANFORD,,DOUG,,LUBBOCK,TX,79424,1/6/2010,500.00,SANFORD & TATUM INSURANCE AGENCY,INSURANCE BUSINESS OWNER,,,,,,,,00057150,5,6619683,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HOWE,,JOHN,,LUBBOCK,TX,79410-2134,1/28/2010,100.00,,,,,,,,,,00057150,22,6682987,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HUND,,JIM,,LUBBOCK,TX,79453,1/28/2010,500.00,HUND KRIER WILKERSON & WRIGHT,ATTORNEY,,,,,,,,00057150,18,6682988,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HORKEY,,RICE,,LUBBOCK,TX,79423,2/4/2010,100.00,,,,,,,,,,00057150,78,6682986,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HOGAN,,JIM,,LUBBOCK,TX,79415,2/17/2010,100.00,,,,,,,,,,00057150,161,6682984,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HURT,,STEVE,,LUBBOCK,TX,79416,1/28/2010,250.00,,,,,,,,,,00057150,13,6682989,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KEY,,ROGER,,LUBBOCK,TX,79424,2/4/2010,250.00,,,,,,,,,,00057150,95,6682999,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HITE,,KENNETH,,LUBBOCK,TX,79423,2/17/2010,50.00,,,,,,,,,,00057150,153,6682983,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,2/18/2010,"1,000.00",,,,,,,,,,00057150,163,6682982,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HOLMES,,T.H.,DR,LUBBOCK,TX,79416,2/17/2010,75.00,,,,,,,,,,00057150,160,6682985,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JOHNSON,,CHARLES,,LUBBOCK,TX,79423,2/9/2010,250.00,,,,,,,,,,00057150,114,6682990,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JOHNSON,,D. THOMAS,,LUBBOCK,TX,79401,2/4/2010,250.00,,,,,,,,,,00057150,65,6682991,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JOHNSON,,MARK,,LUBBOCK,TX,79407,2/4/2010,200.00,,,,,,,,,,00057150,57,6682992,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JOHNSTON,,BARRY,,LUBBOCK,TX,79423,2/3/2010,100.00,,,,,,,,,,00057150,45,6682993,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JONES,,DON,,LUBBOCK,TX,79423,1/28/2010,150.00,,,,,,,,,,00057150,17,6682994,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JONES,,GLENN,DR,LUBBOCK,TX,79407,2/8/2010,100.00,,,,,,,,,,00057150,107,6682995,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JONES,,GREG,,LUBBOCK,TX,79408,2/4/2010,100.00,,,,,,,,,,00057150,54,6682996,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HENSLEY,,HOMER,,LUBBOCK,TX,79424,2/3/2010,100.00,,,,,,,,,,00057150,42,6682981,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JONES RUSHING,,CATHEY,,LUBBOCK,TX,79407,2/8/2010,100.00,,,,,,,,,,00057150,100,6682998,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KEY,,TERRY,,LUBBOCK,TX,79424,2/3/2010,250.00,,,,,,,,,,00057150,40,6683000,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KILLION,,JIM,,LUBBOCK,TX,79413,2/12/2010,"1,000.00",KILLION LAW FIRM,ATTORNEY,,,,,,,,00057150,133,6683001,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JONES,,PHYLLIS,,LUBBOCK,TX,79464,2/4/2010,100.00,,,,,,,,,,00057150,76,6682997,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,FORSMAN,,JOE,,LUBBOCK,TX,79423,2/12/2010,250.00,,,,,,,,,,00057150,130,6682966,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,COLLINS,,TIM,,LUBBOCK,TX,79416,2/4/2010,250.00,,,,,,,,,,00057150,60,6682955,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,D'ALISE,,PATTY,,LUBBOCK,TX,79407,1/26/2010,500.00,,HOMEMAKER,,,,,,,,00057150,6,6682956,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,DAVIS,,JIMMY,,LUBBOCK,TX,79413,2/12/2010,25.00,,,,,,,,,,00057150,136,6682957,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,DIEKEMPER,,LOU DUNN,,LUBBOCK,TX,79408,2/3/2010,150.00,,,,,,,,,,00057150,38,6682958,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,DUDLEY,,JOHN,,LUBBOCK,TX,79413,2/16/2010,25.00,,,,,,,,,,00057150,147,6682959,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,EAGAN,,JAY,,LUBBOCK,TX,79424,2/4/2010,250.00,,,,,,,,,,00057150,86,6682960,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ELLIOTT,,JOHN,,LUBBOCK,TX,79423,2/12/2010,100.00,,,,,,,,,,00057150,134,6682961,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,FARGASON,,GAIL,,LUBBOCK,TX,79416,2/8/2010,100.00,,,,,,,,,,00057150,112,6682962,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,FLAGG,,KEN,,LUBBOCK,TX,79424,2/16/2010,100.00,,,,,,,,,,00057150,143,6682963,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,FLENNIKEN,,MARK,,LUBBOCK,TX,79413,2/9/2010,100.00,,,,,,,,,,00057150,121,6682964,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GARRISON,,GREG,,LUBBOCK,TX,79424,2/16/2010,100.00,,,,,,,,,,00057150,144,6682967,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MANNING,,NEVILL,,LUBBOCK,TX,79410,2/4/2010,500.00,FIELD MANNING STONE HAWTHORNE & AYCOCK,ATTORNEY,,,,,,,,00057150,79,6683018,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HAVENS,,WAYNE,,LUBBOCK,TX,79424,2/4/2010,100.00,,,,,,,,,,00057150,71,6682980,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KING,,ROBERT,DR,LUBBOCK,TX,79416,2/3/2010,300.00,,,,,,,,,,00057150,41,6683002,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GILBREATH,,OWEN,,LUBBOCK,TX,79416,1/26/2010,100.00,,,,,,,,,,00057150,8,6682968,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GILMOUR,,HUGH (CHIP),,LUBBOCK,TX,79423,1/28/2010,100.00,,,,,,,,,,00057150,21,6682969,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GRANTHAM,,TERRY,,LUBBOCK,TX,79424,2/12/2010,500.00,CRAIG TERRELL HALE & GRANTHAM LP,ATTORNEY,,,,,,,,00057150,139,6682970,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GREER,,FLOYD (STUMPY),,LUBBOCK,TX,79416,1/26/2010,250.00,,,,,,,,,,00057150,7,6682971,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GRIFFITH,,RICHARD LEE,,LUBBOCK,TX,79410,2/17/2010,200.00,,,,,,,,,,00057150,151,6682973,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HARAGAN,,DONALD,,LUBBOCK,TX,79413,2/3/2010,250.00,,,,,,,,,,00057150,44,6682975,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HARKEY,,RON,,LUBBOCK,TX,79407,2/4/2010,200.00,,,,,,,,,,00057150,74,6682976,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HARRELL,JR,JAMES,,LUBBOCK,TX,79416,2/18/2010,250.00,,,,,,,,,,00057150,166,6682977,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HARRIGER,,BILL,,LUBBOCK,TX,79410,2/12/2010,200.00,,,,,,,,,,00057150,131,6682978,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HATCH,,TIM,,LUBBOCK,TX,79416,2/3/2010,100.00,,,,,,,,,,00057150,35,6682979,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,FLYGARE,,JOHN,,LUBBOCK,TX,79416,2/12/2010,100.00,,,,,,,,,,00057150,129,6682965,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NORTON,,HOWARD,,LUBBOCK,TX,79416,2/18/2010,200.00,,,,,,,,,,00057150,168,6683043,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MITCHELL,,CYNTHIA,,LUBBOCK,TX,79416,1/28/2010,100.00,,,,,,,,,,00057150,25,6683031,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MOEGLE,,BOBBY,,LUBBOCK,TX,79424,2/8/2010,100.00,,,,,,,,,,00057150,99,6683032,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MORALES,,MARCIANO,,LUBBOCK,TX,79423,1/28/2010,100.00,,,,,,,,,,00057150,16,6683033,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MOSS,,LESLIE,,LUBBOCK,TX,79413,2/4/2010,250.00,,,,,,,,,,00057150,53,6683034,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MURFEE,III,JOE,,LUBBOCK,TX,79408,1/28/2010,200.00,,,,,,,,,,00057150,15,6683035,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MUSSELMAN,,ROBERT,,LUBBOCK,TX,79416,2/12/2010,25.00,,,,,,,,,,00057150,128,6683036,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NEAL,,THOMAS,DR,LUBBOCK,TX,79407,2/9/2010,500.00,,PHYSICIAN,,,,,,,,00057150,127,6683037,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NELSON,,J. DAVID,,LUBBOCK,TX,79413,2/4/2010,500.00,NELSON & NELSON,ATTORNEY,,,,,,,,00057150,94,6683038,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NELSON,,JACK,,LUBBOCK,TX,79401,2/3/2010,100.00,,,,,,,,,,00057150,29,6683039,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NEVES,,SUSAN,,LUBBOCK,TX,79464-5322,2/3/2010,500.00,COVENANT HEALTH SYSTEM,VICE PRESIDENT,,,,,,,,00057150,39,6683040,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MAMLOCK,,VIVIANE,,LUBBOCK,TX,79423,2/4/2010,100.00,,,,,,,,,,00057150,62,6683016,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NIXON,,BENNY,,LUBBOCK,TX,79424,1/26/2010,500.00,COMMERCIAL PROPERTY LEASING,REAL ESTATE MGMT,,,,,,,,00057150,4,6683042,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCMAHAN,,GEORGE,,LUBBOCK,TX,79424,2/12/2010,500.00,SELF EMPLOYED,REAL ESTATE DEVELOPMENT,,,,,,,,00057150,142,6683028,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ORR,,BARRY,,LUBBOCK,TX,79423,2/9/2010,500.00,FIRST BANK & TRUST,CHAIRMAN - BANKER,,,,,,,,00057150,119,6683044,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PETTIT,,BURLE,,LUBBOCK,TX,79424-2602,2/3/2010,100.00,,,,,,,,,,00057150,34,6683045,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PIERCE,,DEWAYNE,,LUBBOCK,TX,79424,2/3/2010,250.00,,,,,,,,,,00057150,43,6683046,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,POLLARD,,DICK,,LUBBOCK,TX,79413,1/28/2010,500.00,POLLARD FORD,AUTOMOBILE DEALER,,,,,,,,00057150,19,6683047,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,POPE,,DANIEL,,LUBBOCK,TX,79401,2/12/2010,500.00,BENCHMARK BUSINESS SOLUTIONS,PRESIDENT - EQUIP SALES,,,,,,,,00057150,137,6683048,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PORTER,,CATHERINE,,LUBBOCK,TX,79423,2/4/2010,100.00,,,,,,,,,,00057150,73,6683049,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PRITCHETT,,PATRICK,,LUBBOCK,TX,79416,2/4/2010,100.00,,,,,,,,,,00057150,91,6683050,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PRIVETT,,TONY,,LUBBOCK,TX,79424,2/8/2010,500.00,SELF EMPLOYED,PUBLIC RELATIONS,,,,,,,,00057150,104,6683051,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PRUSS,,DENNIS,,LUBBOCK,TX,79423,2/8/2010,100.00,,,,,,,,,,00057150,113,6683052,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,QUINN,,BRIAN,,LUBBOCK,TX,79410,2/12/2010,250.00,,,,,,,,,,00057150,172,6683053,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,REASONER,,CYRIL,,LUBBOCK,TX,79499,2/17/2010,100.00,,,,,,,,,,00057150,157,6683054,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NICHOLS,,TOM,,LUBBOCK,TX,79413,1/28/2010,100.00,,,,,,,,,,00057150,14,6683041,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MANNING,,J. PAUL,,LUBBOCK,TX,79415,2/18/2010,250.00,,,,,,,,,,00057150,167,6683017,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KRIER,,STEPHEN,,LUBBOCK,TX,79416,2/4/2010,"1,000.00",HUND KRIER WILKERSON & WRIGHT,ATTORNEY,,,,,,,,00057150,68,6683004,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LAWRENCE,,CUYLER,,LUBBOCK,TX,79401,2/4/2010,100.00,,,,,,,,,,00057150,72,6683005,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LAWRENCE,,GARY,,LUBBOCK,TX,79424,2/9/2010,100.00,,,,,,,,,,00057150,126,6683006,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LEHMAN,,MICHAEL,DR.,LUBBOCK,TX,79416,1/28/2010,100.00,,,,,,,,,,00057150,24,6683007,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LOCK,,BEN,,LUBBOCK,TX,79424,2/4/2010,200.00,,,,,,,,,,00057150,59,6683008,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LOCKE,,TOM,MRS,LUBBOCK,TX,79423,2/4/2010,50.00,,,,,,,,,,00057150,69,6683009,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LODEN,,GARY,,LUBBOCK,TX,79416,2/3/2010,"1,000.00",SELF EMPLOYED,,,,,,,,,00057150,31,6683010,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LOWE,,LARRY,,LUBBOCK,TX,79401,2/4/2010,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00057150,55,6683011,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LOWELL,,DIANE,,LUBBOCK,TX,79410-2113,2/3/2010,250.00,,,,,,,,,,00057150,48,6683012,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LOWRY,,JEFF,,LUBBOCK,TX,79423,1/28/2010,50.00,,,,,,,,,,00057150,11,6683013,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,LUBBOCK APARTMENT ASSOCIATION,,,,LUBBOCK,TX,79423,1/28/2010,500.00,,,,,,,,,,00057150,10,6683014,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MIDDLETON,,ROY,,LUBBOCK,TX,79423,2/9/2010,100.00,,,,,,,,,,00057150,117,6683030,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,COLLIER,,W.R.,,LUBBOCK,TX,79401,1/28/2010,"1,000.00",AMERICAN STATE BANK,BANKER,,,,,,,,00057150,26,6682954,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MEDINA,,VELMA,,LUBBOCK,TX,79413,2/3/2010,250.00,,,,,,,,,,00057150,51,6683029,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GRIFFIN,,B.R.,,LUBBOCK,TX,79408,1/28/2010,"10,000.00",BRG INC.,CHAIRMAN,,,,,,,,00057150,27,6682972,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MASSINGILL,,CINDY,,LUBBOCK,TX,79423,2/4/2010,100.00,,,,,,,,,,00057150,90,6683019,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MASTERS,,HELEN,,LUBBOCK,TX,79407,2/4/2010,500.00,,HOMEMAKER,,,,,,,,00057150,81,6683020,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MAY,,VAN,,LUBBOCK,TX,79403-1404,1/28/2010,250.00,,,,,,,,,,00057150,12,6683021,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCCAULEY,,DAVID,,LUBBOCK,TX,79410,2/4/2010,100.00,,,,,,,,,,00057150,77,6683022,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCDONALD,,CRAIG,,LUBBOCK,TX,79424,1/26/2010,"1,000.00",RETIRED,INVESTMENTS,,,,,,,,00057150,5,6683023,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCDOUGAL,,DELBERT,,LUBBOCK,TX,79424,2/9/2010,500.00,MCDOUGAL LAND COMPANY,PRESIDENT - REAL ESTATE,,,,,,,,00057150,116,6683024,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCDOUGAL,,MICHAEL,,LUBBOCK,TX,79407,2/4/2010,250.00,,,,,,,,,,00057150,88,6683025,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCDUFF,,GEORGE,,LUBBOCK,TX,79493,2/8/2010,250.00,,,,,,,,,,00057150,102,6683026,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCLAREN,,GARY,,LUBBOCK,TX,79413,2/3/2010,100.00,,,,,,,,,,00057150,52,6683027,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KLEIN,,NANCY,,LUBBOCK,TX,79499,2/3/2010,200.00,,,,,,,,,,00057150,30,6683003,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MALOUF,,KAREN,,LUBBOCK,TX,79424,2/4/2010,250.00,,,,,,,,,,00057150,75,6683015,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ARNETT,III,SAM,,LUBBOCK,TX,79401,2/8/2010,500.00,RETIRED,,,,,,,,,00057150,111,6682933,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,COBB,,LISA,,LUBBOCK,TX,79423,2/4/2010,250.00,,,,,,,,,,00057150,61,6682953,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,REBER,,RANDALL,,LUBBOCK,TX,79410,2/4/2010,300.00,,,,,,,,,,00057150,82,6683055,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ABRAHAM,,KEN,,LUBBOCK,TX,79401,1/26/2010,250.00,,,,,,,,,,00057150,1,6682928,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ADAMS,,G. BARNEY,,LUBBOCK,TX,79464,2/3/2010,250.00,,,,,,,,,,00057150,33,6682929,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ALLISON,,ROB,,LUBBOCK,TX,79423,2/18/2010,100.00,,,,,,,,,,00057150,165,6682930,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ARNETT,,JEAN,,LUBBOCK,TX,79416,2/4/2010,100.00,,,,,,,,,,00057150,63,6682932,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GURSS,,ROLLO,,LUBBOCK,TX,79404,2/12/2010,100.00,,,,,,,,,,00057150,141,6682974,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ARRINGTON,,JODEY,,LUBBOCK,TX,79410,2/12/2010,250.00,,,,,,,,,,00057150,140,6682934,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,ASSOCIATION OF TEXAS PROFESSIONAL EDUCATORS,,,,AUSTIN,TX,78752-3792,2/3/2010,500.00,,,,,,,,,,00057150,28,6682935,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,AYCOCK,,C. BRENT,,LUBBOCK,TX,79424,2/3/2010,250.00,,,,,,,,,,00057150,50,6682936,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BAIN,,MARK,,LUBBOCK,TX,79423,2/12/2010,100.00,,,,,,,,,,00057150,138,6682937,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BALDWIN,,NEVAN,,LUBBOCK,TX,79407,2/18/2010,200.00,,,,,,,,,,00057150,164,6682938,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BARTEE,,LISA,,LUBBOCK,TX,79423,2/4/2010,500.00,,HOMEMAKER,,,,,,,,00057150,87,6682939,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,CARPENTER,,GEORGE,,LUBBOCK,TX,79416,2/8/2010,200.00,,,,,,,,,,00057150,108,6682948,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,COBB,,DAVID,,LUBBOCK,TX,79423,2/16/2010,500.00,RETIRED,,,,,,,,,00057150,148,6682952,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ANDREWS,,DWIGHT,,LUBBOCK,TX,79410,2/8/2010,100.00,,,,,,,,,,00057150,96,6682931,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BASS,,BYRNIE,,LUBBOCK,TX,79416,2/4/2010,100.00,,,,,,,,,,00057150,67,6682940,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,CHEKURU,,NAIDU,,LUBBOCK,TX,79407,2/17/2010,100.00,,,,,,,,,,00057150,159,6682951,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,CAUDLE,,CRAIG,,DALLAS,TX,75204,2/8/2010,250.00,,,,,,,,,,00057150,98,6682949,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,CAMPBELL,,JAN,,LUBBOCK,TX,79416,2/3/2010,"1,000.00",,HOMEMAKER,,,,,,,,00057150,46,6682947,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BYRNE,,JOSEPH,,LUBBOCK,TX,79416,2/8/2010,100.00,,,,,,,,,,00057150,110,6682946,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BUSTOS,,FERNANDO,,LUBBOCK,TX,79423,1/28/2010,100.00,,,,,,,,,,00057150,20,6682945,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BRUNJES,,JIM,,LUBBOCK,TX,79416,2/4/2010,250.00,,,,,,,,,,00057150,64,6682944,0,2/22/2010,,
