"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Oxford,,Patrick,,Houston,TX,77002,3/22/2010,500.00,Bracewell & Guiliani,attorney,,,,,,,,00026786,86,6976683,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252-4202,3/12/2010,"1,000.00",,,,,,,,,,00026786,33,6976682,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,4/14/2010,"5,000.00",,,,,,,X,C00366559,,00026786,13,6976681,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,3/5/2010,500.00,,,,,,,X,C00053553,,00026786,59,6976680,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Nau III,,John,,Houston,TX,77019,3/22/2010,"1,000.00",Silver Eagle Distributors L.P.,President/CEO,,,,,,,,00026786,79,6976679,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Mullinax,,Ronnie & Jackie,,Cypress,TX,77433-1479,3/22/2010,250.00,,,,,,,,,,00026786,92,6976678,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Mitchell,,George,,The Woodlands,TX,77330,3/22/2010,200.00,,,,,,,,,,00026786,37,6976677,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Zwiacher,,John,,Lubbock,TX,79424,3/5/2010,500.00,unknown,automobile sales,,,,,,,,00026786,56,6976719,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Peeler Jr.,,William R.,,Austin,TX,78763,3/22/2010,250.00,,,,,,,,,,00026786,36,6976686,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Association of REALTORS PAC,,,,Austin,TX,78768-2246,6/28/2010,"10,000.00",,,,,,,,,,00026786,1,6976706,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Zlotnik,,Marcie,,Houston,TX,77005,3/22/2010,"1,000.00",StarTex Power,owner,,,,,,,,00026786,77,6976718,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Warner Jr.,,Freddy,,Houston,TX,77098,3/22/2010,100.00,,,,,,,,,,00026786,68,6976717,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Urrabazo,,John,,Austin,TX,78739,3/22/2010,250.00,,,,,,,,,,00026786,63,6976716,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Tipton,,Steven,,Austin,TX,78731,4/14/2010,500.00,Flahive Ogden & Latson,attorney,,,,,,,,00026786,12,6976714,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Radiological Society PAC,,,,Austin,TX,78735,3/22/2010,500.00,,,,,,,,,,00026786,84,6976712,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Pharmacy Association PAC,,,,Austin,TX,78759,5/17/2010,500.00,,,,,,,,,,00026786,6,6976711,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Optometric PAC,,,,Austin,TX,78701,3/5/2010,500.00,,,,,,,,,,00026786,18,6976710,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Farm Bureau Friends of Agriculture Fund,,,,Waco,TX,76702-2689,3/12/2010,"1,000.00",,,,,,,,,,00026786,46,6976709,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Reeder,,Chris,,Austin,TX,78704,3/22/2010,100.00,,,,,,,,,,00026786,88,6976695,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-1705,3/12/2010,"3,000.00",,,,,,,,,,00026786,45,6976707,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Rigali Jr.,,Paul & Carol,,Mabank,TX,75147,3/12/2010,100.00,,,,,,,,,,00026786,28,6976696,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,3/22/2010,250.00,,,,,,,,,,00026786,62,6976705,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Architects Committee,,,,Austin,TX,78701,3/12/2010,500.00,,,,,,,,,,00026786,58,6976704,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas and Southwestern Cattle Raisers Assoc State PAC,,,,Ft. Worth,TX,76102-2665,3/12/2010,"1,500.00",,,,,,,,,,00026786,16,6976703,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Academy of Audiology PAC,,,,Irving,TX,75062,5/5/2010,500.00,,,,,,,,,,00026786,9,6976702,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Stang,,Bill,,Frisco,TX,75034,3/12/2010,250.00,,,,,,,,,,00026786,35,6976701,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Sreerama,,Karen,,Houston,TX,77054,3/22/2010,500.00,ESPA Corp,engineer,,,,,,,,00026786,83,6976700,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Sheehan,,Scott,,Houston,TX,77007-8313,3/22/2010,250.00,J. Scott Sheehan PC,attorney,,,,,,,,00026786,82,6976699,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Schlueter,,Stan,,Austin,TX,78768-2227,3/12/2010,"1,500.00",,,,,,,,,,00026786,44,6976698,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Magruder,,Kathleen,,Houston,TX,77007-7032,3/22/2010,250.00,,,,,,,,,,00026786,80,6976674,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Dental Hygienists' Assoc. PAC (TEX HY-PAC),,,,Austin,TX,78701,5/5/2010,"1,000.00",,,,,,,,,,00026786,10,6976708,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Bockmon,,Danny & Cindy,,Daingerfield,TX,75638,3/12/2010,100.00,,,,,,,,,,00026786,30,6976641,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Microsoft Corporation PAC,,,,Redmond,WA,98073-9717,3/12/2010,500.00,,,,,,,X,C00227546,,00026786,41,6976676,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,3/5/2010,"2,000.00",,,,,,,X,COOO82792,,00026786,50,6976650,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,5/17/2010,"1,000.00",,,,,,,X,C00074096,,00026786,5,6976649,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Connell,,Diane,,Killeen,TX,76541,3/5/2010,500.00,unknown,automobile sales,,,,,,,,00026786,54,6976648,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,3/22/2010,"2,000.00",,,,,,,X,C00248716,,00026786,72,6976647,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,3/22/2010,250.00,,,,,,,,,,00026786,69,6976646,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Coats Rose Yale Ryman & Lee PC PAC,,,,Houston,TX,77046,3/22/2010,"1,000.00",,,,,,,,,,00026786,67,6976645,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Citigroup Inc. PAC-Federal/State,,,,Washington,TX,20004,3/12/2010,"2,000.00",,,,,,,X,C00039305,,00026786,43,6976644,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Friends of The University PAC,,,,Austin,TX,78763,3/5/2010,"2,000.00",,,,,,,,,,00026786,17,6976652,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Bonham,,Jeff,,Austin,TX,78701,3/22/2010,500.00,,,,,,,,,,00026786,64,6976642,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Greeson Jr.,,Milton,,Victoria,TX,77902,3/5/2010,500.00,unknown,automobile sales,,,,,,,,00026786,55,6976653,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,3/22/2010,500.00,,,,,,,,,,00026786,85,6976640,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Beef-PAC,,,,Amarillo,TX,79106,3/5/2010,"1,000.00",,,,,,,,,,00026786,51,6976639,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,3/22/2010,"1,000.00",,,,,,,,,,00026786,90,6976638,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,3/22/2010,"1,000.00",,,,,,,,,,00026786,39,6976637,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,AT&T TEXAS PAC,,,,Austin,TX,78701,3/22/2010,"5,000.00",,,,,,,,,,00026786,76,6976636,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,American Airlines PAC,,,,Washington,DC,20036,5/5/2010,500.00,,,,,,,X,C00107300,,00026786,7,6976635,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Amercian Collectors Assn. of Texas PAC,,,,Austin,TX,78752-3614,3/5/2010,500.00,,,,,,,,,,00026786,61,6976634,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,3/22/2010,"1,000.00",,,,,,,,,,00026786,38,6976633,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Adams,,Kent,,Houston,TX,77005-2751,3/22/2010,500.00,,,,,,,,,,00026786,70,6976632,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,CenturyLink Employees' PAC,,,,Raleigh,NC,27601,5/5/2010,"2,500.00",,,,,,,X,C00419911,,00026786,11,6976643,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Holmes,,Ned,,Houston,TX,77007,3/22/2010,500.00,Holmes Investments Inc.,Chairman,,,,,,,,00026786,95,6976663,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,3/22/2010,500.00,,,,,,,,,,00026786,15,6976673,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Lccke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,3/22/2010,250.00,,,,,,,,,,00026786,91,6976672,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Kirk,,Daniel,,Houston,TX,77008,3/22/2010,250.00,,,,,,,,,,00026786,94,6976671,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Keene,,Anne,,Austin,TX,78703,6/28/2010,500.00,homemaker,homemaker,,,,,,,,00026786,2,6976670,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Karnei,,Kelly,,McGregor,TX,76657-3450,6/1/2010,100.00,,,,,,,,,,00026786,4,6976669,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Kamm,,Robert,,Austin,TX,78701,6/1/2010,250.00,,,,,,,,,,00026786,3,6976668,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Jones,,J.R. (Bob),,Houston,TX,77081,3/22/2010,500.00,Jone & Carter Inc.,President & CEO,,,,,,,,00026786,93,6976667,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Hoyt,,Tommy Joe,,Powderly,TX,75473,3/12/2010,100.00,,,,,,,,,,00026786,21,6976666,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Fainter,Jr.,John,Mr.,Austin,TX,78701,3/22/2010,"1,000.00",AECT,President,,,,,,,,00026786,66,6976651,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,HOME-PAC Greater Houston Builders Assoc.,,,,Houston,TX,77064,3/22/2010,"1,000.00",,,,,,,,,,00026786,73,6976664,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,TREPAC/Texas Assn of Realtors PAC,,,,Austin,TX,78768-2246,3/12/2010,"2,500.00",,,,,,,,,,00026786,49,6976715,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,HillcoPAC,,,,Austin,TX,78701,3/22/2010,"1,000.00",,,,,,,,,,00026786,75,6976662,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Henry,,Sam,,Houston,TX,77056,3/22/2010,500.00,GDF SUEZ,President Portfolio Mgmt Group,,,,,,,,00026786,74,6976661,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Head,,Phil & Donna,,Plano,TX,75023,3/12/2010,100.00,,,,,,,,,,00026786,24,6976660,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Hartline,,Rina,,Austin,TX,78735,3/22/2010,500.00,Centerpoint,employee,,,,,,,,00026786,65,6976659,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Gunn,,Sean,,San Antonio,TX,76212,3/5/2010,500.00,unknown,automobile sales,,,,,,,,00026786,52,6976658,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,3/5/2010,500.00,,,,,,,,,,00026786,47,6976657,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Group 1 Automotive Inc. PAC,,,,Houston,TX,77024,5/5/2010,"2,000.00",,,,,,,,,,00026786,8,6976656,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Greytok,,Marta,,Austin,TX,78755,3/12/2010,250.00,,,,,,,,,,00026786,19,6976655,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Greytok,,John,,Austin,TX,78759-8961,3/12/2010,250.00,,,,,,,,,,00026786,20,6976654,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,3/22/2010,"2,500.00",,,,,,,,,,00026786,71,6976665,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Texas Surplus Lines Assn. PAC,,,,Austin,TX,78766-9053,3/12/2010,"1,000.00",,,,,,,,,,00026786,48,6976713,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",IND,Scott,,Bruce,,Austin,TX,78701,6/29/2009,50.00,,,,,,,,,,00026786,17,6060132,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Entergy Employees' PAC (ENPAC-Texas),,,,Austin,TX,78701,6/29/2009,"2,500.00",,,,,,,X,C00363879,,00026786,4,6060124,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,TREPAC/Texas Assn of Realtors PAC,,,,Austin,TX,78768-2246,6/29/2009,"5,000.00",,,,,,,,,,00026786,2,6060136,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Thompson Coe Cousins & Irons LLP,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00026786,18,6060135,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Texas Independent Auto Resellers Association,,,,Cedar Park,TX,78613,6/29/2009,100.00,,,,,,,,,,00026786,16,6060134,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Texas Consumer Finance Assn PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00026786,8,6060133,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,AT&T TEXAS PAC,,,,Austin,TX,78701,6/29/2009,"2,500.00",,,,,,,,,,00026786,3,6060120,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Eric Wright & Associates,,,,Austin,TX,78701,6/29/2009,250.00,,,,,,,,,,00026786,15,6060125,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",IND,Campbell,,Drew,,Dallas,TX,75029,6/29/2009,500.00,,,,,,,,,,00026786,10,6060122,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,CenterPoint Energy Inc. PAC,,,,Houston,TX,77210-4567,6/29/2009,"5,000.00",,,,,,,,,,00026786,1,6060123,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",IND,Ross,,Susan,,Austin,TX,78757,6/29/2009,250.00,,,,,,,,,,00026786,14,6060131,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Lumbermen's Assn. of TX PAC (LUMPAC),,,,Austin,TX,78752,6/29/2009,"1,000.00",,,,,,,,,,00026786,7,6060130,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",IND,Kelly,,Rusty,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00026786,9,6060129,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Junior College PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00026786,5,6060128,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Independent Bankers Assn of Texas PAC,,,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00026786,6,6060127,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,HillcoPAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00026786,12,6060126,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00026786,11,6060137,0,7/14/2009,,
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,6/29/2009,250.00,,,,,,,,,,00026786,13,6060121,0,7/14/2009,,
