"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Aldinger,,Tom and Nancy,,Terrell,TX,75160,1/21/2010,200.00,,,,,,,,,,00065836,21,6624371,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Browning,,Art,,Scurry,TX,75158,1/13/2010,100.00,Cedar Mountain Lodge,Owner,,,,,,,,00065836,5,6624373,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Davis,,Rachel,,Forney,TX,75126,1/21/2010,"1,000.00",Homemaker,Homemaker,,,,,,,,00065836,27,6624375,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Glick,,Matthew and Jill,,Kaufman,TX,75142,1/13/2010,40.00,,,,,,,,,,00065836,35,6624376,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Hanks,,Becky,,Athens,TX,75751,1/21/2010,50.00,,,,,,,,,,00065836,8,6624377,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Harwell,,Cary,,Terrell,TX,75160,1/11/2010,200.00,,,,,,,,,,00065836,7,6624378,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Hensley,,Dolores,,Forney,TX,75126,1/21/2010,100.00,Terrell ISD,Teacher,,,,,,,,00065836,14,6624380,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Babovec,,Wayne,,Terrell,TX,75160,1/21/2010,100.00,,,,,,,,,,00065836,3,6624372,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Huneycutt,,Norman and Janet,,Terrell,TX,75160,1/21/2010,"1,000.00",Retired,Retired,,,,,,,,00065836,15,6624382,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Pharris,,Gregory,,Forney,TX,75126,1/19/2010,25.00,,,,,,,,,,00065836,33,6624389,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Miller,,Emlyn,,Forney,TX,75126,1/7/2010,10.00,,,,,,,,,,00065836,9,6624388,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,McSpadden,,Joe and Karen,,Forney,TX,75126,1/13/2010,500.00,Self,Real Estate Investor,,,,,,,,00065836,29,6624387,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Massengill,,Martha,,Terrell,TX,75160,1/21/2010,25.00,,,,,,,,,,00065836,26,6624386,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Mangrum,,Patricia,,Terrell,TX,75160,1/2/2010,25.00,,,,,,,,,,00065836,10,6624385,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Langston,,Chip,,Kaufman,TX,75142,1/21/2010,500.00,Langston Financial Advisors,Owner,,,,,,,,00065836,12,6624383,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Mallard,,David,,Terrell,TX,75160,1/21/2010,250.00,Self Employed,Lawyer,,,,,,,,00065836,2,6624384,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Heisel,,Jenny,,Terrell,TX,75160,1/21/2010,250.00,Alexandra's Salon,Owner,,,,,,,,00065836,1,6624379,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Rhoades,,Wendy,,Kaufman,TX,75142,1/21/2010,"3,415.94",Thomas Protective Services,CEO,,,,,,,Yard Signs,00065836,36,6624392,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Rubio,,Sandy,,Kaufman,TX,75142,1/13/2010,150.00,,,,,,,,,,00065836,28,6624394,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Smith,,Brandon,,Kemp,TX,75143,1/21/2010,125.00,,,,,,,,,,00065836,24,6624395,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Thomas,,Carl,,Kaufman,TX,75142,1/21/2010,250.00,,,,,,,,,,00065836,23,6624396,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Tijerina,,Louis,,Kaufman,TX,75142,1/14/2010,100.00,,,,,,,,,,00065836,30,6624397,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",ENT,Trinity Industries Employee Political Action Comittee,,,,Dallas,TX,75207,1/19/2010,"1,000.00",,,,,,,,,,00065836,18,6624398,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Browning,,Art,,Scurry,TX,75158,1/13/2010,500.00,Cedar Mountain Lodge,Owner,,,,,,,Fundraiser Food and Beverage,00065836,6,6624374,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Williams,,Robert,,Quinlan,TX,75474,1/13/2010,400.00,Self Employed,Rancher,,,,,,,,00065836,34,6624400,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Rhoades,,Wendy,,Kaufman,TX,75142,1/20/2010,"2,000.00",Thomas Protective Services,CEO,,,,,,,,00065836,13,6624391,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Pool,,Rothwell,,Terrell,TX,75160,1/21/2010,250.00,,,,,,,,,,00065836,22,6624390,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Rodgers,,Kelly,,Terrell,TX,75160,1/19/2010,100.00,Superintendent,Terrell ISD,,,,,,,,00065836,31,6624393,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Webster,,Steve and Barbara,,Gun Barrel City,TX,75156,1/7/2010,100.00,,,,,,,,,,00065836,11,6624399,1,2/2/2010,,
