"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Whitworth,,Phillip,Mr.,Austin,TX,78703-2537,7/13/2009,"1,000.00",Scott Douglas McConnico LLP,Attorney,,,,,,,,00020841,342,6491314,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,7/13/2009,"1,000.00",,,,,,,,,,00020841,67,6491315,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Texas Society of Professional Surveyors PAC,,,,Austin,TX,78746-6922,7/9/2009,500.00,,,,,,,,,,00020841,62,6491283,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wilkinson,,Robert J.,Mr.,Benbrook,TX,76126-3012,12/18/2009,100.00,,,,,,,,,,00020841,344,6491317,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wallingford,,Almeda,Ms.,Kemah,TX,77565-2663,10/21/2009,50.00,retired,retired,,,,,,,,00020841,332,6491305,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wilson,Sr.,Welcome W.,Mr.,Houston,TX,77057-5648,11/17/2009,500.00,GSL Industrial,investor,,,,,,,,00020841,346,6491319,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wilson,,William C.,Mr. and Mrs.,Houston,TX,77095-4104,10/6/2009,10.00,,,,,,,,,,00020841,347,6491320,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Winburn,,G. Michael,Mr.,Santa Fe,TX,77510-9506,10/21/2009,250.00,,,,,,,,,,00020841,348,6491321,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wing,,Louise H.,Ms.,Houston,TX,77257-0667,10/21/2009,100.00,retired,retired,,,,,,,,00020841,349,6491322,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701-2101,7/13/2009,250.00,,,,,,,,,,00020841,68,6491323,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wright,,Bradfield F.,Mr. and Mrs.,Houston,TX,77019-3114,11/17/2009,500.00,Self,Attorney,,,,,,,,00020841,350,6491324,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Zottarelli,,Angelo P.,Mr.,Austin,TX,78701-1618,7/13/2009,250.00,Adams & Zottarelli LLC,Governmental Relations,,,,,,,,00020841,351,6491326,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hodges,Jr.,Jot,Mr.,Missouri City,TX,77459-2445,9/30/2009,250.00,Retired,Retired,,,,,,,,00020841,197,6491122,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Klages,,George,Mr.,Fresno,TX,77545-7905,10/6/2009,10.00,Retired,Retired,,,,,,,,00020841,221,6491152,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wilcox,Jr.,Arthur M.,Col. and Mrs.,Galveston,TX,77551-1572,10/29/2009,100.00,retired,retired U.S. army,,,,,,,,00020841,343,6491316,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Turner,,Jimmy,Mr.,Carthage,TX,75633-4687,10/6/2009,25.00,,,,,,,,,,00020841,325,6491296,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Zachry Construction PAC,,,,San Antonio,TX,78209-5250,12/22/2009,"1,500.00",,,,,,,,,,00020841,69,6491325,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,The Terry Jackson Family Trust,,,,Coral Springs,FL,33071-8009,10/6/2009,"5,000.00",,,,,,,,,,00020841,64,6491286,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thomas,,Kathryn Lynn,Ms.,Austin,TX,78768-4115,9/29/2009,100.00,Thomas Barr Public Relations,executive,,,,,,,,00020841,317,6491287,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thomas,,Margaret L.,Ms.,Fort Worth,TX,76133-1703,12/9/2009,50.00,Texas State Representative Anna Mowery,District Director,,,,,,,,00020841,318,6491288,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thomas,,Ralph B.,Mr.,Houston,TX,77010,11/17/2009,"1,000.00",Fayez Sarofim & Co.,investment counselor,,,,,,,,00020841,319,6491289,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thompson,Jr.,A. Leon,Mr.,Austin,TX,78746,11/13/2009,500.00,Thompson Properties Inc.,Investor,,,,,,,,00020841,320,6491290,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thompson,,George,Mr. and Mrs.,Lubbock,TX,79464-5150,7/13/2009,"4,950.00",Self Employed,Attorney,,,,,,,,00020841,321,6491291,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thompson,,George,Mr. and Mrs.,Lubbock,TX,79464-5150,9/30/2009,"2,500.00",Self Employed,Attorney,,,,,,,,00020841,322,6491292,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thorpe,,James C.,Mr.,Round Rock,TX,78664-9409,10/14/2009,25.00,retired,engineer,,,,,,,,00020841,323,6491293,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Warnick,,William F.,Mr.,Austin,TX,78746,11/30/2009,"1,000.00",GLO,General Counsel,,,,,,,,00020841,335,6491307,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,,,,San Antonio,TX,78212-4285,7/13/2009,"1,000.00",,,,,,,,,,00020841,65,6491295,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Warnick,,William F.,Mr.,Lubbock,TX,79401-3020,7/13/2009,"1,000.00",GLO,General Counsel,,,,,,,,00020841,334,6491306,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Turrieta,,Gilbert,Mr.,Austin,TX,78701-2131,10/6/2009,250.00,self,legislative consultant,,,,,,,,00020841,326,6491297,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Underwood,,David M.,Mr.,Houston,TX,77010-1018,10/6/2009,"1,000.00",Wachovia Securities,stockbroker,,,,,,,,00020841,327,6491298,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,USAA Employee PAC,,,,San Antonio,TX,78260-2604,12/9/2009,"1,000.00",,,,,,,,,,00020841,66,6491299,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Vilas,,John R.,Mr. and Mrs.,College Station,TX,77845-9405,10/6/2009,25.00,Retired,Retired,,,,,,,,00020841,328,6491300,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Vogelpohl,Jr.,E.B.,Dr. and Mrs.,Galveston,TX,77551-5828,10/21/2009,100.00,,,,,,,,,,00020841,329,6491301,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Walker,,Jearl,Mr. and Mrs.,Fort Worth,TX,76116-8017,9/30/2009,50.00,,,,,,,,,,00020841,330,6491302,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wallace,III,Don,Mr. and Mrs.,Valley View,TX,76272-6114,10/6/2009,50.00,self,rancher,,,,,,,,00020841,331,6491303,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wallingford,,Almeda,Ms.,Kemah,TX,77565-2663,10/6/2009,50.00,retired,retired,,,,,,,,00020841,333,6491304,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Texas Society of Professional Surveyors PAC,,,,Austin,TX,78746-6922,10/29/2009,500.00,,,,,,,,,,00020841,61,6491284,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Tuggey,,Timothy N.,Mr.,San Antonio,TX,78239-2602,11/30/2009,500.00,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Partner/Attorney,,,,,,,,00020841,324,6491294,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Nix,,Glenda,Ms.,Sherman,TX,75092-4797,10/14/2009,1.00,self,real estate,,,,,,,,00020841,254,6491186,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McCombs,,Red,Mr. and Mrs.,San Antonio,TX,78212-6013,9/30/2009,"1,000.00",self,businessman,,,,,,,,00020841,242,6491174,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McManus,,Steve,Mr.,Victoria,TX,77901-3806,10/14/2009,500.00,self,Attorney,,,,,,,,00020841,244,6491176,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McNamara,,James M.,Mr.,Austin,TX,78754-4917,7/13/2009,100.00,,,,,,,,,,00020841,246,6491178,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Meabon,,Phillip J.,Mr.,Magnolia,TX,77355-3274,10/14/2009,5.00,Teacher-Retired,retired,,,,,,,,00020841,247,6491179,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mitton,,Ronald,Mr.,Austin,TX,78751-1729,10/6/2009,2.00,self,best efforts,,,,,,,,00020841,248,6491180,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mohn,,Jerry A.,Mr. and Mrs.,Galveston,TX,77554,10/29/2009,"1,000.00",retired,retired,,,,,,,,00020841,249,6491181,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Morgan,,Collene,Ms.,Kerrville,TX,78028-9141,9/29/2009,25.00,Retired,Retired,,,,,,,,00020841,250,6491182,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Morgan,,R.W.,Mr. and Mrs.,Burleson,TX,76028-6618,10/6/2009,25.00,retired,retired,,,,,,,,00020841,251,6491183,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Patterson,,Jerry,,Austin,TX,78747,9/30/2009,900.00,State of Texas,Land Commissioner,,,,,,,Reimbursement to Campaign for 3 months personal use of campaign vehicle,00020841,26,6491195,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Nau,III,John L.,Mr. and Mrs.,Houston,TX,77007-1037,12/9/2009,"1,000.00",Silver Eagle Distributors,President,,,,,,,,00020841,253,6491185,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McBride,,Joe,Mr.,Austin,TX,78757-4315,10/6/2009,100.00,self,retail sporting goods,,,,,,,,00020841,239,6491171,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Norman,,Isaac W.,Mr.,Taylor,TX,76574-5281,10/21/2009,25.00,retired,retired,,,,,,,,00020841,255,6491187,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Novelli,Sr.,Ross J.,Mr. and Mrs.,Galveston,TX,77551-1740,9/30/2009,25.00,self,real estate,,,,,,,,00020841,256,6491188,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,NRA Political Victory Fund PAC,,,,Fairfax,VA,22030-7400,8/31/2009,500.00,,,,,,,X,,,00020841,30,6491189,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Nye,,Erle A.,Mr. and Mrs.,Dallas,TX,75230-2336,9/30/2009,"1,000.00",Self - consultant,Consultant,,,,,,,,00020841,257,6491190,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Owens,,Harold B.,Col. and Mrs.,Bryan,TX,77807-3222,9/29/2009,15.00,retired,retired,,,,,,,,00020841,258,6491191,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Parish,,John R.,Mr.,Andrews,TX,79714-1948,9/30/2009,200.00,John R. Parish Exploration & Production Co.,Oil Operator,,,,,,,,00020841,259,6491192,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Pate,,Ted,Mr. and Mrs.,Cypress,TX,77429-3812,10/6/2009,25.00,Retired,Retired,,,,,,,,00020841,260,6491193,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Patterson,,Jerry,,Austin,TX,78747,8/10/2009,"1,500.00",State of Texas,Land Commissioner,,,,,,,Reimbursement to Campaign for 5 months personal use of campaign vehicle,00020841,25,6491194,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mueller,,Joseph P.,Mr. and Mrs.,Corpus Christi,TX,78463-3489,10/21/2009,50.00,Mueller Energetics Corp.,President,,,,,,,,00020841,252,6491184,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lilly,,Susan,Ms.,Austin,TX,78703-2352,9/18/2009,25.00,Lilly & Company,Fundraiser,,,,,,,,00020841,230,6491162,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Simmons,,Harold C.,Mr.,Dallas,TX,75240-2620,11/13/2009,"5,000.00",Contran,Chairman/CEO,,,,,,,,00020841,300,6491239,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Kokel,,Larry,Mr. and Mrs.,Walburg,TX,78673-0153,9/30/2009,100.00,Kokel-Oberrender-Wood Appraisal Ltd,Real Estate Appraiser,,,,,,,,00020841,223,6491154,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Kyle Frazier Consulting,,,,Austin,TX,78701-2508,10/6/2009,250.00,,,,,,,,,,00020841,29,6491155,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Klein,,Ed,Mr. and Mrs.,Nacogdoches,TX,75963-0641,12/4/2009,100.00,,,,,,,,,,00020841,222,6491153,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lackey,,Marvin E.,Mr.,Georgetown,TX,78627-0738,10/14/2009,25.00,,,,,,,,,,00020841,224,6491156,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lacy,Jr.,Roane,Mr.,Waco,TX,76701-2002,9/29/2009,250.00,Retired,Retired,,,,,,,,00020841,225,6491157,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lacy,Jr.,Roane,Mr.,Waco,TX,76701-2002,9/29/2009,100.00,Retired,Retired,,,,,,,,00020841,226,6491158,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Latimer,,Doug F.,Mr. and Mrs.,La Porte,TX,77571-3518,10/14/2009,250.00,Mechanical Repair Engineer,Manager,,,,,,,,00020841,227,6491159,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McClendon,III,Sidney S.,Mr.,Houston,TX,77002-6710,12/31/2009,250.00,Vinson & Elkins LLP,Attorney,,,,,,,,00020841,241,6491173,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lightner,,Ida,Mrs.,Dallas,TX,75379-7647,10/29/2009,500.00,retired,retired,,,,,,,,00020841,229,6491161,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McBride,,Joe,Mr.,Austin,TX,78757-4315,11/30/2009,100.00,self,retail sporting goods,,,,,,,,00020841,240,6491172,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lindsey,,John H.,Mr.,Houston,TX,77019-6081,10/21/2009,"2,500.00",self,Investments,,,,,,,,00020841,231,6491163,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lochridge,,Patton G.,Mr.,Austin,TX,78701-2986,7/17/2009,75.00,McGinnis Lochridge & Kilgore LLP,atty,,,,,,,,00020841,232,6491164,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Long,,Meredith J.,Mr.,Houston,TX,77002-7900,11/13/2009,"2,500.00",self,Art Gallery,,,,,,,,00020841,233,6491165,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mackel,Jr.,John J.,Mr. and Mrs.,Cypress,TX,77429-2313,12/4/2009,100.00,,,,,,,,,,00020841,234,6491166,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mackey,,George B.,Mr. and Mrs.,Fort Worth,TX,76123-1946,12/4/2009,100.00,Tarrant County Republican Party,Treasurer,,,,,,,,00020841,235,6491167,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Mallard,,Kenny,Mr.,Bryan,TX,77802-4336,9/30/2009,100.00,Insurance Network of Texas,Insurance,,,,,,,,00020841,236,6491168,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Maroney,,Jack D.,Mr. and Mrs.,Austin,TX,78701-1332,9/30/2009,25.00,retired,retired attorney,,,,,,,,00020841,237,6491169,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Matthews,,Kade L.,Mr. and Mrs.,Clarendon,TX,79226-1170,10/6/2009,500.00,self employed,rancher,,,,,,,,00020841,238,6491170,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McMinn,,William A.,Mr.,Oxford,MS,38655-5001,10/26/2009,"2,500.00",Sterling Group,Self,,,,,,,,00020841,245,6491177,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Lewis,,Bill E.,Mr.,San Antonio,TX,78247-3373,10/6/2009,20.00,retired,retired,,,,,,,,00020841,228,6491160,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Rose,,Hartmut Theodor,Admiral,Dallas,TX,75234-6445,10/26/2009,10.00,The Geocopanies of North America,best efforts,,,,,,,,00020841,291,6491229,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Richards,,Charles,Mr. and Mrs.,Port Arthur,TX,77642-6816,7/13/2009,50.00,,,,,,,,,,00020841,283,6491218,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Richards,,Charles,Mr. and Mrs.,Port Arthur,TX,77642-6816,7/13/2009,50.00,,,,,,,,,,00020841,282,6491219,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Richards,,Charles,Mr. and Mrs.,Centerville,TX,75833-2472,10/21/2009,50.00,,,,,,,,,,00020841,280,6491220,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Richards,,Charles,Mr. and Mrs.,Centerville,TX,75833-2472,11/30/2009,50.00,,,,,,,,,,00020841,281,6491221,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Roach,,Dennis L.,Mr.,Houston,TX,77089-5226,10/21/2009,100.00,,,,,,,,,,00020841,284,6491222,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Robberts,,Ted A.,Mr. and Mrs.,Houston,TX,77089-5104,10/6/2009,25.00,,,,,,,,,,00020841,285,6491223,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Roberts,,J.D.,Mr.,Galveston,TX,77551-5327,11/30/2009,100.00,City of Galveston,Attorney At Law,,,,,,,,00020841,286,6491224,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Robertson,,Betty May,Mrs.,Georgetown,TX,78628-4707,9/29/2009,15.00,retired,retired geologist,,,,,,,,00020841,287,6491225,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Robinson,,Jeff T.,Mr. and Mrs.,Horseshoe Bay,TX,78657-8927,7/13/2009,200.00,retired,retired AT&T,,,,,,,,00020841,288,6491226,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Reynolds,,Rodney Jack,Mr.,Sugar Land,TX,77478-5411,10/14/2009,100.00,Pillsburg Winthrop Show Pittman,Attorney,,,,,,,,00020841,279,6491217,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Rogers,,Billie,Ms.,Lipan,TX,76462-2014,10/14/2009,10.00,retired,retired,,,,,,,,00020841,290,6491228,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sarosdy,,Randall L.,Mr. and Mrs.,West Lake Hills,TX,78746-5488,9/30/2009,250.00,Akin Gump Strauss Hauer & Feld,Attorney,,,,,,,,00020841,296,6491234,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Ross,,William John,Mr. and Mrs.,Austin,TX,78727-4303,10/21/2009,12.00,,,,,,,,,,00020841,292,6491230,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Rutherford,,Pat R.,Mr. and Mrs.,Houston,TX,77046-0597,9/30/2009,"1,000.00",Rutherford Oil Corp.,Oil operator,,,,,,,,00020841,293,6491231,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sanders,,Emily K.,Ms.,Houston,TX,77005-3852,7/13/2009,75.00,,,,,,,,,,00020841,294,6491232,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sandersen,CPA,Alan K.,Mr.,Sugar Land,TX,77478-3276,7/13/2009,500.00,Self,CPA,,,,,,,,00020841,295,6491233,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Patterson,,Jerry,,Austin,TX,78747,10/27/2009,900.00,State of Texas,Land Commissioner,,,,,,,Reimbursement to Campaign for 3 months personal use of campaign vehicle,00020841,27,6491196,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Schwennsen,,William P.,Mr. and Mrs.,Fort Worth,TX,76103-1030,12/4/2009,100.00,self-employed,Investments/Health Care,,,,,,,,00020841,297,6491235,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,McLane,Jr.,Drayton,Mr. and Mrs.,Temple,TX,76503-0549,10/14/2009,"1,000.00",McLane Group,Investments,,,,,,,,00020841,243,6491175,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sheikh,,Iqbal,Mr.,Austin,TX,78753-3347,7/13/2009,250.00,,,,,,,,,,00020841,298,6491237,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sheldon,,Rick,Mr. and Mrs.,Waco,TX,76710-1442,10/14/2009,"2,500.00",Rick Sheldon Real Estate,real estate developer,,,,,,,,00020841,299,6491238,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Robinson,,Jeff T.,Mr. and Mrs.,Horseshoe Bay,TX,78657-8927,11/17/2009,100.00,retired,retired AT&T,,,,,,,,00020841,289,6491227,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Perry,,J.W.,Mr. and Mrs.,Temple,TX,76503-0988,9/29/2009,25.00,Retired,Retired,,,,,,,,00020841,267,6491203,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Scott Douglas McConnico LLP,,,,Austin,TX,78701-2976,7/13/2009,"2,500.00",,,,,,,,,,00020841,33,6491236,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Renaud,,C. Louis,Mr.,Austin,TX,78703-2832,9/30/2009,250.00,self,independent oil and gas,,,,,,,,00020841,277,6491216,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Paulson,,Bernard,Mr. and Mrs.,Corpus Christi,TX,78412-2569,10/29/2009,"1,000.00",retired,retired,,,,,,,,00020841,262,6491198,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Paup,,Henry,Mr. and Mrs.,Fort Worth,TX,76109-2613,12/4/2009,"2,500.00",self,attorney,,,,,,,,00020841,263,6491199,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Paup,,Ted,Mr. and Mrs.,Fort Worth,TX,76107,12/4/2009,100.00,Texas Bank,Banker,,,,,,,,00020841,264,6491200,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Perry,,Bob J.,Mr. and Mrs.,Houston,TX,77234-4153,10/14/2009,"25,000.00",Perry Homes,home builder,,,,,,,,00020841,266,6491202,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Pierson,,Victor,Hon. and Mrs.,Galveston,TX,77550-1913,11/30/2009,"1,000.00",Moody National Bank - Mayor of Jamaica Beach,President,,,,,,,,00020841,268,6491204,0,1/14/2010,,
