"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201,2/3/2010,"5,000.00",Self Employed,Investor,Investor,,,,,,,00066059,83,6692467,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Lowenberg,,Edward,,Houston,TX,77096,2/17/2010,250.00,Exxon Mobil Corporation,Attorney,Attorney,,,,,,,00066059,73,6692456,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Maroney,,Jack,,Austin,TX,78701,2/3/2010,25.00,Retired,Retired,Retired,,,,,,,00066059,74,6692457,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Marrow,,Summer,,Houston,TX,77095,2/5/2010,25.00,Self Employed,Homemaker,Homemaker,,,,,,,00066059,75,6692458,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Addington,,Linda,,The Woodlands,TX,77380,2/8/2010,140.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00066059,22,6692396,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Matthews,,Guy,,Houston,TX,77057,2/18/2010,500.00,The Matthews Firm,Attorney,Attorney,,,,,,,00066059,77,6692460,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,McCalla,,Dudley,,Austin,TX,78701,2/3/2010,250.00,Heath Davis & McCalla P.C.,Attorney,Attorney,,,,,,,00066059,79,6692462,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,McGinnis Lochridge & Kilgore LLP,,,,Austin,TX,78701,2/2/2010,"1,000.00",,,,,,,,,,00066059,11,6692463,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,McWilliams,,George,,Texarkana,TX,75503,2/8/2010,500.00,Patton Roberts McWilliams & Capshaw LLP,Attorney,Attorney,,,,,,,00066059,80,6692464,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Miller,,Robert,,Houston,TX,77002,2/18/2010,"1,000.00",Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00066059,81,6692465,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Ross,,Julian,,Houston,TX,77006,2/19/2010,250.00,OxySure Systems Inc.,CFO,CEO,,,,,,,00066059,104,6692490,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Knight,,Joseph,,Houston,TX,77057,2/9/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,70,6692453,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Autry,,Ken,,Hooks,TX,75561,2/8/2010,50.00,Coldwell and Banker,Realtor,Realtor,,,,,,,00066059,26,6692401,0,2/22/2010,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hughes,,W Zachary,,Houston,TX,77002,2/9/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,51,6063752,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Ware Jackson Lee & Chambers LLP,,,,Houston,TX,77019,2/12/2009,500.00,Ware Jackson Lee & Chambers LLP,Law Firm,Law Firm,,,,,,,00051706,53,6063816,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,2/17/2009,"2,500.00",Vinson & Elkins LLP,PAC,PAC,,,,,,,00051706,72,6063815,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,2/17/2009,"2,500.00",Vinson & Elkins LLP,PAC,PAC,,,,,,,00051706,72,6063815,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Joyce,,Craig,,Houston,TX,77204,2/27/2009,100.00,University of Houston Law Center,Professor,Attorney,,,,,,,00051706,55,6063755,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Joyce,,Craig,,Houston,TX,77204,2/27/2009,100.00,University of Houston Law Center,Professor,Attorney,,,,,,,00051706,55,6063755,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Janoe,,Jacob,,Houston,TX,77002,2/4/2009,500.00,Baker Botts LLP,Attorney,Partner,,,,,,,00051706,54,6063754,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Janoe,,Jacob,,Houston,TX,77002,2/4/2009,500.00,Baker Botts LLP,Attorney,Partner,,,,,,,00051706,54,6063754,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Jackson Walker LLP,,,,Houston,TX,77010,2/10/2009,"1,000.00",Jackson Walker LLP,Law Firm,Law Firm,,,,,,,00051706,41,6063753,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Watt Beckworth Thompson & Henneman,,,,Houston,TX,77002,2/9/2009,100.00,Watt Beckworth Thompson & Henneman LLP,Law Firm,Law Firm,,,,,,,00051706,14,6063817,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Simpson,,Reagan,,Houston,TX,77002,2/5/2009,500.00,King & Spalding LLP,Attorney,Attorney,,,,,,,00051706,95,6063797,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hughes,,W Zachary,,Houston,TX,77002,2/9/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,51,6063752,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Hennessy & Associates,,,,Houston,TX,77027,2/16/2009,500.00,Hennessy & Associates,Attorney,Attorney,,,,,,,00051706,48,6063748,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Houston Professional Republican Women PAC,,,,Pearland,TX,77584,2/23/2009,50.00,Houston Professional Republican Women PAC,PAC,PAC,,,,,,,00051706,90,6063751,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Houston Professional Republican Women PAC,,,,Pearland,TX,77584,2/23/2009,50.00,Houston Professional Republican Women PAC,PAC,PAC,,,,,,,00051706,90,6063751,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Horrigan,,Joseph,,Houston,TX,77010-1003,2/27/2009,100.00,Horrigan & Goehrs,Attorney,Attorney,,,,,,,00051706,50,6063750,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Horrigan,,Joseph,,Houston,TX,77010-1003,2/27/2009,100.00,Horrigan & Goehrs,Attorney,Attorney,,,,,,,00051706,50,6063750,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Jackson Walker LLP,,,,Houston,TX,77010,2/10/2009,"1,000.00",Jackson Walker LLP,Law Firm,Law Firm,,,,,,,00051706,41,6063753,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Zivley,,Walter,,Houston,TX,77002,2/4/2009,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00051706,111,6063821,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Kelly,Jr,John,,Houston,TX,77265-5387,2/18/2009,100.00,Attorney & Mediator,Attorney,Attorney,,,,,,,00051706,57,6063756,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Kelly,Jr,John,,Houston,TX,77265-5387,2/18/2009,100.00,Attorney & Mediator,Attorney,Attorney,,,,,,,00051706,57,6063756,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,King & Spalding,,,,Houston,TX,77002,3/4/2009,"2,500.00",King & Spalding LLP,Law Firm,Law Firm,,,,,,,00051706,52,6063757,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,King & Spalding,,,,Houston,TX,77002,3/4/2009,"2,500.00",King & Spalding LLP,Law Firm,Law Firm,,,,,,,00051706,52,6063757,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Klages,,George,,Fresno,TX,77545,2/5/2009,10.00,Retired,Retired,Retired,,,,,,,00051706,58,6063758,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Baumann,,Riecke,,Houston,TX,77219,2/17/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00051706,12,6063718,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Klages,,George,,Fresno,TX,77545,2/5/2009,10.00,Retired,Retired,Retired,,,,,,,00051706,58,6063758,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Thompson Coe Cousins & Irons LLP,,,,Houston,TX,77056,2/17/2009,250.00,Thompson Coe Cousins & Irons LLP,Law Firm,Law Firm,,,,,,,00051706,7,6063814,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Ware Jackson Lee & Chambers LLP,,,,Houston,TX,77019,2/12/2009,500.00,Ware Jackson Lee & Chambers LLP,Law Firm,Law Firm,,,,,,,00051706,53,6063816,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Yetter Warden & coleman LLP,,,,Houston,TX,77010,2/11/2009,500.00,Yetter & Warden LLP,Law Firm,Law Firm,,,,,,,00051706,110,6063820,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Yetter Warden & coleman LLP,,,,Houston,TX,77010,2/11/2009,500.00,Yetter & Warden LLP,Law Firm,Law Firm,,,,,,,00051706,110,6063820,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Wise,,Kenneth,,Houston,TX,77006,3/4/2009,250.00,Fridge Resendez & Wise,Attorney,Attorney,,,,,,,00051706,108,6063819,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Wise,,Kenneth,,Houston,TX,77006,3/4/2009,250.00,Fridge Resendez & Wise,Attorney,Attorney,,,,,,,00051706,108,6063819,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Weil Gotshal & Manges,,,,Houston,TX,77002,3/3/2009,250.00,Weil Gotshal & Manges LLP,Law Firm,Law Firm,,,,,,,00051706,101,6063818,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Weil Gotshal & Manges,,,,Houston,TX,77002,3/3/2009,250.00,Weil Gotshal & Manges LLP,Law Firm,Law Firm,,,,,,,00051706,101,6063818,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Watt Beckworth Thompson & Henneman,,,,Houston,TX,77002,2/9/2009,100.00,Watt Beckworth Thompson & Henneman LLP,Law Firm,Law Firm,,,,,,,00051706,14,6063817,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Zivley,,Walter,,Houston,TX,77002,2/4/2009,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00051706,111,6063821,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Glasser,,Mark,,Houston,TX,77002,2/4/2009,"1,000.00",Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,38,6063741,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Dell'Osso,,Mario,,Houston,TX,77019,2/9/2009,250.00,Olson & Olson LLP,Attorney,Attorney,,,,,,,00051706,28,6063734,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Dell'Osso,,Mario,,Houston,TX,77019,2/9/2009,250.00,Olson & Olson LLP,Attorney,Attorney,,,,,,,00051706,28,6063734,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Duncan,,Dan,,Houston,TX,77210,3/4/2009,"1,000.00",Enterprise Companies,Executive,Chairman,,,,,,,00051706,31,6063735,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Duncan,,Dan,,Houston,TX,77210,3/4/2009,"1,000.00",Enterprise Companies,Executive,Chairman,,,,,,,00051706,31,6063735,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Etnyre,Jr,Robert,,Houston,TX,77002-6418,3/3/2009,100.00,Royston Rayzor Vickery & Williams LLP,Attorney,Attorney,,,,,,,00051706,33,6063736,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Etnyre,Jr,Robert,,Houston,TX,77002-6418,3/3/2009,100.00,Royston Rayzor Vickery & Williams LLP,Attorney,Attorney,,,,,,,00051706,33,6063736,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Forbes,,Lucy,,Houston,TX,77056,2/18/2009,250.00,Wright Brown & Close LLP,Attorney,Attorney,,,,,,,00051706,34,6063737,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Forbes,,Lucy,,Houston,TX,77056,2/18/2009,250.00,Wright Brown & Close LLP,Attorney,Attorney,,,,,,,00051706,34,6063737,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,2/27/2009,"2,500.00",Fulbright & Jaworski LLP,Law Firm,Law Firm,,,,,,,00051706,30,6063738,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,2/27/2009,"2,500.00",Fulbright & Jaworski LLP,Law Firm,Law Firm,,,,,,,00051706,30,6063738,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Gibbs & Bruns LLP,,,,Houston,TX,77002,2/16/2009,"1,000.00",Gibbs & Bruns LLP,Law Firm,Law Firm,,,,,,,00051706,36,6063739,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Gibbs & Bruns LLP,,,,Houston,TX,77002,2/16/2009,"1,000.00",Gibbs & Bruns LLP,Law Firm,Law Firm,,,,,,,00051706,36,6063739,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Gillett,,Scott,,Houston,TX,77010,2/17/2009,100.00,Ashby Crinion LLP,Attorney,Attorney,,,,,,,00051706,37,6063740,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Hoover Slovacek,,,,Houston,TX,77057,2/4/2009,250.00,Hoover Slovacek LLP,Law Firm,Law Firm,,,,,,,00051706,96,6063749,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hardin,Jr,Russell,,Houston,TX,77010,3/4/2009,250.00,Rusty Hardin & Associates PC,Attorney,Attorney,,,,,,,00051706,44,6063744,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Hennessy & Associates,,,,Houston,TX,77027,2/16/2009,500.00,Hennessy & Associates,Attorney,Attorney,,,,,,,00051706,48,6063748,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Haynes and Boone PAC,,,,Houston,TX,77010,2/25/2009,500.00,Haynes & Boone LLP,PAC,PAC,,,,,,,00051706,60,6063747,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Haynes and Boone PAC,,,,Houston,TX,77010,2/25/2009,500.00,Haynes & Boone LLP,PAC,PAC,,,,,,,00051706,60,6063747,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Harrison,,James,,Houston,TX,77096,2/4/2009,100.00,SJMB LLC,Accountant,Accountant,,,,,,,00051706,46,6063746,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Harrison,,James,,Houston,TX,77096,2/4/2009,100.00,SJMB LLC,Accountant,Accountant,,,,,,,00051706,46,6063746,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Gillett,,Scott,,Houston,TX,77010,2/17/2009,100.00,Ashby Crinion LLP,Attorney,Attorney,,,,,,,00051706,37,6063740,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Harris,,Warren,,Houston,TX,77002-2781,2/9/2009,250.00,Bracewell & Giuliani LLP,Partner,Attorney,,,,,,,00051706,45,6063745,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Glasser,,Mark,,Houston,TX,77002,2/4/2009,"1,000.00",Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,38,6063741,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hardin,Jr,Russell,,Houston,TX,77010,3/4/2009,250.00,Rusty Hardin & Associates PC,Attorney,Attorney,,,,,,,00051706,44,6063744,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hagans,,William,,Houston,TX,77006,2/17/2009,500.00,Hagans Burdine Montgomery Rustay & Winchester PC,Attorney,Attorney,,,,,,,00051706,43,6063743,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hagans,,William,,Houston,TX,77006,2/17/2009,500.00,Hagans Burdine Montgomery Rustay & Winchester PC,Attorney,Attorney,,,,,,,00051706,43,6063743,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hachenburg,,Barbara,,Houston,TX,77002,2/12/2009,100.00,Germer Gertz LLP,Attorney,Attorney,,,,,,,00051706,42,6063742,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hachenburg,,Barbara,,Houston,TX,77002,2/12/2009,100.00,Germer Gertz LLP,Attorney,Attorney,,,,,,,00051706,42,6063742,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Copeland,,J Gregory,,Houston,TX,77002,2/4/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,25,6063732,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Harris,,Warren,,Houston,TX,77002-2781,2/9/2009,250.00,Bracewell & Giuliani LLP,Partner,Attorney,,,,,,,00051706,45,6063745,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Beirne Maynard & Parsons,,,,Houston,TX,77056,2/17/2009,"1,000.00",Beirne Maynard & Parsons LLP,Law Firm,Law Firm,,,,,,,00051706,15,6063721,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Darby,,Robert,,Houston,TX,77094,2/4/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00051706,27,6063733,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Burgert,,David,,Houston,TX,77002-2700,2/19/2009,100.00,Porter & Hedges LLP,Attorney,Attorney,,,,,,,00051706,18,6063724,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Brown,,David,,Houston,TX,77019,2/10/2009,250.00,Brown & Kornegay LLP,Attorney,Attorney,,,,,,,00051706,17,6063723,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Brown,,David,,Houston,TX,77019,2/10/2009,250.00,Brown & Kornegay LLP,Attorney,Attorney,,,,,,,00051706,17,6063723,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002,2/18/2009,"1,000.00",Bracewell & Giuliani LLP,Law Firm,Law Firm,,,,,,,00051706,98,6063722,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Busby,,J Brett,,Houston,TX,77002,2/11/2009,250.00,Bracewell & Giuliani LLP,Attorney,Partner,,,,,,,00051706,19,6063725,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Beirne Maynard & Parsons,,,,Houston,TX,77056,2/17/2009,"1,000.00",Beirne Maynard & Parsons LLP,Law Firm,Law Firm,,,,,,,00051706,15,6063721,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Busby,,J Brett,,Houston,TX,77002,2/11/2009,250.00,Bracewell & Giuliani LLP,Attorney,Partner,,,,,,,00051706,19,6063725,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Beck Redden & Sechrest,,,,Houston,TX,77010-2010,2/20/2009,500.00,Beck Redden & Secrest LLP,Law Firm,Law Firm,,,,,,,00051706,13,6063720,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Beck Redden & Sechrest,,,,Houston,TX,77010-2010,2/20/2009,500.00,Beck Redden & Secrest LLP,Law Firm,Law Firm,,,,,,,00051706,13,6063720,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Beck,,David,,Houston,TX,77010-2010,3/4/2009,500.00,Beck Redden & Secrest LLP,Attorney,Attorney,,,,,,,00051706,1,6063719,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Beck,,David,,Houston,TX,77010-2010,3/4/2009,500.00,Beck Redden & Secrest LLP,Attorney,Attorney,,,,,,,00051706,1,6063719,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Baumann,,Riecke,,Houston,TX,77219,2/17/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00051706,12,6063718,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,The Matthews Firm,,,,Houston,TX,77057,2/9/2009,500.00,Matthews Lawson & Bowick,Law Firm,Law Firm,,,,,,,00051706,66,6063813,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002,2/18/2009,"1,000.00",Bracewell & Giuliani LLP,Law Firm,Law Firm,,,,,,,00051706,98,6063722,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Choyke,,Michael,,Houston,TX,77056,2/9/2009,250.00,Wright Brown & Close LLP,Attorney,Attorney,,,,,,,00051706,22,6063729,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Hoover Slovacek,,,,Houston,TX,77057,2/4/2009,250.00,Hoover Slovacek LLP,Law Firm,Law Firm,,,,,,,00051706,96,6063749,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Copeland,,J Gregory,,Houston,TX,77002,2/4/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,25,6063732,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Comeaux,,David,,Houston,TX,77002,2/17/2009,100.00,Ogletree Deakins Nash Smoak & Stewart PC,Attorney,Attorney,,,,,,,00051706,24,6063731,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Comeaux,,David,,Houston,TX,77002,2/17/2009,100.00,Ogletree Deakins Nash Smoak & Stewart PC,Attorney,Attorney,,,,,,,00051706,24,6063731,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Cokinos Bosien & Young,,,,Houston,TX,77010,2/16/2009,500.00,Cokinos Bosien & Young PC,Law Firm,Law Firm,,,,,,,00051706,23,6063730,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Burgert,,David,,Houston,TX,77002-2700,2/19/2009,100.00,Porter & Hedges LLP,Attorney,Attorney,,,,,,,00051706,18,6063724,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Choyke,,Michael,,Houston,TX,77056,2/9/2009,250.00,Wright Brown & Close LLP,Attorney,Attorney,,,,,,,00051706,22,6063729,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Darby,,Robert,,Houston,TX,77094,2/4/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00051706,27,6063733,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Chamberlain Hrdlicka White Williams & Martin,,,,Houston,TX,77002-4310,3/3/2009,350.00,Chamberlain Hrdlicka White Williams & Martin PC,Law Firm,Law Firm,,,,,,,00051706,26,6063728,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Chamberlain Hrdlicka White Williams & Martin,,,,Houston,TX,77002-4310,3/3/2009,350.00,Chamberlain Hrdlicka White Williams & Martin PC,Law Firm,Law Firm,,,,,,,00051706,26,6063728,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Castaneda,,Daniel,,Houston,TX,77057,3/3/2009,300.00,Buckley Mathews White & Howell LLP,Attorney,Attorney,,,,,,,00051706,21,6063727,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Castaneda,,Daniel,,Houston,TX,77057,3/3/2009,300.00,Buckley Mathews White & Howell LLP,Attorney,Attorney,,,,,,,00051706,21,6063727,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Carter,,John,,Houston,TX,77002-6760,2/4/2009,100.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,20,6063726,0,7/14/2009,,
