"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Schwartz,,Aaron R,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,155,6544129,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Ruiz,,Paul,,Austin,TX,78704,11/19/2009,150.00,,,,,,,,,,00062850,120,6544121,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Ramirez  Jr.,,Julio,,El Paso,TX,79912,12/7/2009,25.00,,,,,,,,,,00062850,126,6544113,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Schwartz,,Stuart,,El Paso,TX,79912,9/24/2009,100.00,Scott Hulse Law Firm,Attorney,,,,,,,,00062850,33,6544130,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Schenkkan,,P.M.,,Austin,TX,78705,11/19/2009,500.00,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,00062850,121,6544126,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Rudnicki,,Constance,,El Paso,TX,79912,11/19/2009,30.00,,,,,,,,,,00062850,124,6544120,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Rosenbaum,,Noel,,El Paso,TX,79912,7/13/2009,500.00,Retired,Retired Educator,,,,,,,Collected by ActBlue Texas PAC.  See attached memo at end of report.,00062850,5,6544119,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Robles,,Belen & Ramiro,,El Paso,TX,79930,9/24/2009,25.00,,,,,,,,,,00062850,55,6544118,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Rios,,Angel,,El Paso,TX,79902,10/7/2009,100.00,,,,,,,,,,00062850,79,6544117,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Rey,,James,,El Paso,TX,79901,9/24/2009,250.00,Self,Attorney,,,,,,,,00062850,15,6544116,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Sebree,,Benjamin W,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,156,6544131,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Razo,,Danny,,El Paso,TX,79923,9/24/2009,50.00,,,,,,,,,,00062850,45,6544114,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00062850,117,6544140,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Provencio,,Rick,,El Paso,TX,79902,9/24/2009,25.00,,,,,,,,,,00062850,56,6544112,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Pewitt,,Bill R,,Austin,TX,78703,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,154,6544111,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Peisen,,Val,,McAllen,TX,78501,9/21/2009,500.00,L & F Distributors,Manager,,,,,,,,00062850,67,6544110,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Peidle,,Sara,,El Paso,TX,79912,10/28/2009,25.00,,,,,,,,,,00062850,97,6544109,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Parker,,Carolyn,,El Paso,TX,79912,9/30/2009,100.00,,,,,,,,,,00062850,78,6544108,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Read,,Kirby,,El Paso,TX,79902,9/28/2009,250.00,Self,Attorney,,,,,,,,00062850,69,6544115,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,9/23/2009,"1,000.00",,,,,,,X,C90007923,,00062850,100,6544146,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Palafox,,Patricia,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00062850,36,6544107,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Wood,,Thomas B,,El Paso,TX,79902,10/5/2009,50.00,,,,,,,,,,00062850,83,6544165,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Windle,,Wayne,,El Paso,TX,79901,9/24/2009,100.00,Windle Hood Alley Norton Brittain & Jay LLP,Attorney,,,,,,,,00062850,43,6544164,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Wilner,,Norman,,El Paso,TX,79912,9/7/2009,20.00,,,,,,,,,,00062850,7,6544163,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Wilkison,,Charles B,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,157,6544162,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/19/2009,500.00,,,,,,,,,,00062850,114,6544161,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Wesson,,Anthea,,El Paso,TX,79902,11/19/2009,25.00,,,,,,,,,,00062850,123,6544160,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Urrea II,,Luis,,El Paso,TX,79922,9/24/2009,100.00,,,,,,,,,,00062850,40,6544159,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Turrieta,,Gilbert,,Austin,TX,78701,11/9/2009,250.00,,,,,,,,,,00062850,102,6544158,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Yapor,,George,,El Paso,TX,79915,9/23/2009,100.00,,,,,,,,,,00062850,38,6544166,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Telles,,Mrs Raymond,,El Paso,TX,79912,10/8/2009,50.00,Retired,Retired,,,,,,,,00062850,86,6544138,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Zerbach,,Kathryn,,El Paso,TX,79922,9/22/2009,100.00,,,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report.,00062850,63,6544167,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Shipton,,Patricia,,Austin,TX,78701,11/19/2009,500.00,Self,Government Affairs Consultant,,,,,,,,00062850,118,6544132,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,11/19/2009,"1,000.00",,,,,,,,,,00062850,119,6544145,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,9/23/2009,250.00,,,,,,,,,,00062850,68,6544144,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,7/30/2009,3.44,,,,,,,,,Portion of food and drink for fundraiser,00062850,1,6544143,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Employee PAC of TXU Corp,,,,Dallas,TX,75201,11/17/2009,"1,000.00",,,,,,,,,,00062850,116,6544142,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Den PAC,,,,Austin,TX,78704,9/9/2009,250.00,,,,,,,,,,00062850,8,6544141,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas AFT Cope,,,,Austin,TX,78704,12/3/2009,500.00,,,,,,,,,,00062850,132,6544139,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Strathmann,,Laura,,El Paso,TX,79901,9/24/2009,50.00,,,,,,,,,,00062850,59,6544137,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Stapler,,Charles,,El Paso,TX,79912,9/23/2009,25.00,,,,,,,,,,00062850,54,6544136,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Soto,,Al,,El Paso,TX,79901,9/24/2009,25.00,,,,,,,,,,00062850,58,6544135,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Solis,,Esperanza,,El Paso,TX,79915,9/23/2009,25.00,,,,,,,,,,00062850,52,6544134,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Shugert,,Jen,,El Paso,TX,79925,9/24/2009,20.00,,,,,,,,,,00062850,57,6544133,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Timmerman,,Amanda,,El Paso,TX,79912,10/27/2009,50.00,,,,,,,,,,00062850,98,6544147,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Garrison,,Scott E,,Austin,TX,78749,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,143,6544050,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Ellis,,William,,El Paso,TX,79930,9/24/2009,100.00,Ellis & Ortega,Attorney,,,,,,,,00062850,80,6544039,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Encarnacion,,Erik,,Dallas,TX,75204,9/23/2009,100.00,,,,,,,,,,00062850,20,6544040,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Enriquez,,Andres,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00062850,34,6544041,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Enriquez,,Humberto,,El Paso,TX,79922,9/24/2009,150.00,Self,Attorney,,,,,,,,00062850,19,6544042,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,EPIC,,,,El Paso,TX,79960,8/6/2009,300.00,,,,,,,,,,00062850,12,6544043,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,EPIC,,,,El Paso,TX,79960,9/24/2009,300.00,,,,,,,,,,00062850,11,6544044,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Erwin,,Alan R,,Austin,TX,78700,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,142,6544045,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Fisher,,Cynthia,,El Paso,TX,79928,9/24/2009,50.00,,,,,,,,,,00062850,47,6544046,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Flynn,,Curtis & Lidia,,El Paso,TX,79902,9/24/2009,200.00,Self,Private Investigator,,,,,,,,00062850,16,6544047,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Grost,,John,,El Paso,TX,79902,9/23/2009,250.00,Self,Attorney,,,,,,,,00062850,62,6544060,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Garcia,,Lyda Ness,,El Paso,TX,79901,9/24/2009,50.00,,,,,,,,,,00062850,60,6544049,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Dimaggio,,Benjamin,,El Paso,TX,79924,9/20/2009,25.00,,,,,,,,,,00062850,51,6544035,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gezelius,,Ken,,El Paso,TX,79938,12/29/2009,200.00,Retired,Retired,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report,00062850,130,6544051,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gezelius,,Ken,,El Paso,TX,79938,12/31/2009,250.00,Retired,Retired,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report,00062850,131,6544052,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gonzalez,,Daniel,,Austin,TX,78768,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,144,6544053,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gonzalez,,Julie,,El Paso,TX,79901,9/24/2009,100.00,County of El Paso,Judge County Court at Law #2,,,,,,,,00062850,28,6544054,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gonzalez,,Martha,,El Paso,TX,79912,8/27/2009,30.00,,,,,,,,,,00062850,96,6544055,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Good PAC,,,,Austin,TX,78701,11/18/2009,250.00,,,,,,,,,,00062850,105,6544056,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Gordon,,Patrick,,El Paso,TX,79912,9/20/2009,500.00,Gordon Mott & Davis PC,Attorney,,,,,,,,00062850,9,6544057,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Grant,,Kathryn L,,Austin,TX,78704,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,145,6544058,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Graydon,,Galt,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,146,6544059,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Gallego Campaign,,,,Alpine,TX,79831,11/19/2009,500.00,,,,,,,,,,00062850,94,6544048,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Buchmueller,,David P.,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00062850,42,6544024,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,11/18/2009,250.00,,,,,,,,,,00062850,103,6544013,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Blackridge,,,,Austin,TX,78701,8/3/2009,3.29,,,,,,,,,Portion of food and drink for fundraiser,00062850,2,6544014,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Blackridge,,,,Austin,TX,78701,11/16/2009,"1,000.00",,,,,,,,,,00062850,104,6544015,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Boling,,W Barton,,El Paso,TX,79912,9/21/2009,100.00,Retired,Retired,,,,,,,,00062850,22,6544016,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Bresnen,,Steven G,,Austin,TX,78745,11/19/2009,500.00,Self,Attorney,,,,,,,,00062850,109,6544017,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Briggs,,Terry D,,Richland Hills,TX,76118,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,136,6544018,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Briones,,Delia,,El Paso,TX,79902,9/24/2009,40.00,El Paso County,County Clerk,,,,,,,,00062850,61,6544019,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Brown,,J E,,Austin,TX,78767,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,137,6544020,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Brown,,Sabrina Thomas,,Austin,TX,78791,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,138,6544021,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Ehrlich,,Herbert,,El Paso,TX,79912,9/24/2009,100.00,Self,Attorney,,,,,,,,00062850,41,6544038,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Bryan,,Bradley C,,Austin,TX,78701,11/19/2009,21.23,Bryan & Associates,Legislative Consultant,,,,,,,Portion of food and drink for fundraiser,00062850,139,6544023,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Dunbar,,John W.,,El Paso,TX,79922,9/24/2009,100.00,,,,,,,,,,00062850,37,6544037,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Cardenas,,Carlos,,Austin,TX,78701,10/9/2009,50.00,,,,,,,,,,00062850,82,6544025,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Carmona,,Omar,,El Paso,TX,79901,9/24/2009,100.00,,,,,,,,,,00062850,35,6544026,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Donley,,Richard W,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,141,6544036,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Chapman,,Jason,,El Paso,TX,79901,9/24/2009,100.00,,,,,,,,,,00062850,21,6544028,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/16/2009,250.00,,,,,,,,,,00062850,110,6544106,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Collins,,Jim,,El Paso,TX,79912,11/19/2009,50.00,,,,,,,,,,00062850,122,6544030,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Collins,,Sue,,El Paso,TX,79912,9/24/2009,25.00,,,,,,,,,,00062850,50,6544031,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Darnell,,Jim,,El Paso,TX,79901,9/30/2009,250.00,Self,Attorney,,,,,,,,00062850,77,6544032,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Davis,,Lisle H,,El Paso,TX,79930,9/26/2009,25.00,Pastoral Care,Pastor,,,,,,,,00062850,73,6544033,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Clark Thomas & Winters,,,,Austin,TX,78767,11/10/2009,500.00,,,,,,,,,,00062850,115,6544029,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Bryan,,Bradley C,,Austin,TX,78701,11/10/2009,500.00,Bryan & Associates,Legislative Consultant,,,,,,,,00062850,99,6544022,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Mexus Group LP,,,,El Paso,TX,79902,12/2/2009,500.00,,,,,,,,,,00062850,125,6544097,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Longley,,Susan,,Austin,TX,78703,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,151,6544086,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Loya,,Fred and Maria,,El Paso,TX,79936,9/21/2009,500.00,Fred Loya Insurance,Owner/Agent,,,,,,,,00062850,75,6544087,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Lyerly,,Mary,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00062850,27,6544088,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Austin,,David,,El Paso,TX,79912,9/24/2009,250.00,Austin Copelin & Reyes LLC,Public Policy Consultant,,,,,,,,00062850,14,6544012,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Lyle,,James,,El Paso,TX,79902,9/22/2009,100.00,James Arthur Lyle & Associates,Owner,,,,,,,,00062850,30,6544089,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Maloney,,Pat,,San Antonio,TX,78205,10/13/2009,500.00,Law Office of Pat Maloney PC,Attorney,,,,,,,,00062850,89,6544090,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Martin,,Edward,,Austin,TX,78727,11/19/2009,100.00,,,,,,,,,,00062850,112,6544091,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,McGrath,,Kerry,,Austin,TX,78746,11/19/2009,50.00,Clark Thomas & Winters PC,Attorney,,,,,,,,00062850,113,6544092,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,McKenzie,,Darryl,,El Paso,TX,79935,9/28/2009,100.00,,,,,,,,,,00062850,72,6544093,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Linebarger Goggan Blair and Sampson LLP,,,,Austin,TX,78760,11/10/2009,500.00,,,,,,,,,,00062850,129,6544085,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Melver,,Jimmy,,El Paso,TX,79924,9/22/2009,25.00,,,,,,,,,,00062850,49,6544095,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Mesta,,James,,El Paso,TX,79936,8/27/2009,100.00,Ysleta I.S.D./Riverside Middle School,Principal,,,,,,,,00062850,31,6544096,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Moreno,,Enrique,,El Paso,TX,79901,9/25/2009,500.00,Self,Attorney,,,,,,,,00062850,90,6544099,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Munoz,,Estela,,El Paso,TX,79912,9/22/2009,25.00,,,,,,,,,,00062850,48,6544100,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Natividad,,Pedro,,El Paso,TX,79904,12/12/2009,500.00,Thomas Medical Associates,Nurse Practitioner,,,,,,,,00062850,127,6544101,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Neill,,Robert,,El Paso,TX,79902,9/24/2009,100.00,Neill Strelitz Moore-Duarte PC,Attorney,,,,,,,,00062850,29,6544102,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Newton,,Gary T,,Austin,TX,78760,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,153,6544103,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Nickey,,Janis,,El Paso,TX,79912,9/18/2009,100.00,,,,,,,,,,00062850,71,6544104,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,11/6/2009,500.00,,,,,,,,,,00062850,93,6544105,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Hackney,,Clint,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,92,6544061,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Cavazos,,Eddie,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,140,6544027,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Medici,,Patricia,,El Paso,TX,79902,10/21/2009,50.00,,,,,,,,,,00062850,87,6544094,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Iglar,,Magdalene,,El Paso,TX,79912,9/30/2009,100.00,,,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report.,00062850,85,6544069,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Harkrider,,Mark D,,Austin,TX,78711,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,147,6544062,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Harris,,Robert,,El Paso,TX,79902,9/18/2009,100.00,Self,Attorney,,,,,,,,00062850,25,6544063,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Moeller,,Becky,,Austin,TX,78711,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,152,6544098,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Linebarger,,Dale,,Austin,TX,78703,11/9/2009,500.00,Self,Attorney,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report.,00062850,95,6544084,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Herrera,,Jesus R,,El Paso,TX,79912,9/24/2009,200.00,El Paso County,Judge County Criminal Court #4,,,,,,,,00062850,18,6544064,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Higgs,,Max,,El Paso,TX,79902,9/24/2009,100.00,Self,Attorney/Retired Probate Judge,,,,,,,,00062850,23,6544065,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Hilgers,,David,,Ausitn,TX,78746,11/19/2009,250.00,,,,,,,,,,00062850,106,6544066,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Howard,,Robert,,Austin,TX,78704,11/19/2009,50.00,,,,,,,,,,00062850,107,6544068,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Ingersoll,,Deborah C.,,Austin,TX,78730,11/19/2009,250.00,Legislative Solutions,Legislative Consultant,,,,,,,Two blast emails for fundraiser,00062850,91,6544070,0,1/15/2010,,
