"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Cecil,,Philip,Mr.,Paris,TX,75460,9/10/2009,500.00,Liberty National Bank/Paris,CEO,,,,,,,,00037071,54,6496254,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Cecil,,Carl,,Paris,TX,75460,9/9/2009,250.00,Liberty National Bank,President,,,,,,,,00037071,11,6496253,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Campbell,,Robert & Sonja,Mr. & Mrs.,Chicota,TX,75425,9/28/2009,100.00,,,,,,,,,,00037071,65,6496252,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Callaway,,G.L.,Mr.,Paris,TX,75460,9/10/2009,250.00,Self,Restaurateur,,,,,,,,00037071,75,6496251,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Cable,,Mary French,Ms.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,138,6496250,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bellamy,,Earl D.,Dr.,Paris,TX,75460,9/27/2009,100.00,,,,,,,,,,00037071,105,6496235,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Burgin,,Joe Bob & Linda,Mr.,Sulphur Springs,TX,75482,11/19/2009,200.00,Self,Convenience Store Owner,,,,,,,,00037071,149,6496248,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Clark,Dr.,Ed,,Paris,TX,75460,9/22/2009,250.00,,,,,,,,,,00037071,6,6496258,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bullock,,Burke & Sue,Mr. & Mrs.,Winnsboro,TX,75494,11/19/2009,100.00,,,,,,,,,,00037071,137,6496246,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bryant,,Dr. William,Dr.,Sulphur Springs,TX,75482,11/19/2009,500.00,Self Employed,Optomotrist,,,,,,,,00037071,156,6496245,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Brown,,Stephen,Mr.,Paris,TX,75461,9/15/2009,250.00,,,,,,,,,,00037071,85,6496244,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bridges III,,Lee F.,Mr.,Sulphur Springs,TX,75482,11/19/2009,250.00,,,,,,,,,,00037071,126,6496243,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Braddy,,Martin & Cynthia,Mr.,Sulphur Springs,TX,75482,11/19/2009,250.00,,,,,,,,,,00037071,127,6496242,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Boots,,Dick & Joan,Mr. & Mrs.,Paris,TX,75460,10/6/2009,50.00,,,,,,,,,,00037071,39,6496241,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Blackburn,,Donald and Jo,,Paris,TX,75460,9/29/2009,200.00,,,,,,,,,,00037071,70,6496240,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Biard,,Webb,Mr.,Paris,TX,75460,10/9/2009,100.00,,,,,,,,,,00037071,118,6496239,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bercher,,Richard,Dr.,Paris,TX,75460,10/6/2009,200.00,Self,Doctor,,,,,,,,00037071,35,6496238,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Burkhart Sr.,,Pike & Kay,,Paris,TX,75460,10/12/2009,100.00,,,,,,,,,,00037071,23,6496249,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Grossnickle,,Richard and Lisa,,Paris,TX,75460,9/4/2009,250.00,Self,Physician/Optometrist,,,,,,,,00037071,13,6496310,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Helm,,Charles,Mr.,Sulphur Springs,TX,75482,11/19/2009,500.00,Self,Hotel Owner,,,,,,,,00037071,161,6496321,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Hayter,,Bill,Mr.,Paris,TX,75462,9/29/2009,100.00,,,,,,,,,,00037071,3,6496319,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Harvey,,Renee,Ms.,Paris,TX,75460,10/6/2009,250.00,,,,,,,,,,00037071,42,6496318,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Harrington,,Vera,Ms.,Sulphur Springs,TX,75482,11/16/2009,250.00,,,,,,,,,,00037071,148,6496317,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Harper,,Chip,Mr.,Paris,TX,75460,9/11/2009,"1,500.00",Self,Building Construction,,,,,,,,00037071,61,6496316,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Harley,,Jack & Stacy,Mr. & Mrs.,Grant,OK,74738,10/29/2009,100.00,,,,,,,,,,00037071,116,6496315,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Hancock,,E.C. & Jimmie,Mr. & Mrs.,Paris,TX,75460,10/5/2009,100.00,,,,,,,,,,00037071,33,6496314,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Hance Scarborough LLP,,,,Austin,TX,78701,10/7/2009,750.00,,,,,,,,,,00037071,203,6496313,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Hinkle,,Dan,Mr.,Sugarland,TX,77478,12/1/2009,500.00,Self,Lobbyist,,,,,,,,00037071,209,6496323,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Guest,,Jay & Patsy,Mr.& Mrs.,Paris,TX,75462,10/5/2009,250.00,,,,,,,,,,00037071,38,6496311,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Herron,,Michael,Mr.,Paris,TX,75460,9/7/2009,250.00,Self,Auto repair,,,,,,,,00037071,83,6496322,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Green,,Gregory,,Paris,TX,75460,9/24/2009,50.00,,,,,,,,,,00037071,108,6496309,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Graydon Group LLC,,,,Austin,TX,78701,12/2/2009,500.00,,,,,,,,,,00037071,190,6496308,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Graves,,David & Danita,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,"1,000.00",Net Data,Owners/Operators,,,,,,,,00037071,164,6496307,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Goldsmith,,J.D.,Mr. & Mrs.,Sulphur Springs,TX,75482,11/20/2009,200.00,,,,,,,,,,00037071,218,6496306,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Glasscock,,Thomas,Mr.,Paris,TX,75462,10/15/2009,100.00,,,,,,,,,,00037071,92,6496305,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Glass,,David,Mr.,Paris,TX,75461,9/4/2009,"1,500.00",Self,Investments,,,,,,,,00037071,57,6496304,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gist,,Sammy,Mr.,Clarksville,TX,75426,10/15/2009,100.00,,,,,,,,,aaaaaa,00037071,30,6496303,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gist,,Joy,Ms.,Clarksville,TX,75426,10/5/2009,100.00,,,,,,,,,,00037071,32,6496302,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Floyd,,David & Debra.,,Powderly,TX,75473,10/9/2009,100.00,,,,,,,,,,00037071,24,6496292,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/15/2009,500.00,,,,,,,,,,00037071,181,6496312,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Helberg,,Allen & Jane,,Paris,TX,75460,9/10/2009,300.00,,,,,,,,,,00037071,17,6496320,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Hillco PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00037071,7,6101623,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Blackridge PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00037071,6,6101620,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Texas Trail Lawyers Association PAC,,,,Austin,TX,78767-0788,6/30/2009,500.00,,,,,,,,,,00037071,5,6101629,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,6/30/2009,250.00,,,,,,,,,,00037071,8,6101622,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,IBAT PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00037071,10,6101624,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,KCAR Radio,,,,Pittsburg,KS,66762,6/30/2009,449.00,,,,,,,,,Refund of overpayment of political ads,00037071,11,6101625,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",IND,Malone,,Mark,Mr.,Austin,TX,78768,6/30/2009,500.00,,Lobbyist,,,,,,,Self employed lobbyist,00037071,2,6101626,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Saenz Public Affairs,,,,Austin,TX,78747,6/30/2009,250.00,,,,,,,,,,00037071,4,6101627,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Texas Professional Educators PAC,,,,Austin,TX,78752-3792,6/30/2009,500.00,,,,,,,,,,00037071,9,6101628,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00037071,1,6101630,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",IND,Cook,,Robert,Mr.,Eagle Lake,TX,77434,6/30/2009,250.00,,,,,,,,,,00037071,3,6101621,0,7/15/2009,,
