"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Byers,,John,,Tyler,TX,75707,4/9/2010,20.00,retired,retired,,,,,,,,00036491,10,7000825,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Carter,,Pamela,,Round Rock,TX,78681,4/22/2010,35.00,stay at home mom,stay at home mom,,,,,,,,00036491,25,7000826,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Chitty,,Kay,,Allen,TX,75002,4/15/2010,50.00,Retired,Retired,,,,,,,,00036491,29,7000827,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Davis,,Randall,,Tyler,TX,75707,4/9/2010,20.00,retired,retired,,,,,,,,00036491,9,7000828,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Dolan,,Moira,,Austin,TX,78748,4/7/2010,100.00,self,physician,,,,,,,,00036491,41,7000829,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Edwards,,Brad,,Fresno,TX,93720,4/21/2010,20.00,GMA Engineering,Engineer,,,,,,,,00036491,26,7000830,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Ellis,,James,,Fredericksburg,TX,78624,4/6/2010,100.00,Retired,Retired,,,,,,,,00036491,42,7000831,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Kimmel,,Kameron,,Highland Village,TX,75077,4/5/2010,100.00,National Agents Alliance,Insurance,,,,,,,,00036491,46,7000844,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Fussell,,Richard,,League City,TX,77573,4/6/2010,25.00,umemployed,land surveyor,,,,,,,,00036491,43,7000833,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Junco,,Manuel,,Houston,TX,77082,4/5/2010,100.00,Bechtel,Engineer,,,,,,,,00036491,47,7000843,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Goddard,,Dean,,Wimberley,TX,78676,4/22/2010,25.00,Retired,Retired,,,,,,,,00036491,6,7000835,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Gurusamy,,Velmurugan,,Austin,TX,78733,4/8/2010,250.00,Computing Inc,Computer consultant,,,,,,,,00036491,36,7000836,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Hamrick,,Jimmy,,Lindale,TX,75771,4/10/2010,50.00,Hopewell Baptist Church,Pastor,,,,,,,,00036491,33,7000837,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Hartman,,Allen,,Houston,TX,77057,4/9/2010,500.00,Hartman Company,Commercial Real Estate,,,,,,,,00036491,14,7000838,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Hazelton,,Mary,,Beachwood,OH,44122,4/5/2010,50.00,Century oak care center,Veterinarian,,,,,,,,00036491,45,7000839,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Hazelton,,Mary,,Beachwood,OH,44122,4/14/2010,50.00,Century oak care center,Veterinarian,,,,,,,,00036491,30,7000840,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Heaton,,George,,Denison,TX,75021,4/9/2010,250.00,AlliedBarton Securities,Security,,,,,,,,00036491,34,7000841,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Von Dohlen,,Tim,,Austin,TX,78701,4/5/2010,500.00,Self Employed,Attorney,,,,,,,,00036491,3,7000863,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Fleming,,Patsy,,Round Rock,TX,78681,5/3/2010,100.00,Texas Tea Party Patriot,Texas Tea Party Patriot,,,,,,,,00036491,23,7000832,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),457550,"Green, Richard A.  Jr. 'Rick'",IND,Bruner,,Anthony,,Mineola,TX,75773,4/9/2010,100.00,retired,retired,,,,,,,,00036491,12,7000824,0,7/14/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",ENT,Commissioner Ken Clark Campaign,,,,League City,TX,77574,1/21/2010,"1,177.00",,,,,,,,,Reception,00036491,12,6619707,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Beasley,,Mary,,Duncan,OK,73533,1/20/2010,20.00,,,,,,,,,,00036491,10,6619704,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Winslow,,Robert,,Conroe,TX,77384,1/9/2010,250.00,self employed,website designer,,,,,,,,00036491,2,6619719,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Cardle,,Jim,,Lakeway,TX,78734,1/18/2010,500.00,Self Employed,Public policy consultant,,,,,,,Advertising,00036491,14,6619706,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Davis,,Marie,,Kerrville,TX,78028,1/13/2010,100.00,Retired,Retired,,,,,,,,00036491,5,6619708,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Duncan,,Greg,,Newport Coast,CA,92657,1/20/2010,"2,004.67",self-employed,marketing,,,,,,,Advertising materials,00036491,16,6619709,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Ellis,,Jeremy,,Boulder,CO,80301,1/21/2010,25.00,Ellis Enterprise,Self,,,,,,,,00036491,11,6619710,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Hamilton,,Ronnie,,Adkins,TX,78101,1/14/2010,40.00,Retired,Retired,,,,,,,,00036491,6,6619712,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Herzog,,Stephen,,Montgomery,TX,77356,1/7/2010,15.00,Houston Fire Department,fireman,,,,,,,,00036491,1,6619713,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Hill,,Hannah,,Townville,SC,29689,1/1/2010,"1,000.00",Yoders Building Supply,Receptionist,,,,,,,administrative assistant,00036491,15,6619714,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Kelly,,Jim,,Wimberley,TX,78676,1/8/2010,"1,200.00",Young Stone Inc.,Salesman,,,,,,,Housing for staff,00036491,13,6619715,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Pinto,,Walter,,Pittsburgh,PA,15237,1/20/2010,20.00,Retired,Retired,,,,,,,,00036491,9,6619716,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Ragus,,Peggy,,Dallas,TX,75252,1/20/2010,"5,000.00",Retired,Retired,,,,,,,,00036491,8,6619717,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Hall,,Art,,Loganville,GA,30052,1/11/2010,"1,000.00",,,,,,,,,,00036491,4,6619711,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Birdwell,,Brian,,Granbury,TX,76048,1/11/2010,500.00,self employed,self employed,,,,,,,,00036491,3,6619705,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),441421,"Green, Richard A.  Jr. 'Rick'",IND,Stewart,,Timothy,,Austin,TX,78758,1/19/2010,25.00,Pearson,copyeditor,,,,,,,,00036491,7,6619718,0,2/1/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Blackwell,,Bruce,,Luling,TX,78648,11/3/2009,100.00,Walmart,Pharmacist,,,,,,,,00036491,113,6604526,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hoffman,,Donald,,Nixon,TX,78140,11/16/2009,250.00,Retired,Retired,,,,,,,,00036491,137,6604596,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hastings,,Paul,,Lago Vista,TX,78645,11/1/2009,"1,000.00",Self Employed,Imagivation tv,,,,,,,video editing work,00036491,181,6604586,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hudson,,Barbara,,Dripping Springs,TX,78620,10/30/2009,"1,000.00",Retired,Retired,,,,,,,,00036491,133,6604606,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Huckabay,,Rod,,Lubbock,TX,79413,11/6/2009,10.00,Self Employed,Sales,,,,,,,,00036491,48,6604605,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Horner (returned contribution in compliance with JCFA),,Peggy,,Plano,TX,75093,12/28/2009,"5,000.00",,,,,,,,,contribution returned to comply with JCFA upon determination of relationship to previous donor,00036491,53,6604604,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Horner,,Tim,,Flower Mound,TX,75028,12/13/2009,"5,000.00",Premier Manufacturing,Owner,,,,,,,,00036491,109,6604603,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Horner,,Sarah,,Plano,TX,75093,12/14/2009,"5,000.00",Premier Manufacturing,Admin Assistant,,,,,,,,00036491,110,6604602,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Holmes,,Bill,,Nixon,TX,78140,11/9/2009,50.00,Retired,Rancher,,,,,,,,00036491,17,6604601,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Holland,,Kim,,Bellingham,WA,98226,12/28/2009,100.00,Self Employed,Cleaning Service,,,,,,,,00036491,67,6604600,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hoghaug,,Karen,,Dripping Springs,TX,78620,10/23/2009,500.00,Homemaker,homemaker,,,,,,,,00036491,2,6604599,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Huffman,,Mark,,Austin,TX,78748,11/8/2009,80.00,BAE Systems,Engineer,,,,,,,,00036491,16,6604608,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hoffman,,Donald,,Nixon,TX,78140,11/16/2009,25.00,Retired,Retired,,,,,,,,00036491,100,6604597,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Huffman,,Mark,,Austin,TX,78748,11/16/2009,25.00,BAE Systems,Engineer,,,,,,,,00036491,102,6604609,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hill,,Hannah,,Townville,SC,29689,12/22/2009,50.00,Yoders Building Supply,Receptionist,,,,,,,,00036491,63,6604595,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hill,,Hannah,,Townville,SC,29689,12/2/2009,"1,000.00",Yoders Building Supply,Receptionist,,,,,,,Administrative Support,00036491,184,6604594,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hill,,Hannah,,Townville,SC,29689,11/2/2009,"1,000.00",Yoders Building Supply,Receptionist,,,,,,,Administrative Support,00036491,183,6604593,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Henry,,Bill,,San Marcos,TX,78666,11/16/2009,25.00,State of Texas,Dsitrict Judge,,,,,,,,00036491,158,6604592,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hendricks,,Sandra,,Luling,TX,78648,11/8/2009,100.00,Retired,Retired,,,,,,,,00036491,176,6604591,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Heideman,,Dennis,,Lockhart,TX,78644,11/11/2009,110.00,IBM,Computer Engineer,,,,,,,,00036491,20,6604590,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hefner,,Lisa,,Pittsburgh,TX,75686,12/30/2009,250.00,Self Employed,Roofing Contractor,,,,,,,,00036491,75,6604589,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hefner,,Cole,,Gilmer,TX,75644,12/31/2009,490.00,Hefner Roofing LLC,Roofing Contractor,,,,,,,,00036491,107,6604588,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Lewis,,Chip,,Anchorage,AK,99517,12/31/2009,100.00,Atlas Air,Pilot,,,,,,,,00036491,90,6604631,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hogan,,Willard,,Spokane,WA,99209,11/22/2009,50.00,Four Eyes Will Travel,Optometrist,,,,,,,,00036491,34,6604598,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Kellogg,,Jim,,Lake Jackson,TX,77566,12/2/2009,50.00,Brazoria County,Court Coordinator,,,,,,,,00036491,38,6604619,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Berg,,Lee,,Torrance,CA,90505,10/29/2009,100.00,Self Employed,Sales Owner,,,,,,,,00036491,7,6604524,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Letoile,,Amy,,Austin,TX,78759,11/16/2009,25.00,State of Texas,Admin Assistant,,,,,,,,00036491,30,6604629,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Lesch,,Pauline,,Valley View,TX,76272,11/14/2009,30.00,PCL Contract Bonding Agency,Insurance Agent,,,,,,,,00036491,125,6604628,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Laws,,Joyce,,Buda,TX,78610,11/21/2009,200.00,Retired,Retired,,,,,,,,00036491,128,6604627,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Latham,,Jeff,,Buda,TX,78610,10/16/2009,25.00,Travinatec Inc,Medical Device Designer,,,,,,,,00036491,156,6604626,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Lanciault,,Sarah,,Plantation,FL,33325,12/15/2009,25.00,student,student,,,,,,,,00036491,31,6604625,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Lagerquist,,Dawn,,Lynnwood,WA,98036,12/19/2009,10.00,Self Employed,Marketing,,,,,,,,00036491,58,6604624,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Klepac,,James,,Blanco,TX,78606,11/16/2009,300.95,Klepac Greenhouse,Florist,,,,,,,Plants/ Potted flowers donated to the Rick Green 2010 Campaign Kickoff Dinner,00036491,140,6604623,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Klepac,,James,,Blanco,TX,78606,11/10/2009,"1,000.00",Klepac Greenhouse,Florist,,,,,,,,00036491,139,6604622,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hudspeth,,Ken,,Wimberley,TX,78676,11/16/2009,50.00,Self Employed,Physician,,,,,,,,00036491,154,6604607,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Kennady,,Jan,,New Braunfels,TX,78130,11/9/2009,50.00,Comal County,County Commissioner,,,,,,,,00036491,120,6604620,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hastings,,Pat,,Lago Vista,TX,78645,11/16/2009,50.00,Self Employed,Software Developer,,,,,,,,00036491,28,6604585,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Kayal,,Joseph,,Franklin,NJ,07417,12/18/2009,25.00,Retired,Retired,,,,,,,,00036491,55,6604618,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Jones,,Peggy,,San Marcos,TX,78666,11/16/2009,25.00,Self Employed,Self Employed,,,,,,,,00036491,103,6604617,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Johnston,,Delbert,,Dale,TX,78616,10/23/2009,50.00,Drilling Supply & Mfg.,manager,,,,,,,,00036491,1,6604616,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Johnson,,Eric,,Johnson City,TX,78636,11/4/2009,50.00,CIty of Austin,Firefighter,,,,,,,,00036491,13,6604615,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Jacobson,,Kathryn,,Portland,OR,97202,12/29/2009,10.00,unemployed,unemployed,,,,,,,,00036491,69,6604614,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hynds,,Judith,,Fort Worth,TX,76134,11/13/2009,20.00,Self Employed,midwife,,,,,,,,00036491,182,6604613,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hynds,,Judith,,Fort Worth,TX,76134,11/4/2009,25.00,Self Employed,midwife,,,,,,,,00036491,43,6604612,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Huth,,Thomas,,Wimberley,TX,78676,12/3/2009,50.00,art department,film production,,,,,,,,00036491,168,6604611,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hughes,,Bryan,,Mineola,TX,75773,11/24/2009,150.00,State of Texas,State Representative,,,,,,,,00036491,35,6604610,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Kinney,,Linda,,Dripping Springs,TX,78620,10/28/2009,50.00,retired,retired,,,,,,,,00036491,4,6604621,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Curtis,,Jill,,Dripping Springs,TX,78620,11/6/2009,50.00,Calvins Electronic,Accounting,,,,,,,,00036491,15,6604550,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hefner,,Cole,,Gilmer,TX,75644,11/16/2009,100.00,Hefner Roofing LLC,Roofing Contractor,,,,,,,,00036491,99,6604587,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Durboraw,,David,,Keller,TX,76244,12/30/2009,100.00,Hewett Packard,Financial Analyst,,,,,,,,00036491,81,6604560,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Dulin,,Kristin,,Coppell,TX,75019,10/29/2009,26.61,Huck PAC,Admin Assistant,,,,,,,,00036491,6,6604559,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Dickson,,Randy,,Austin,TX,78732,11/10/2009,50.00,Self Employed,Consultant,,,,,,,,00036491,18,6604558,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Denslow,,Chris,,Wimberley,TX,78676,11/13/2009,50.00,Klepac Greenhouse,driver,,,,,,,,00036491,25,6604557,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Dement,,Dennis,,Dripping Springs,TX,78620,11/16/2009,500.00,Self Employed,Investigator,,,,,,,,00036491,142,6604556,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Dement,,Burt,,Dripping Springs,TX,78620,12/4/2009,100.00,Keller Williams,Real Estate,,,,,,,,00036491,40,6604555,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Delacerda,,Joseph,,San Marcos,TX,78666,11/16/2009,50.00,Texas State University,Teaching Assistant,,,,,,,,00036491,153,6604554,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Deem,,Megan,,Ferndale,WA,98248,12/29/2009,25.00,YMCA,receptionist,,,,,,,,00036491,71,6604553,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Edwards,,Greg,,Austin,TX,78737,11/11/2009,50.00,Self-Employed,Commercial Printing,,,,,,,,00036491,21,6604562,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Curtis,,Jill,,Dripping Springs,TX,78620,11/16/2009,40.00,Calvins Electronic,Accounting,,,,,,,,00036491,145,6604551,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Edwards,,Nick,,Wimberley,TX,78676,11/16/2009,25.00,River Oaks Resources,Management Consultant,,,,,,,,00036491,157,6604563,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Cubley,,Ruby,,Houston,TX,77259,11/13/2009,20.00,Self Employed,Consultant,,,,,,,,00036491,98,6604549,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Conley,,Will,,Wimberley,TX,78676,11/16/2009,75.00,Hays County,Commissioner,,,,,,,,00036491,97,6604548,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Collie,,Bruce,,Wimberley,TX,78676,11/16/2009,300.00,Self Employed,Developer,,,,,,,,00036491,160,6604547,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Coburn,,Sarah,,LaCoste,TX,78039,11/12/2009,10.00,Alice J Murray PC,Secretary,,,,,,,,00036491,121,6604546,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Cobb,,Bert,,San Marcos,TX,78667,11/16/2009,100.00,Allergy & Family Medicine,Doctor,,,,,,,,00036491,136,6604545,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Cobb,,Bert,,San Marcos,TX,78667,11/1/2009,50.00,Allergy & Family Medicine,Doctor,,,,,,,,00036491,9,6604544,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Clayton - Cox,,Marie,,Fairfax,VA,22032,12/30/2009,50.00,Self Employed,Amway Associate,,,,,,,,00036491,73,6604543,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Clark,,Ken,,League City,TX,77573,12/3/2009,45.00,Galveston County,County Commissioner,,,,,,,,00036491,167,6604542,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Clardy,,Carolyn,,Jacksonville,TX,75766,12/1/2009,50.00,Retired,Retired,,,,,,,,00036491,123,6604541,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Daniels,,William,,Austin,TX,78737,11/11/2009,100.00,self employed,mortgage broker,,,,,,,,00036491,166,6604552,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,George,,Donald,,Lockhart,TX,78644,11/4/2009,50.00,Retired,Retired,,,,,,,,00036491,115,6604573,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hartnett,,Will,,Dallas,TX,75201,11/23/2009,250.00,State of Texas,State Representative,,,,,,,,00036491,169,6604584,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hanson,,Nicholas,,Bismarck,ND,58501,12/30/2009,75.00,Student,Student,,,,,,,,00036491,83,6604583,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hanson,,David,,Bismarck,ND,58501,11/16/2009,100.00,Student,Student,,,,,,,,00036491,127,6604582,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Hamilton,,Ronnie,,Adkins,TX,78101,11/11/2009,10.00,Retired,Retired,,,,,,,,00036491,92,6604581,1,1/20/2010,,
"Green, Rick",RCPT,JCOH,A(J),439752,"Green, Richard A.  Jr. 'Rick'",IND,Halbgewachs,,Richard,,Austin,TX,78748,11/16/2009,102.87,Oak Hill Church,Pastor,,,,,,,,00036491,29,6604580,1,1/20/2010,,
