"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas And Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102,2/28/2010,"1,000.00",,,,,,,,,,00065997,12,6957328,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Allen,,Joe,Mr.,Houston,TX,77027,3/29/2010,"1,000.00",Allen Boone,Attorney,,,,,,,,00065997,70,6957267,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Bonham,,Jeff,Mr.,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.10 Austin Club Fundraiser,00065997,20,6957275,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,American Pharmacy Inc PAC,,,,San Antonio,TX,78216,3/23/2010,500.00,,,,,,,,,,00065997,62,6957268,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas House Leadership Fund,,,,Austin,TX,78701,6/30/2010,"2,500.00",,,,,,,,,,00065997,84,6957333,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Beef-PAC,,,,Amarillo,TX,79106,2/28/2010,"1,000.00",,,,,,,,,,00065997,13,6957273,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,TX Automobile Dealers Assoc PAC,,,,Austin,TX,78701,3/23/2010,"1,000.00",,,,,,,,,,00065997,48,6957341,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Barber,,Kathy,Mrs.,Round Rock,TX,78681,4/22/2010,250.00,,,,,,,,,,00065997,31,6957270,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Beck,,Richard,Mr.,Austin,TX,78737,4/22/2010,200.00,,,,,,,,,,00065997,27,6957272,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Burkett,,Donna,Mrs.,Austin,TX,78759,4/22/2010,100.00,,,,,,,,,,00065997,32,6957276,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/21/2010,"1,500.00",,,,,,,,,,00065997,26,6957342,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Ambulatory Surgery Center PAC,,,,Austin,TX,78701,5/27/2010,"1,000.00",,,,,,,,,,00065997,8,6957327,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Zimmerman,,Marilyn,Mrs.,Georgetown,TX,78633,5/20/2010,100.00,,,,,,,,,,00065997,71,6957350,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Yesland,,Sharon,Mrs.,Georgetown,TX,78633,6/20/2010,150.00,,,,,,,,,,00065997,76,6957349,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Wittenburg,,Michelle,Mr.,Austin,TX,78701,3/23/2010,100.00,,,,,,,,,,00065997,43,6957348,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Wiesner,,Dennis,Mr.,Austin,TX,78759,4/22/2010,200.00,,,,,,,,,,00065997,29,6957347,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Wholesale Beer Distributors of Texas - WBDT PAC,,,,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.10 Austin Club Fundraiser,00065997,21,6957346,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Wholesale Beer Distributors of Texas - WBDT PAC,,,,Austin,TX,78701,3/23/2010,500.00,,,,,,,,,,00065997,54,6957345,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Thomason,,Buck,Mr.,Cranfills Gap,TX,76637,4/21/2010,150.00,,,,,,,,,,00065997,35,6957339,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Valero PAC,,,,San Antonio,TX,78269,4/1/2010,"1,000.00",,,,,,,,,,00065997,64,6957343,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Orthopaedic Association -PAC,,,,Austin,TX,78701,4/29/2010,"1,000.00",,,,,,,,,,00065997,17,6957334,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Bartschmid,,Albert,Dr.,Georgetown,TX,78626,3/3/2010,"1,000.00",Albert Bartschmid MD,physician,,,,,,,,00065997,75,6957271,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,TREPAC - Texas Association of Realtors PAC,,,,Austin,TX,78768,6/9/2010,"2,500.00",,,,,,,,,,00065997,81,6957340,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Capelo,,Jaime,Mr.,Austin,TX,78701,5/27/2010,500.00,Capelo Law Firm,Attorney,,,,,,,,00065997,5,6957278,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,TEXPAC,,,,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.10 Austin Club Fundraiser,00065997,16,6957338,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,TEXPAC,,,,Austin,TX,78701,3/8/2010,"3,500.00",,,,,,,,,public opinion research,00065997,22,6957337,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Veterninary Medical Association PAC,,,,Austin,TX,78754,6/25/2010,500.00,,,,,,,,,,00065997,78,6957336,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,3/23/2010,250.00,,,,,,,,,,00065997,52,6957335,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Walgreen Co PAC,,,,Deerfield,IL,60015,4/22/2010,500.00,,,,,,,X,C00160770,,00065997,25,6957344,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Perry,,Bob,Mr.,Houston,TX,77234,6/18/2010,"20,000.00",Perry Homes,home builder,,,,,,,,00065997,79,6957316,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Independent Bankers Assoc of Tx PAC,,,,Austin,TX,78701,3/23/2010,"1,500.00",,,,,,,,,,00065997,59,6957304,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,3/23/2010,500.00,,,,,,,,,,00065997,50,6957305,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,James Keffer Campaign Fund,,,,Eastland,TX,76448,2/28/2010,"5,000.00",,,,,,,,,,00065997,15,6957306,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Joe R Straus III Campaign Account,,,,San Antonio,TX,78209,6/22/2010,"5,000.00",,,,,,,,,,00065997,83,6957307,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Johnson,,Marianne,Mrs.,Georgetown,TX,78633,3/3/2010,100.00,,,,,,,,,,00065997,73,6957308,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Caremark RX Inc. Employee's PAC,,,,Washington,DC,20005,5/24/2010,500.00,,,,,,,X,C00384818,,00065997,1,6957279,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Martin,,James,Mr.,Austin,TX,78734,4/22/2010,250.00,,,,,,,,,,00065997,37,6957310,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,AT&T Texas PAC,,,,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.10 Austin Club Fundraiser,00065997,9,6957269,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Meredith,,Lonnie,Mr.,Haskell,TX,79521,4/22/2010,200.00,,,,,,,,,,00065997,30,6957312,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Messer,,Bill,Mr.,Belton,TX,76513,3/30/2010,"1,000.00",self,government affairs consultant,,,,,,,,00065997,41,6957313,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Hughes,,Lisa,Mrs.,Austin,TX,78759,3/23/2010,100.00,,,,,,,,,,00065997,42,6957303,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Perry,,Bob,Mr.,Houston,TX,77234,2/28/2010,"12,500.00",Perry Homes,home builder,,,,,,,,00065997,11,6957315,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,KRO-PACT (Kroger PAC of Texas),,,,Shenandoah,TX,77385,5/24/2010,250.00,,,,,,,,,,00065997,4,6957309,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Perry,,Doylene,Mrs.,Houston,TX,77234,2/28/2010,"12,500.00",none,homemaker,,,,,,,,00065997,10,6957317,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Perry,,Doylene,Mrs.,Houston,TX,77234,6/18/2010,"20,000.00",none,homemaker,,,,,,,,00065997,80,6957318,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Phenix,,Billy,Mr.,Austin,TX,78768,3/23/2010,250.00,,,,,,,,,,00065997,46,6957319,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Reagan,,Karen,Mrs.,Austin,TX,78701,4/22/2010,250.00,,,,,,,,,,00065997,28,6957320,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Rogers,,Michael,Mr.,Georgetown,TX,78628,5/12/2010,50.00,,,,,,,,,,00065997,72,6957321,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Shoup,,Kenneth,Mr.,Georgetown,TX,78258,5/27/2010,100.00,,,,,,,,,,00065997,6,6957322,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Steve Ogden Campaign,,,,Bryan,TX,77805,4/1/2010,"2,500.00",,,,,,,,,,00065997,69,6957323,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Stovall,,Kelly,Mrs.,Hawley,TX,79525,4/22/2010,100.00,,,,,,,,,,00065997,33,6957324,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Stried,,Ronald,Dr.,Austin,TX,78739,6/25/2010,500.00,self,Veterinarian,,,,,,,,00065997,77,6957325,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/23/2010,"2,500.00",,,,,,,,,,00065997,61,6957326,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Mezger,,Kyle,Mr.,Austin,TX,78759,3/12/2010,50.00,,,,,,,,,,00065997,39,6957314,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Darst,,Richard,Mr.,Cameron,TX,76520,4/1/2010,100.00,,,,,,,,,,00065997,65,6957285,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Carroll,,Bill,Mr.,Abilene,TX,79605,4/28/2010,100.00,,,,,,,,,,00065997,19,6957280,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,3/8/2010,500.00,,,,,,,,,,00065997,40,6957281,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Clements,,J,Mr.,Dallas,TX,75201,3/23/2010,250.00,,,,,,,,,,00065997,51,6957282,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Mathis,,James,Mr.,Cedar Park,TX,78613,3/23/2010,500.00,self,government affairs consultant,,,,,,,,00065997,45,6957311,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Dargis,,Judith,Mrs.,Georgetown,TX,78628,4/1/2010,100.00,,,,,,,,,,00065997,66,6957284,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,HOMEPAC - Tx Assoc of Builders,,,,Austin,TX,78701,3/23/2010,500.00,,,,,,,,,,00065997,55,6957302,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Davis,,Paul,Mr.,Georgetown,TX,78660,4/22/2010,200.00,,,,,,,,,,00065997,36,6957286,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,5/24/2010,500.00,,,,,,,X,00016018,,00065997,3,6957287,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Eissler for State Representative,,,,The Woodlands,TX,77380,3/8/2010,"1,000.00",,,,,,,,,,00065997,38,6957288,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,ENPAC Texas,,,,Austin,TX,78701,3/23/2010,500.00,,,,,,,X,C00363879,,00065997,49,6957289,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Erben,,Randy,Mr.,Austin,TX,78701,3/23/2010,250.00,,,,,,,,,,00065997,47,6957290,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,High,,Doyle,Mr.,Austin,TX,78746,4/22/2010,200.00,,,,,,,,,,00065997,34,6957298,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Creel,,Morris,Mr.,Georgetown,TX,78633,5/28/2010,50.00,,,,,,,,,,00065997,24,6957283,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Hinds,,John,Mr.,Georgetown,TX,78628,3/3/2010,25.00,,,,,,,,,,00065997,74,6957301,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Forbes,,Thomas,Mr.,Austin,TX,78701,3/23/2010,250.00,,,,,,,,,,00065997,67,6957291,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Hillco PAC,,,,Austin,TX,78701,3/23/2010,"1,000.00",,,,,,,,,,00065997,60,6957299,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Heart Place PAC,,,,Austin,TX,75230,2/28/2010,"1,000.00",,,,,,,,,,00065997,14,6957297,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Hawley,,Bentley,Mr.,Odessa,TX,79762,4/22/2010,250.00,,,,,,,,,,00065997,18,6957296,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77024,3/30/2010,250.00,,,,,,,,,,00065997,68,6957295,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Graydon Group,,,,Austin,TX,78701,3/23/2010,500.00,,,,,,,,,,00065997,56,6957294,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Graydon Group,,,,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.2010 Austin Club Fundraiser,00065997,23,6957293,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Geren,,Charles,Rep.,Ft Worth,TX,76101,3/23/2010,"1,000.00",owner,Railhead BBQ,,,,,,,,00065997,63,6957292,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Hillert,,Robert,Mr.,Austin,TX,78701,5/27/2010,150.00,,,,,,,,,,00065997,7,6957300,0,7/8/2010,,
