"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Kahler,,Josephine A.,Ms.,Texarkana,TX,75503-1878,4/21/2010,100.00,,,,,,,,,,00036671,678,7052691,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Kelsay,,Debra,Ms.,Bastrop,TX,78602,6/30/2010,20.00,KELTEC Systems,Bookeeper,,,,,,,,00036671,686,7052699,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Kelley,,John S.,Mr.,Ransom Canyon,TX,79366-2104,5/13/2010,150.00,Parkhill Smith and Cooper Inc.,Officer/Engineering Consultant,,,,,,,,00036671,685,7052698,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Kelleher,,Herbert D.,Mr.,Dallas,TX,75235-1908,3/24/2010,"1,000.00",Southwest Airlines,Chairman,,,,,,,,00036671,684,7052697,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Keeling,,Scott,Mr.,Hereford,TX,79045-9403,4/7/2010,500.00,Keeling Cattle Feeders,Cattle Feeder,,,,,,,,00036671,683,7052696,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Keel,,Thomas M.,Mr.,Austin,TX,78734-3409,3/23/2010,100.00,U.T. Austin,Teacher,,,,,,,,00036671,682,7052695,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Katz,O.D.,Kevin,Dr.,Galveston,TX,77550-1922,5/5/2010,750.00,Self Employed,Optometrist,,,,,,,,00036671,681,7052694,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Kamnetz,,Gregg,Mr.,Austin,TX,78750-4001,4/7/2010,200.00,,,,,,,,,,00036671,680,7052693,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Johnson,,Anne,Ms.,Houston,TX,77031-3128,6/30/2010,30.00,,,,,,,,,,00036671,663,7052671,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Kieschnick,,Wayne,Mr.,Houston,TX,77057-3609,5/12/2010,25.00,,,,,,,,,,00036671,689,7052702,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,HuckPAC,,,,Little Rock,AR,72203-2008,6/21/2010,500.00,,,,,,,X,C00448373,,00036671,98,7052641,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Humana Texas PAC,,,,Austin,TX,78746-7625,4/28/2010,"2,500.00",,,,,,,,,,00036671,99,7052650,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hulse,,Monte R.,Mr.,Waco,TX,76710-1633,2/4/2010,250.00,First National Bank of Central Texas,Banker,,,,,,,,00036671,644,7052649,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Huizenga,,J.C.,Mr.,Grand Rapids,MI,49512,3/10/2010,"10,000.00",Huizenga Group,Executive,,,,,,,,00036671,643,7052648,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hughey,Jr.,Gaylord T.,Mr.,Tyler,TX,75702-7109,2/17/2010,"2,500.00",Self Employed,Attorney,,,,,,,,00036671,642,7052647,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hughes,,Paul A.,Mr.,Wichita Falls,TX,76308-4720,6/2/2010,100.00,,,,,,,,,,00036671,641,7052646,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Huffman,,James Wilson,Mr.,San Angelo,TX,76901-4652,2/15/2010,"1,000.00",Self Employed,Rancher,,,,,,,,00036671,640,7052645,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Huffines,,Phillip W.,Mr.,Dallas,TX,75205-3012,3/8/2010,"1,000.00",Self Employed,Real Estate Developer,,,,,,,,00036671,639,7052644,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Johnson,Jr.,F.T.,Mr.,Wichita Falls,TX,76308-2325,5/17/2010,200.00,,,,,,,,,,00036671,665,7052673,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Huddleston,,Albert D.,Mr.,Dallas,TX,75206-5170,4/7/2010,"25,000.00",Hyperion Resources Inc.,Executive,,,,,,,,00036671,637,7052642,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hupp,,Donald J.,Mr.,Wichita Falls,TX,76308-3808,6/30/2010,100.00,Gunn Oil Company,Executive,,,,,,,,00036671,647,7052653,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Howell,,T.D.,Mr.,Marshall,TX,75672-7552,2/17/2010,"1,000.00",Self Employed,Howell Oil & Gas,,,,,,,,00036671,636,7052640,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Howell,,Kevin T.,Mr.,Princeton,NJ,08540-2333,3/10/2010,"1,000.00",NRG Energy,Executive Vice President and CAO,,,,,,,,00036671,635,7052639,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Howard,,Eddie L.,Mr.,Tyler,TX,75707-7647,2/17/2010,200.00,,,,,,,,,,00036671,634,7052638,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,HOSPAC - State PAC,,,,Austin,TX,78767-9010,1/27/2010,"25,000.00",,,,,,,,,,00036671,97,7052637,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hoskins,,Mark,Mr.,Brownsville,TX,78520-7610,2/5/2010,500.00,Gulf Stream Marine,Vice President,,,,,,,,00036671,633,7052636,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Horwood,,Stan K.,Mr.,Sterling City,TX,76951-0724,3/4/2010,500.00,Self Employed,Rancher,,,,,,,,00036671,632,7052635,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hornberger,,William H.,Mr.,Dallas,TX,75225-7206,2/19/2010,"1,000.00",Jackson Walker LLP,Attorney,,,,,,,,00036671,631,7052634,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Huffaker,,John,Mr.,Amarillo,TX,79105-5263,3/15/2010,500.00,Sprouse Shvader Smith P.C.,Attorney,,,,,,,,00036671,638,7052643,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Isom,,Rex,Mr.,Idalou,TX,79329-9604,3/31/2010,500.00,Self Employed,Farming,,,,,,,,00036671,653,7052661,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Johnson,,Anne,Ms.,Houston,TX,77031-3128,3/4/2010,30.00,,,,,,,,,,00036671,662,7052670,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Joe,O.D.,Bob,Dr.,Austin,TX,78757-8040,5/5/2010,200.00,Premier Optics,Optometrist,,,,,,,,00036671,661,7052669,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Jarrell,,Robert F,Mr.,El Paso,TX,79935-1928,3/20/2010,50.00,,,,,,,,,,00036671,660,7052668,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Jarnagin,Jr.,Roy,Mr.,Amarillo,TX,79109-3527,4/8/2010,250.00,Self Employed,Personal Investments,,,,,,,,00036671,659,7052667,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Jacobs,OD,Claude G.,Dr.,Boerne,TX,78006-2132,5/5/2010,20.00,Retired,Retired,,,,,,,,00036671,658,7052666,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Jacobs,,Charles E.,Mr.,Albany,TX,76430-1178,3/10/2010,"5,000.00",C.E. Jacobs Company,President,,,,,,,,00036671,657,7052665,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Jackson,,Thomas I.,Mr.,Houston,TX,77095-1613,3/6/2010,25.00,IDS,President,,,,,,,,00036671,656,7052664,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hunt,,Woody L.,Mr.,El Paso,TX,79902-1150,6/7/2010,"25,000.00",Hunt Companies Inc.,Chairman and CEO,,,,,,,,00036671,645,7052651,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ivey,,Joseph C.,Mr.,Pasadena,TX,77505-4453,3/23/2010,"1,000.00",Gringos Mexican Restaurant,Restaurant Owner,,,,,,,,00036671,654,7052662,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hunter,II,Roy R.,Mr.,Amarillo,TX,79159-0725,4/6/2010,50.00,Roy Hunter State Farm,Insurance Agent,,,,,,,,00036671,646,7052652,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Isbell,,Charles B.,Mr.,Brownsville,TX,78521-1408,2/5/2010,"2,500.00",Bingo Gardens Inc.,Owner/Operator,,,,,,,,00036671,652,7052660,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Inman,,Bobby R.,Admiral,Austin,TX,78746-1423,3/22/2010,"1,000.00",Self Employed,Investments,,,,,,,,00036671,651,7052659,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701-1994,3/1/2010,"10,000.00",,,,,,,,,,00036671,101,7052658,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,IBC PAC-International Bank of Commerce,,,,San Antonio,TX,78265-7526,2/12/2010,"1,000.00",,,,,,,,,,00036671,100,7052657,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hutto,,Richard S.,Dr.,Baytown,TX,77521-9646,4/14/2010,200.00,Self Employed,Optometrist,,,,,,,,00036671,650,7052656,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Huskey,,Teresa L.,Ms.,Ft Worth,TX,76107-4243,4/14/2010,300.00,,,,,,,,,,00036671,649,7052655,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hurly,,James,Dr.,Amarillo,TX,79124-7807,3/31/2010,500.00,Amarillo Pathology Group,Physician,,,,,,,,00036671,648,7052654,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Lay,,H. Ward,Mr.,Dallas,TX,75225-6024,3/29/2010,"1,000.00",Self Employed,Executive,,,,,,,,00036671,720,7052737,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Jackson,,Charles H.,Mr.,Big Lake,TX,76932-0963,3/10/2010,250.00,,,,,,,,,,00036671,655,7052663,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nafziger,,Roger,Mr.,Tomball,TX,77375-2651,3/4/2010,100.00,,,,,,,,,,00036671,848,7052881,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Oden,,Steve,Mr.,Texarkana,TX,75503-1720,4/14/2010,100.00,Atchley Russell Law,Attorney,,,,,,,,00036671,871,7052910,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nelson,,T. Kevin,Mr.,Amarillo,TX,79102-2662,4/8/2010,250.00,,,,,,,,,,00036671,854,7052889,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nelson,,Bert A.,Mr.,Lubbock,TX,79407,3/31/2010,500.00,Self Employed,Investments,,,,,,,,00036671,853,7052888,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nelson,,Bert A.,Mr.,Lubbock,TX,79407,3/31/2010,500.00,Self Employed,Investments,,,,,,,,00036671,852,7052887,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Neelagaru,,Suresh B.,Dr.,Amarillo,TX,79106-1901,4/8/2010,"1,000.00",Self Employed,Physician,,,,,,,,00036671,851,7052886,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nau,III,John L.,Mr.,Houston,TX,77007-1037,4/7/2010,"5,000.00",Silver Eagle Distributing Co.,President and CEO,,,,,,,,00036671,850,7052885,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Nationwide Texas PAC,,,,Austin,TX,78701-2489,4/26/2010,"2,500.00",,,,,,,,,,00036671,126,7052884,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Newhouse,,Beverly S.,Dr.,Dickinson,TX,77539-4205,5/5/2010,"1,000.00",Elite Vision Care,Optometrist,,,,,,,,00036671,856,7052891,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nailing,,Amy,Dr.,Amarillo,TX,79124,5/5/2010,200.00,Self Employed,Optometrist,,,,,,,,00036671,849,7052882,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Newman,,Clarke D.,Dr.,Dallas,TX,75201-7492,1/19/2010,100.00,Self Employed,Optometrist,,,,,,,,00036671,858,7052892,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Mustafa,,Eid,Dr.,Wichita Falls,TX,76308-3911,5/20/2010,200.00,Self Employed,Physician,,,,,,,,00036671,847,7052880,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Murski,,Ray A.,Mr.,Meridian,TX,76665-0587,1/19/2010,500.00,Bliss-Murski Inc.,Owner,,,,,,,,00036671,846,7052879,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Murray,,Robert,Mr.,Texarkana,TX,75503-4919,4/21/2010,250.00,,,,,,,,,,00036671,845,7052878,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Murchison,,James,Mr.,Houston,TX,77027-5116,6/21/2010,100.00,Raymond James,Investment Banker,,,,,,,,00036671,844,7052877,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Muq,,Nisar M,Mr.,Amarillo,TX,79124-4986,4/6/2010,250.00,,,,,,,,,,00036671,843,7052876,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Longbow Partners LLP,,,,Austin,TX,78701-2432,6/24/2010,500.00,,,,,,,,,,00036671,116,7052774,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Mullinax,,Ronnie,Mr.,Cypress,TX,77433-1479,5/13/2010,500.00,Brown & Gay Engineering Inc.,Engineer,,,,,,,,00036671,842,7052875,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,National Semiconductor Corp Employees PAC,,,,Santa Clara,CA,95051,6/7/2010,"1,464.67",,,,,,,X,C00126011,,00036671,125,7052883,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,North Garland Vision,,,,Garland,TX,75044-2918,6/16/2010,200.00,,,,,,,,,,00036671,127,7052900,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Morrow,,William,Mr.,Spring Branch,TX,78070-4926,4/28/2010,"2,500.00",CSIdentity Corporation,CEO/Chairman,,,,,,,,00036671,839,7052871,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nye,,Erle,Mr.,Dallas,TX,75201-1506,3/5/2010,"5,000.00",TXU Corporartion,Chairman Emeritus,,,,,,,,00036671,869,7052908,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,NuStar PAC,,,,San Antonio,TX,78278-0489,4/7/2010,"12,500.00",,,,,,,,,,00036671,130,7052907,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nugent,,Rod,Mrs.,Dallas,TX,75230-2914,4/8/2010,"2,000.00",Congressman Mac Thornberry,Consultant,,,,,,,,00036671,868,7052906,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,NRG Energy PAC,,,,Austin,TX,78730-3581,3/10/2010,"10,000.00",Public Strategies Inc.,Managing Director,,,,,,,,00036671,129,7052905,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Noyce,,Dane,Mr.,Hereford,TX,79045-7417,3/26/2010,500.00,Noyce Enterprises,Business Managmer,,,,,,,,00036671,867,7052904,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Notzon,,Michael,Mr.,Victoria,TX,77904-1167,4/29/2010,50.00,Retired,Retired,,,,,,,,00036671,866,7052903,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nettles,,David,Mr.,Deer Park,TX,77536-1951,6/24/2010,25.00,Self Employed,Real Estate,,,,,,,,00036671,855,7052890,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Northpark Eye Associates,,,,Dallas,TX,75225,4/14/2010,200.00,,,,,,,,,,00036671,128,7052901,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Moss,,Mike W.,Mr.,Lubbock,TX,79413-3113,5/13/2010,150.00,Self Employed,Engineer,,,,,,,,00036671,841,7052873,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Noel,,J.M.,Dr.,Roanoke,TX,76262-9714,5/5/2010,200.00,,,,,,,,,,00036671,864,7052899,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nicolini,,Angela,Dr.,Abilene,TX,79606-4334,4/6/2010,100.00,,,,,,,,,,00036671,863,7052898,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nichols,,Randy,Mr.,Houston,TX,77024-7328,4/22/2010,"1,000.00",Cinco Energy Land Services,President,,,,,,,,00036671,862,7052897,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nguyen,OD,Vi T.,Dr.,McKinney,TX,75070-3076,4/14/2010,25.00,,,,,,,,,,00036671,861,7052896,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nguyen,,Steven N.,Dr.,Irving,TX,75063-5507,5/5/2010,500.00,Self Employed,Optometrist,,,,,,,,00036671,860,7052895,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Newton,,Jonathan,Mr.,Houston,TX,77057,6/23/2010,933.79,Baker & McKenzie,Attorney,,,,,,,Event Expenses,00036671,859,7052894,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Newman,,Clarke D.,Dr.,Dallas,TX,75201-7492,5/20/2010,400.00,Self Employed,Optometrist,,,,,,,,00036671,857,7052893,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Nossaman,O.D.,Neal,Dr.,Amarillo,TX,79109-2329,5/5/2010,200.00,,,,,,,,,,00036671,865,7052902,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Moore,O.D.,Morgan,Dr.,Burkburnett,TX,76354-2640,4/6/2010,200.00,,,,,,,,,,00036671,832,7052863,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Mischer Investments L.P.,,,,Houston,TX,77046-0923,4/19/2010,"5,000.00",,,,,,,,,,00036671,121,7052854,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Mischer Investments LP,,,,Houston,TX,77046,4/19/2010,"5,000.00",,,,,,,,,,00036671,122,7052855,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Mitchell,,Greg,Mr.,Amarillo,TX,79101-4313,3/5/2010,"1,000.00",Toot'n Totum Food,Retail,,,,,,,,00036671,825,7052856,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Moffett,,James R.,Mr.,New Orleans,LA,70112-1254,4/22/2010,"25,000.00",Freeport-McMoRan Inc.,Principal,,,,,,,,00036671,826,7052857,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Montford,,John T.,The Honorable,San Antonio,TX,78257-1708,4/15/2010,"10,000.00",General Motors,Legislative Affairs,,,,,,,,00036671,827,7052858,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Montgomery,,Michael D.,Dr.,Abilene,TX,79602-7610,3/10/2010,"1,000.00",Self Employed,Physician,,,,,,,,00036671,828,7052859,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Moore,,Bryan,Dr.,Richardson,TX,75082-3630,3/31/2010,500.00,Self Employed,Dentist,,,,,,,,00036671,829,7052860,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Lawrence,,Charles Berdon,Mr.,Houston,TX,77251-1343,3/1/2010,"25,000.00",Kirby Corporation,Chairman,,,,,,,,00036671,718,7052735,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Moore,,Kim,Ms.,Saltillo,TX,75478-5002,2/17/2010,100.00,,,,,,,,,,00036671,831,7052862,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Mills,,Alex,Mr.,Wichita Falls,TX,76302-1959,5/10/2010,500.00,Texas  Alliance of Energy Producers,Association Director,,,,,,,,00036671,822,7052851,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Moore,,Thomas,Mr.,Lufkin,TX,75904-4463,4/14/2010,100.00,Moore Bros. Construction,Construction,,,,,,,,00036671,833,7052864,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Moran,,Carla,Mrs.,Lubbock,TX,79416-5706,4/19/2010,250.00,,,,,,,,,,00036671,834,7052865,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Morenz,,Shea,Mr.,Houston,TX,77002,6/21/2010,500.00,Goldman Sachs,Regional Manager,,,,,,,,00036671,835,7052866,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Morgan,,James M.,Dr.,Texarkana,TX,75503-1727,4/15/2010,"2,500.00",Jack B. Kelley,Dentist,,,,,,,,00036671,836,7052867,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Morrison & Head LP,,,,Austin,TX,78759-8654,4/14/2010,250.00,,,,,,,,,,00036671,123,7052868,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Morriss,,Don N.,Mr.,Texarkana,TX,75503-1710,4/14/2010,250.00,Offenhauser and Co.,Insurance Agent,,,,,,,,00036671,837,7052869,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Morriss,,William O.,Mr.,Texarkana,TX,75504-0240,4/22/2010,250.00,Offenhauser and Company,Insurance Agent,,,,,,,,00036671,838,7052870,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Moore,,David A.,Dr.,Granbury,TX,76049-1507,6/7/2010,250.00,,,,,,,,,,00036671,830,7052861,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Meyer,,Carl R.,Mr.,Port Isabel,TX,78578-4609,2/5/2010,500.00,Rio Swim Spas,Owner/President,,,,,,,,00036671,815,7052843,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,O'Donnell,Jr.,Peter,Mr.,Dallas,TX,75201-1837,2/25/2010,"10,000.00",O'Donnell Foundation,Investments,,,,,,,,00036671,872,7052911,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Moshtaghi,,Ali,Mr.,Wichita Falls,TX,76309-1214,5/20/2010,250.00,,,,,,,,,,00036671,840,7052872,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,McWilliams,,George L.,Mr.,Texarkana,TX,75503-1434,4/1/2010,"2,500.00",Patton Roberts McWilliams Greer & Capshaw,Attorney,,,,,,,,00036671,808,7052836,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Mebane,,Jeremy J.,Mr.,Lubbock,TX,79424-6708,3/31/2010,250.00,,,,,,,,,,00036671,809,7052837,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Merrick,,Garth,Mr.,Hereford,TX,79045-2257,3/23/2010,500.00,Merrick Pet Care,Owner,,,,,,,,00036671,810,7052838,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Merrill,,Rick,Mr.,Ft Worth,TX,76107-1720,4/14/2010,"1,000.00",Cook Children's,President and CEO,,,,,,,,00036671,811,7052839,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Messer,,Raymond F.,Mr.,Bellaire,TX,77401-3327,5/13/2010,500.00,Walter P. Moore & Associates,Engineer,,,,,,,,00036671,812,7052840,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Minzenmayer,,Dennis,Mr.,Rowena,TX,76875,2/25/2010,50.00,Self Employed,Farmer,,,,,,,,00036671,824,7052853,0,7/15/2010,,
