"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,2/18/2010,"1,000.00",,,,,,,,,,00062183,77,6683434,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Andarko Petroleum Corp Political Action Committee,,,,Houston,TX,77251,2/13/2010,500.00,,,,,,,,,,00062183,34,6683435,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Anthony,,Harry,,Kingsville,TX,78364,2/1/2010,500.00,UEC,COO,,,,,,,,00062183,15,6683436,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Associated General Contractors of TX PAC,,,,Austin,TX,78868,1/22/2010,"1,000.00",,,,,,,,,,00062183,5,6683437,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Associated General Contractors of TX PAC,,,,Austin,TX,78868,1/22/2010,"1,000.00",,,,,,,,,,00062183,4,6683438,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Association of TX Professional Educators PAC,,,,Austin,TX,78752,2/4/2010,"1,000.00",,,,,,,,,,00062183,23,6683439,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/9/2010,"2,000.00",,,,,,,,,,00062183,28,6683440,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Gipson,,William E,,Houston,TX,77019,2/18/2010,100.00,,,,,,,,,,00062183,42,6683454,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,BMc PAC,,,,Austin,TX,78701,2/18/2010,500.00,,,,,,,,,,00062183,44,6683442,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Sander,,Lindsay N,,Houston,TX,77009,1/30/2010,500.00,Sander Resources,lobbyist,,,,,,,,00062183,41,6683472,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,BP North America Employee PAC,,,,Houston,TX,77079,1/30/2010,500.00,,,,,,,X,C00060103,,00062183,10,6683444,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Cantu Jr,,Rogelio,,McAllen,TX,78701,2/16/2010,100.00,,,,,,,,,,00062183,74,6683445,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,2/7/2010,500.00,,,,,,,,,,00062183,25,6683446,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,2/11/2010,"2,500.00",,,,,,,,,,00062183,30,6683447,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,1/22/2010,"1,000.00",,,,,,,X,C00112896,,00062183,9,6683448,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Diaz,,Diana N,Dr.,Brownsville,TX,78520,1/25/2010,100.00,,,,,,,,,,00062183,3,6683449,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Energy PAC of TXU Retail Energy Co. LLC,,,,Dallas,TX,75201,2/4/2010,500.00,,,,,,,,,,00062183,19,6683450,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Ewers,,Norbert,,Harlingen,TX,78552,2/18/2010,250.00,,,,,,,,,,00062183,69,6683451,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Blue Cross & Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,2/11/2010,500.00,,,,,,,,,,00062183,29,6683441,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,2/3/2010,"11,547.20",,,,,,,,,in-kind mail,00062183,61,6683485,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,South Texans Property Rights Political Action Committee,,,,Falfurrias,TX,78355,2/16/2010,500.00,,,,,,,,,,00062183,40,6683474,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas and Southwestern Cattleraisers Assoc. State PAC,,,,Fort Worth,TX,76102,2/16/2010,"1,500.00",,,,,,,,,,00062183,39,6683490,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Richer,,Homer,Dr.,South Padre Island,TX,78597,2/14/2010,250.00,,,,,,,,,,00062183,51,6683470,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,1/27/2010,"19,800.00",,,,,,,,,in-kind media,00062183,64,6683475,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,2/16/2010,250.00,,,,,,,,,,00062183,38,6683489,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/3/2010,"11,547.20",,,,,,,,,in-kind mail,00062183,62,6683476,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit ReformPAC,,,,Austin,TX,78701,2/8/2010,"10,000.00",,,,,,,,,in-kind radio,00062183,60,6683488,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas Architecs Committee,,,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00062183,33,6683492,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,2/8/2010,"5,000.00",,,,,,,,,in-kind consulting services,00062183,59,6683486,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas Apartment Assosication PAC,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00062183,17,6683491,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,1/27/2010,"19,800.00",,,,,,,,,in-kind media,00062183,63,6683484,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,1/25/2010,502.17,,,,,,,,,in-kind travel reimbursement TLR staff,00062183,65,6683483,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,1/22/2010,"1,015.24",,,,,,,,,in-kind fundraiser expense,00062183,66,6683482,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/19/2010,23.29,,,,,,,,,In-kind campagin materials,00062183,53,6683481,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/19/2010,"2,751.88",,,,,,,,,in-kind travel reimbursement TLR staff,00062183,54,6683480,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/19/2010,798.68,,,,,,,,,in-kind campaign event,00062183,55,6683479,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/18/2010,"8,588.00",,,,,,,,,in-kind survey research,00062183,57,6683478,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/11/2010,"36,326.58",,,,,,,,,in-kind media,00062183,58,6683477,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,2/19/2010,"14,880.00",,,,,,,,,in-kind media,00062183,56,6683487,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Verizon Good Government Club- TX,,,,Austin,TX,78701,2/11/2010,500.00,,,,,,,,,,00062183,31,6683507,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,2/18/2010,"1,000.00",,,,,,,,,,00062183,47,6683494,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,2/16/2010,"1,000.00",,,,,,,,,,00062183,73,6683495,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas Consumer Lenders PAC,,,,Arlingen,TX,76013,1/25/2010,"2,500.00",,,,,,,,,,00062183,6,6683496,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas DEN PAC,,,,Austin,TX,78704,2/13/2010,"5,000.00",,,,,,,,,,00062183,32,6683497,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,2/16/2010,500.00,,,,,,,,,,00062183,37,6683502,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,2/9/2010,"1,000.00",,,,,,,,,,00062183,27,6683501,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas for Economic Development PAC,,,,Austin,TX,78701,1/25/2010,"5,000.00",,,,,,,,,,00062183,7,6683498,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas Podiatric Medical Associciation PAC,,,,Austin,TX,78701,2/18/2010,500.00,,,,,,,,,,00062183,45,6683500,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,TX Nursey & Landscape Assosication PAC,,,,Austin,TX,78745,1/31/2010,750.00,,,,,,,,,,00062183,13,6683504,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,2/3/2010,"2,000.00",,,,,,,,,,00062183,18,6683503,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",IND,Velasquez,,Sally,,Austin,TX,78745,2/18/2010,100.00,,,,,,,,,,00062183,48,6683506,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767,2/4/2010,"1,000.00",,,,,,,,,,00062183,21,6683493,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Valero PAC,,,,San Antonio,TX,78269,2/16/2010,"1,000.00",,,,,,,,,,00062183,35,6683505,0,2/22/2010,,
