"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Shay,,Helene H.,,Windsor,CT,06095,6/11/2010,25.00,,,,,,,,,,00066266,328,7056465,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Shaw,,Rose,,Rio Rancho,NM,87124,5/13/2010,20.00,,retired,,,,,,,,00066266,327,7056464,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,See,,Karen J.,,Greenwich,OH,44837,6/10/2010,100.00,,,,,,,,,,00066266,326,7056463,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Schuessler,,Larry,,Fort Worth,TX,76110,4/14/2010,20.00,,,,,,,,,,00066266,325,7056462,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Schleder,,Terry,,Albuquerque,NM,87110,5/13/2010,5.00,,Union Rep,,,,,,,,00066266,324,7056461,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sneiderman,,Marilyn G.,,Washington,DC,20012,3/1/2010,200.00,BBYO Inc.,Deputy Director,,,,,,,,00066266,341,7056478,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sifuentes,,Herlinda,,San Antonio,TX,78210,5/25/2010,50.00,,,,,,,,,,00066266,332,7056469,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Vogel,,Princella,,Houston,TX,77091,5/14/2010,25.00,,,,,,,,,,00066266,396,7056536,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Utility Workers of America COPE,,,,Washington,DC,20006,6/15/2010,"5,000.00",,,,,,,X,C00040741,,00066266,388,7056528,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Valdez,,Lupe,,Dallas,TX,75222,6/10/2010,50.00,,,,,,,,,,00066266,389,7056529,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Valdivia,,Enrique,,San Antonio,TX,78201,5/25/2010,50.00,,,,,,,,,,00066266,390,7056530,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Valencia,,Alelhie,,Austin,TX,78754,6/30/2010,25.00,University of Texas at San Antonio,Researcher,,,,,,,,00066266,391,7056531,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Veale,,Michael,,Dallas,TX,75201,5/18/2010,100.00,None,Not employed,,,,,,,,00066266,392,7056532,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Vernon,,Frances,,Wichita Falls,TX,76308,6/23/2010,25.00,Wichita Falls ISD,teacher,,,,,,,,00066266,393,7056533,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,White,,Michael W.,,San Antonio,TX,78201,3/24/2010,50.00,,,,,,,,,,00066266,404,7056544,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Visions New Mexico LLC,,,,Santa Fe,NM,87502,5/13/2010,100.00,,,,,,,,,,00066266,395,7056535,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Uno,,Malcolm Amado,,Washington,DC,20016,6/7/2010,150.00,,,,,,,,,,00066266,385,7056525,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Voytowich,,Steve,,Austin,TX,78748,5/1/2010,50.00,,,,,,,,,,00066266,397,7056537,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Wakefield,,Ellen S.,,Watauga,TX,76148,4/14/2010,25.00,,,,,,,,,,00066266,398,7056538,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Waldman,,Rebecca,,San Antonio,TX,78212,4/15/2010,50.00,,,,,,,,,,00066266,399,7056539,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Walker,,Rosa,,Austin,TX,78723,4/30/2010,125.00,Retired,Retired,,,,,,,,00066266,400,7056540,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Washington,,Susan M,,Silver Spring,MD,20901,6/7/2010,100.00,,Trade Unionist,,,,,,,,00066266,401,7056541,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Waters & Kraus LLP,,,,Dallas,TX,75204,5/27/2010,500.00,,,,,,,,,,00066266,402,7056542,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ortiz,,Lillian A.,,Houston,TX,77025,2/22/2010,25.00,,Retired,,,,,,,,00066266,278,7056415,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Veselka,,Larry,,Houston,TX,77005,6/30/2010,500.00,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,00066266,394,7056534,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Turner,,Randall E.,,Hurst,TX,76054,4/14/2010,25.00,,Attorney,,,,,,,,00066266,380,7056518,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Thomas,,Pam,,Houston,TX,77007,2/22/2010,25.00,,,,,,,,,,00066266,371,7056509,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Thompson-Garcia,,Katherine A.,,San Antonio,TX,78218,5/12/2010,250.00,,Office Manager,,,,,,,,00066266,373,7056510,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Thornton,,Mike,,Eastland,TX,76448,4/14/2010,25.00,,,,,,,,,,00066266,374,7056511,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tijerina,,Martha,,San Antonio,TX,78230,5/25/2010,25.00,,,,,,,,,,00066266,375,7056512,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tomevi,,Diane K.,,Seattle,WA,98116,6/11/2010,25.00,,,,,,,,,,00066266,376,7056513,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Torres,,Yolanda,,San Antonio,TX,78231,5/25/2010,25.00,,,,,,,,,,00066266,377,7056514,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Transport Workers Union Political Contributions Committee,,,,New York,NY,10019,3/2/2010,"5,000.00",,,,,,,X,C00008268,,00066266,378,7056515,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Utility Workers of America COPE,,,,Washington,DC,20006,3/6/2010,"5,000.00",,,,,,,X,C00040741,,00066266,387,7056527,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,True-Courage,,Zada,,San Antonio,TX,78232,5/25/2010,50.00,,,,,,,,,,00066266,90,7056517,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ursua,,Felix,,Hewitt,TX,76643,3/30/2010,100.00,,,,,,,,,,00066266,386,7056526,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tyger,,Sally,,San Antonio,TX,78217,6/30/2010,50.00,Retired,Retired,,,,,,,,00066266,381,7056519,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,UA Plumbers & Pipefitters Local 100 PAC Fund,,,,Garland,TX,75041,5/21/2010,"10,000.00",,,,,,,,,,00066266,421,7056520,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,United Association Political Education Committee (United Association of Journeymen and APP),,,,Albuquerque,NM,87108,3/30/2010,"2,500.00",,,,,,,X,C00012476,,00066266,382,7056521,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,United Food & Commercial Workers International Union Active Ballot Club,,,,Washington,DC,20006,3/13/2010,"10,000.00",,,,,,,X,C00002766,,00066266,383,7056522,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,United Mine Workers of America-Coal Miners PAC,,,,Triangle,VA,22172,3/6/2010,"5,000.00",,,,,,,X,C00013342,,00066266,420,7056523,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,United Mine Workers of America-Coal Miners PAC,,,,Triangle,VA,22172,6/24/2010,"5,000.00",,,,,,,X,C00013342,,00066266,384,7056524,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,White,,Patricia B.,,Orlando,FL,32806,6/12/2010,25.00,,,,,,,,,,00066266,405,7056545,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Transport Workers Union Political Contributions Committee,,,,New York,NY,10019-5905,6/16/2010,"10,000.00",,,,,,,X,C00008268,,00066266,379,7056516,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Persons,,Daniel,,Brooklyn,NY,11238,2/22/2010,100.00,,,,,,,,,,00066266,287,7056424,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Prater,,John H.,,Edwardsville,IL,62025,6/17/2010,"1,000.00",Continental Airlines,Pilot,,,,,,,,00066266,295,7056432,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Political Educational Fund of the Building and Construction Trades Department AFL-CIO,,,,Washington,DC,20006,5/27/2010,"5,000.00",,,,,,,X,C00003160,,00066266,294,7056431,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Political Action Committee of the International Alliance of Theatrical Stage Employees,,,,New York,NY,10018,5/7/2010,"3,500.00",,,,,,,X,C00344325,,00066266,293,7056430,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Plumbers Local #68 PAC,,,,Houston,TX,77249,3/26/2010,"2,500.00",,,,,,,,,,00066266,292,7056429,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Plumbers & Steamfitters Local # 412 Political Action Fund,,,,Albuquerque,NM,87108,5/12/2010,"2,500.00",,,,,,,X,,,00066266,291,7056428,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Pipe Fitters Local Union 211 PAC,,,,Houston,TX,77017,4/29/2010,"2,500.00",,,,,,,,,,00066266,290,7056427,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Whaley,,John,,Dallas,TX,75254,6/30/2010,50.00,Southern Methodist University,Financial Officer,,,,,,,,00066266,403,7056543,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Phillips,,Susan,,Silver Spring,MD,20904,2/22/2010,250.00,Self,Self-employed,,,,,,,,00066266,288,7056425,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ramirez-Odell,,Helene,,Chicago,IL,60646,6/11/2010,50.00,,,,,,,,,,00066266,298,7056435,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Penny,,Phyllis B.,,Bedford,TX,76021,4/14/2010,50.00,,,,,,,,,,00066266,286,7056423,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Penny,,Phyllis B.,,Bedford,TX,76021,4/14/2010,50.00,,,,,,,,,,00066266,285,7056422,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pena,,Lucilo A.,,Dallas,TX,75201,6/3/2010,250.00,,Architect/Developer,,,,,,,,00066266,284,7056421,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pena,,Celina,,San Antonio,TX,78201,5/25/2010,50.00,,,,,,,,,,00066266,283,7056420,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pasternak,,Allen,,Houston,TX,77030,6/23/2010,50.00,Retired,Retired,,,,,,,,00066266,282,7056419,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Parrillo,,Gillian,,Dallas,TX,75219,6/30/2010,100.00,Retired,Retired,,,,,,,,00066266,281,7056418,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Singley,,Vanderlyn S.,,Austin,TX,78750,2/24/2010,500.00,Retired,Retired,,,,,,,,00066266,335,7056472,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Phillips,,Susan,,Silver Spring,MD,20904-3503,6/30/2010,200.00,Self,Consultant,,,,,,,,00066266,289,7056426,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Young,,Sharon,,Dallas,TX,75220,5/24/2010,250.00,self,Investor,,,,,,,,00066266,415,7056555,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Whitehead,,Martha A.,,San Antonio,TX,78209,3/16/2010,50.00,,,,,,,,,,00066266,406,7056546,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Williams,,De'Edra,,Dallas,TX,75243,5/23/2010,100.00,Wipro Technologies,Management Consulting,,,,,,,,00066266,407,7056547,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Williams,,Joslyn N.,,Washington,DC,20024,6/7/2010,100.00,,,,,,,,,,00066266,408,7056548,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Wilson,,Linda J.,,San Antonio,TX,78228,5/25/2010,50.00,,,,,,,,,,00066266,409,7056549,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Wilson,,Pamela J.,,Washington,DC,20024,6/7/2010,35.00,,,,,,,,,,00066266,410,7056550,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Wohlforth,,Nancy,,Washington,DC,20003,6/8/2010,150.00,,,,,,,,,,00066266,411,7056551,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ybanez,,Jesse,,Houston,TX,77095,6/30/2010,15.00,Retired,Retired,,,,,,,,00066266,412,7056552,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Proano,,Juan,,Austin,TX,78721,6/22/2010,5.00,Plus Three,President,,,,,,,,00066266,296,7056433,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Young,,Linda K.,,Austin,TX,78754,5/1/2010,50.00,,Office Assistant,,,,,,,,00066266,414,7056554,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pynch,,Rick A.,,San Antonio,TX,78204,6/24/2010,500.00,San Antonio Spurs,Executive Vice President,,,,,,,,00066266,297,7056434,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Zimmerman,,JoAnn,,Euless,TX,76040,4/14/2010,25.00,,,,,,,,,,00066266,416,7056556,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reid,,William G.,,Austin,TX,78703,5/4/2010,250.00,,Doctor,,,,,,,,00066266,302,7056440,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reid,,Edward L.,,San Antonio,TX,78249,5/19/2010,100.00,,,,,,,,,,00066266,303,7056439,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Regenstreif,,Stephen,,Washington,DC,20016,6/7/2010,500.00,DNC,Senior Council Advisor,,,,,,,,00066266,301,7056438,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Read,,Susan,,Grand Prairie,TX,75052,6/30/2010,50.00,SCCenter,Development Director Non-Profit,,,,,,,,00066266,300,7056437,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rapoport,,Bernard,,Waco,TX,76702,6/14/2010,"2,000.00",Retired,Retired,,,,,,,,00066266,299,7056436,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Owens,,James A.,,Houston,TX,77061,2/22/2010,25.00,,,,,,,,,,00066266,279,7056416,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Yost,,Nancy,,Brooklyn,NY,11201,2/25/2010,50.00,,,,,,,,,,00066266,413,7056553,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Small,,Dante,,San Antonio,TX,78230,5/13/2010,20.00,,Political Organizor,,,,,,,,00066266,337,7056474,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Cordovilla,,Constance T.,,Falls Church,VA,22043,6/11/2010,50.00,,,,,,,,,,00066266,86,7056222,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Davila,,Joe,,Lubbock,TX,79415,3/4/2010,25.00,Lacks,Sales Assoc:,,,,,,,,00066266,98,7056233,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Crone,,Susan,,Cedar Creek,TX,78612,3/18/2010,20.00,University of Phoenix,instructor,,,,,,,,00066266,92,7056227,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Council Of School Supervisors And Administrators Local 1 AFSA AFL-CIO,,,,Brooklyn,NY,11241,3/2/2010,450.00,,,,,,,X,C00355818,,00066266,88,7056224,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Courage,,John,,San Antonio,TX,78232,5/25/2010,50.00,,,,,,,,,,00066266,89,7056225,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Crawley,,Kathy,,Albuquerque,NM,87108,5/13/2010,20.00,,Union Rep,,,,,,,,00066266,91,7056226,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Coufal,,Barbara,,Bethesda,MD,20814,6/6/2010,100.00,,,,,,,,,,00066266,87,7056223,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Croshaw,,Michael J.,,San Antonio,TX,78247,3/17/2010,100.00,,,,,,,,,,00066266,93,7056228,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Cummins,,Thomas L.,,San Antonio,TX,78249,5/25/2010,100.00,,,,,,,,,,00066266,94,7056229,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,D. Duncan Developers LLC,,,,Bay City,TX,77414,2/22/2010,100.00,,,,,,,,,,00066266,95,7056230,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Dalpiaz,,Mark D.,,Boise,ID,83713,5/27/2010,100.00,,,,,,,,,,00066266,97,7056232,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Davis,,Blanca,,Dallas,TX,75231,6/10/2010,500.00,Retired,Retired,,,,,,,,00066266,99,7056234,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Cordovilla,,Constance T.,,Falls Church,VA,22043,6/7/2010,100.00,,,,,,,,,,00066266,85,7056221,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Clancy,,Barbara Jayne,,Alexandria,VA,22314,6/7/2010,100.00,,,,,,,,,,00066266,74,7056210,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Dalpiaz,,Mark D.,,Boise,ID,83713,2/25/2010,200.00,,,,,,,,,,00066266,96,7056231,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Collette,,Catherine,,Charlestown,RI,02813,2/22/2010,250.00,Retired,Retired,,,,,,,,00066266,77,7056213,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Chavez,,Christobal E.,,Albuquerque,NM,87120,5/13/2010,100.00,,,,,,,,,,00066266,71,7056206,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Chavez,,Eleanor,,Albuquerque,NM,87121,5/13/2010,50.00,,New Mexico State Representative,,,,,,,,00066266,70,7056207,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Cheek,,Victoria A.,,Laurel,MD,20707,6/10/2010,20.00,,,,,,,,,,00066266,72,7056208,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Cisneros,,Henry,,San Antonio,TX,78205,6/28/2010,549.82,City View,Consultant,,,,,,,Campaign Event Food/Beverage,00066266,73,7056209,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Dewar,,Madeleine,,San Antonio,TX,78201,6/9/2010,10.00,Texas Democratic Party,Retired,,,,,,,,00066266,110,7056245,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Clesi,Jr.,George,,River Ridge,LA,70123,4/10/2010,20.00,,retired,,,,,,,,00066266,76,7056212,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Day,,Luz Elena,,San Antonio,TX,78210,5/23/2010,200.00,,,,,,,,,,00066266,100,7056235,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Contreras,,Erica,,Houston,TX,77057,6/30/2010,25.00,Wells Fargo,AVP,,,,,,,,00066266,84,7056220,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Collins,,Kathleen,,Downey,CA,90241,6/12/2010,50.00,,,,,,,,,,00066266,78,7056214,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Comeaux,,Robert L.,,San Antonio,TX,78212,5/25/2010,100.00,,,,,,,,,,00066266,79,7056215,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Communications Workers of America-COPE,,,,Washington,DC,20001,3/3/2010,"5,000.00",,,,,,,X,C00002089,,00066266,80,7056216,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Communications Workers of America-COPE,,,,Washington,DC,20001,3/30/2010,"10,000.00",,,,,,,X,C00002089,,00066266,81,7056217,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Communications Workers of America-COPE,,,,Washington,DC,20001,6/23/2010,"10,000.00",,,,,,,X,C00002089,,00066266,82,7056218,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Conner,,Janet,,Sunrise,FL,33351,2/26/2010,100.00,Retired,Retired,,,,,,,,00066266,83,7056219,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Clark,,Carolyn Levy,,Dallas,TX,75229,6/12/2010,500.00,Self-Employed,Volunteer Home Management,,,,,,,,00066266,75,7056211,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Druyan,,Martin,,New York,NY,10123,2/24/2010,50.00,Self,Attorney,,,,,,,,00066266,115,7056250,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Fiesta,,Richard J.,,Washington,DC,20002,6/7/2010,100.00,,,,,,,,,,00066266,129,7056265,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Fehmel,,Jean,,Bay City,TX,77414,2/22/2010,50.00,Retired,Retired,,,,,,,,00066266,128,7056264,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Farris,,Rachel T.,,Austin,TX,78703,5/1/2010,50.00,,Office Asst.,,,,,,,,00066266,127,7056263,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Estrada,,Alex,,San Antonio,TX,78233,2/22/2010,30.00,HEB Grocery,Customer Service Rep.,,,,,,,,00066266,126,7056262,0,7/15/2010,,
