"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Bell Helicopter Textron Political Committee,,,,Fort Worth,TX,76101,2/19/2010,"1,000.00",,,,,,,,,,00029493,86,6681428,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Fairchild,,David,,Southlake,TX,76092,2/8/2010,"1,000.00",Self,Restauranteur,,,,,,,,00029493,21,6681446,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Greenberg Traurig P.A. PAC,,,,Austin,TX,78701,2/20/2010,"1,000.00",,,,,,,,,,00029493,99,6681454,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Geren,,Pete,,Fallas Church,VA,22046,2/20/2010,"1,000.00",United States Army,Secretary,,,,,,,,00029493,97,6681453,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Gamez,,Robin,,Fort Worth,TX,76116-9302,2/15/2010,100.00,,,,,,,,,,00029493,66,6681452,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Gamez,,Gilbert,,Fort Worth,TX,76116-9302,2/15/2010,100.00,,,,,,,,,,00029493,65,6681451,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,2/20/2010,500.00,,,,,,,,,,00029493,93,6681450,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Franz,,Joseph & Frances,,Houston,TX,77056,2/8/2010,250.00,,,,,,,,,,00029493,5,6681449,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,2/8/2010,"1,000.00",,,,,,,,,,00029493,33,6681436,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,FPL PAC,,,,Juno Beach,FL,33408,2/19/2010,"1,000.00",,,,,,,,,,00029493,88,6681447,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Grigorian,,V & Stella,,Houston,TX,77042,2/8/2010,150.00,,,,,,,,,,00029493,11,6681455,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Eli Lilly & Company PAC,,,,Austin,TX,78746,2/20/2010,"1,500.00",,,,,,,,,,00029493,98,6681445,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Dumas,,John,,Dallas,TX,75287,2/8/2010,"1,000.00",,,,,,,,,,00029493,22,6681444,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,DPSOA,,,,Austin,TX,78752,2/15/2010,500.00,,,,,,,,,,00029493,53,6681443,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Deatrick,,R.T.,,Fort Worth,TX,76179,2/15/2010,100.00,,,,,,,,,,00029493,48,6681442,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Coalition for Better Transporation,,,,Dallas,TX,75221,2/2/2010,"2,000.00",,,,,,,,,,00029493,3,6681441,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Chiang Patel & Yerby Inc. PAC,,,,Dallas,TX,75235,2/20/2010,250.00,,,,,,,,,,00029493,92,6681440,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,2/15/2010,"1,500.00",,,,,,,,,,00029493,47,6681439,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Franklin,,Wilson,,Fort Worth,TX,76164,2/8/2010,200.00,,,,,,,,,,00029493,13,6681448,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Valero PAC,,,,San Antonio,TX,78269,2/8/2010,"2,500.00",,,,,,,,,,00029493,35,6681511,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texans for Joe Straus SPAC,,,,San Antonio,TX,78209,2/15/2010,"10,000.00",,,,,,,,,,00029493,43,6681491,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,TSA-PAC,,,,Austin,TX,78701-1665,2/18/2010,"2,000.00",,,,,,,,,,00029493,83,6681508,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Ziegler,,Daniel & Linda,,Aledo,TX,76008,2/15/2010,200.00,,,,,,,,,,00029493,41,6681516,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Woods,,Lee,,Austin,TX,78701-2133,2/8/2010,250.00,Self,Lobbist,,,,,,,,00029493,14,6681515,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Winstead Sechrest & Minick P.C.,,,,Dallas,TX,75270,2/19/2010,500.00,,,,,,,,,,00029493,89,6681514,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Verizon Good Government Club-TX,,,,Austin,TX,78701,2/20/2010,750.00,,,,,,,,,,00029493,96,6681512,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,TSCPA PAC,,,,Dallas,TX,75254,2/18/2010,"1,500.00",,,,,,,,,,00029493,73,6681509,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,TRinity Industries Employee PAC TX Inc.,,,,Dallas,TX,75207,2/2/2010,"1,000.00",,,,,,,,,,00029493,2,6681507,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,TNLA PAC,,,,Austin,TX,78745-6698,2/8/2010,750.00,,,,,,,,,,00029493,30,6681506,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,The Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/15/2010,"1,000.00",,,,,,,,,,00029493,42,6681505,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/15/2010,500.00,,,,,,,,,,00029493,46,6681504,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas DenPAC,,,,Austin,TX,78704-3644,2/15/2010,"1,000.00",,,,,,,,,,00029493,51,6681496,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas AFT,,,,Austin,TX,78704,2/20/2010,500.00,,,,,,,,,,00029493,90,6681492,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas And Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102-2665,2/18/2010,"2,500.00",,,,,,,,,,00029493,72,6681493,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Wilshire,Jr.,R.B,,Fort Worth,TX,76102,2/8/2010,200.00,,,,,,,,,,00029493,23,6681513,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,2/2/2010,"3,000.00",,,,,,,,,,00029493,4,6681503,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Architects Committee,,,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00029493,87,6681494,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Association of Staffing PAC,,,,Mansfield,TX,76063,2/18/2010,"1,000.00",,,,,,,,,,00029493,78,6681495,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Farm  Bureau AgFund,,,,Waco,TX,76702-2689,2/15/2010,"1,500.00",,,,,,,,,,00029493,57,6681497,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Good Roads Transportation Asso. PAC,,,,Austin,TX,78701,2/2/2010,500.00,,,,,,,,,,00029493,1,6681498,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,2/8/2010,"12,500.00",,,,,,,,,,00029493,39,6681499,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Oil & Gas,,,,Austin,TX,78701-1823,2/18/2010,"5,000.00",,,,,,,,,,00029493,70,6681500,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,2/8/2010,250.00,,,,,,,,,,00029493,31,6681501,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,2/18/2010,500.00,,,,,,,,,,00029493,71,6681502,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Watt,Jr.,Mr. & Mrs. J.R.,,Fort Worth,TX,76107,9/28/2009,100.00,,,,,,,,,,00029493,97,6504823,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Warner,Jr.,Frederic,,Houston,TX,77098,10/20/2009,300.00,,,,,,,,,,00029493,215,6504820,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78205,12/28/2009,500.00,,,,,,,,,,00029493,317,6504836,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Yorio,,Thomas & Elena,,Burleson,TX,76028,10/20/2009,100.00,,,,,,,,,,00029493,234,6504835,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Woodard,,Shane,,Austin,TX,78767-0067,7/3/2009,250.00,,,,,,,,,,00029493,26,6504834,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Wood,,Jerry,,Fort Worth,TX,76102,10/14/2009,100.00,Self,Lobbist,,,,,,,,00029493,149,6504833,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78739,7/3/2009,100.00,,,,,,,,,,00029493,16,6504832,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Winstead Sechrest & Minick P.C.,,,,Dallas,TX,75270,12/17/2009,"1,000.00",,,,,,,,,,00029493,321,6504831,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Williams,,J.R. & Martha,,Fort Worth,TX,76107,9/28/2009,100.00,,,,,,,,,,00029493,67,6504830,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,00029493,305,6504829,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/28/2009,500.00,,,,,,,,,,00029493,106,6504828,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/3/2009,"1,500.00",,,,,,,,,,00029493,2,6504827,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,White,,Ronald,,Fort Worth,TX,76107-1708,10/7/2009,100.00,,,,,,,,,,00029493,129,6504826,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,White,,Dan,,Arlington,TX,76011,12/30/2009,100.00,,,,,,,,,,00029493,323,6504825,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Warner,,William & Patricia,,Fort Worth,TX,76107-1137,9/22/2009,100.00,,,,,,,,,,00029493,46,6504821,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Watson,,Laurie,,Austin,TX,78703,9/28/2009,500.00,Brown Distributing,Vice President,,,,,,,,00029493,107,6504822,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Tucker,,Bill & Jean,,Fort Worth,TX,76109-1030,9/22/2009,250.00,,,,,,,,,,00029493,36,6504805,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Walker,,Jearl,,Fort Worth,TX,76116,9/22/2009,100.00,,,,,,,,,,00029493,32,6504818,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Vishwanatha,,J & L,,Fort Worth,TX,76132-3753,10/20/2009,100.00,,,,,,,,,,00029493,228,6504816,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/20/2009,250.00,,,,,,,,,,00029493,220,6504815,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,12/16/2009,600.00,,,,,,,,,,00029493,298,6504814,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,7/3/2009,"1,000.00",,,,,,,,,,00029493,24,6504813,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Valero PAC,,,,San Antonio,TX,78269,12/21/2009,"1,000.00",,,,,,,,,,00029493,313,6504812,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Urbel,,Lynne & David,,Fort Worth,TX,76107,9/28/2009,100.00,,,,,,,,,,00029493,113,6504811,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,UPS PAC,,,,Atlanta,GA,30328,10/20/2009,"1,000.00",,,,,,,,,,00029493,245,6504810,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Upp,,Gregory & Catherine,,Fort Worth,TX,76112-1072,10/20/2009,100.00,,,,,,,,,,00029493,231,6504809,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Union Pacific Corporation Fund For Effective Government,,,,Austin,TX,78701,11/4/2009,"1,500.00",,,,,,,,,,00029493,265,6504808,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,TWI-PAC,,,,Dallas,TX,75238,10/14/2009,"1,000.00",,,,,,,,,,00029493,162,6504807,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Turrieta,,Gilbert,,Ausitn,TX,78701,10/14/2009,"1,000.00",Self,Consultant,,,,,,,,00029493,164,6504806,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Westby,,George & Debbie,,Saginaw,TX,76179,10/14/2009,100.00,,,,,,,,,,00029493,142,6504824,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Goodman,,Toby,,Arlington,TX,76011,10/20/2009,300.00,,,,,,,,,,00029493,254,6504622,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,10/15/2009,500.00,,,,,,,,,,00029493,171,6504614,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,French,,Fradean & Randy,,Fort Worth,TX,76107,9/22/2009,100.00,,,,,,,,,,00029493,37,6504615,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,7/13/2009,"1,000.00",,,,,,,,,,00029493,29,6504616,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Garrett,,Gavin,,Fort Worth,TX,76101-0630,9/22/2009,"1,000.00",Self,Engineer,,,,,,,,00029493,53,6504617,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Gavras,,Chris,,Arlington,TX,76011,9/22/2009,250.00,,,,,,,,,,00029493,50,6504618,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Geren,,Preston & Colleen,,Fort Worth,TX,76109,10/20/2009,"2,000.00",Retired,,,,,,,,,00029493,212,6504619,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Gregory,,James & Nancy,,Fort Worth,TX,76107,12/16/2009,500.00,Country Wide Bank,Executive Vice President,,,,,,,,00029493,300,6504629,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,11/13/2009,"1,250.00",,,,,,,,,,00029493,263,6504621,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Fairchild/Knebl,,Thomas,Janice,Fort Worth,TX,76132,10/20/2009,100.00,,,,,,,,,,00029493,238,6504611,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Grable,,Robert & Martha,,Fort Worth,TX,76107,10/28/2009,500.00,Kelly Hart & Hallman,Attorney,,,,,,,,00029493,200,6504623,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Grant,,Kathy,,Austin,TX,78701,12/16/2009,100.00,,,,,,,,,,00029493,303,6504624,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Grant,,Kerry,,keller,TX,76248-7441,10/28/2009,100.00,,,,,,,,,,00029493,189,6504625,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,00029493,246,6504626,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Greene,,Janet & Mike,,Fort Worth,TX,76179,9/22/2009,500.00,Energy Futures Holdings,Vice Chairman,,,,,,,,00029493,61,6504627,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Diamond RJR land & Cattle,,,,Corsicana,TX,75110,11/4/2009,500.00,,,,,,,,,,00029493,268,6504595,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Golemon,,Kinnan,,Austin,TX,78701,12/16/2009,200.00,,,,,,,,,,00029493,295,6504620,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Eaton,,Roy & Jeanne,,Decator,TX,76234,9/22/2009,500.00,,Retired,,,,,,,,00029493,48,6504604,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Jose,,John,,Fort Worth,TX,76109,10/22/2009,"1,000.00",Jose Henry Brantley MacLean & Alvarado,Attorney,,,,,,,,00029493,258,6504664,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,DOAAPAC,,,,Arlington,TX,76005-6565,10/20/2009,200.00,,,,,,,,,,00029493,221,6504597,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Dubose,,James,,Fort Worth,TX,76113,10/28/2009,100.00,,,,,,,,,,00029493,186,6504598,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Duggins,,Ralph,,Fort Worth,TX,76116,9/28/2009,500.00,Cantey Hanger,Attorney,,,,,,,,00029493,103,6504599,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Dunaway,,Jim & Carol,,Fort Worth,TX,76107,9/28/2009,250.00,,,,,,,,,,00029493,92,6504600,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Dunaway,,Scott,,Austin,TX,78703,10/20/2009,100.00,,,,,,,,,,00029493,222,6504601,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Freeman,,Larry,,Fort Worth,TX,76107-1859,10/7/2009,250.00,,,,,,,,,,00029493,132,6504613,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Eaton,,Jeff & Terry,,Arlington,TX,76015,9/22/2009,250.00,,,,,,,,,,00029493,33,6504603,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Fort Worth Fire Fighters Commiittee for Responsible Government,,,,Fort Worth,TX,76111,10/14/2009,"5,000.00",,,,,,,,,,00029493,139,6504612,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Edwards,,Crawford,,Fort Worth,TX,76109,10/20/2009,"1,000.00",Cassco Land Co.,President,,,,,,,,00029493,206,6504605,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Egger,,Billy & Becky,,Fort Worth,TX,76109,10/28/2009,100.00,,,,,,,,,,00029493,197,6504606,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/20/2009,"2,500.00",,,,,,,,,,00029493,250,6504607,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/16/2009,250.00,,,,,,,,,,00029493,284,6504608,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,7/3/2009,250.00,,,,,,,,,,00029493,25,6504609,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Exxon Mobil Corporation,,,,Irving,TX,75039-2298,12/16/2009,750.00,,,,,,,,,,00029493,293,6504610,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Groomer,,Mike & Linda,,Fort Worth,TX,76180,9/22/2009,100.00,,,,,,,,,,00029493,54,6504630,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Earwood,,Herman,,Fort Worth,TX,76114,10/28/2009,100.00,,,,,,,,,,00029493,201,6504602,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,IMPACT,,,,Austin,TX,78768,12/15/2009,50.08,,,,,,,,,Fundraising event @ Austin Club,00029493,328,6504657,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hogg,,John,,Fort Worth,TX,76107,10/28/2009,500.00,Sid Richardson Carbon & Gas Co.,President,,,,,,,,00029493,185,6504649,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,7/3/2009,500.00,,,,,,,,,,00029493,17,6504650,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Huggins,III,Joe,,Houston,TX,77066,12/21/2009,"1,000.00",Houston Distributing Company Inc.,President/CEO,,,,,,,,00029493,310,6504651,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hughes,,Lee,,Fort Worth,TX,76107,9/28/2009,"1,000.00",Maverick Homes,President,,,,,,,,00029493,95,6504652,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hyde,,Ross,,Fort Worth,TX,76116,11/4/2009,500.00,Airtech Instrument & Gage,President,,,,,,,,00029493,275,6504653,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Hyer,,Rex & Patricia,,Fort Worth,TX,76135,10/16/2009,250.00,Self,Physican,,,,,,,,00029493,180,6504654,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Greenhill,,William & Ann,,Fort Worth,TX,76107,10/14/2009,250.00,,,,,,,,,,00029493,151,6504628,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,IBAT PAC,,,,Austin,TX,78701,12/16/2009,500.00,,,,,,,,,,00029493,294,6504656,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Hillco PaC,,,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,00029493,289,6504646,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/3/2009,250.00,,,,,,,,,,00029493,4,6504658,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Ing us pac,,,,Windsor,CT,06095,12/16/2009,"1,000.00",,,,,,,,,,00029493,291,6504659,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,J.D. Johnson Campaign,,,,Fort Worth,TX,76136,9/28/2009,100.00,,,,,,,,,,00029493,99,6504660,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Jensen,,Daniel & Lynette,,Fort Worth,TX,76109,7/3/2009,500.00,UNT Science Center,Vice President for Governmental Affairs,,,,,,,,00029493,6,6504661,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Jensen,,Daniel & Lynette,,Fort Worth,TX,76109,10/28/2009,250.00,UNT Science Center,Vice President for Governmental Affairs,,,,,,,,00029493,188,6504662,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Trevino,,Oscar & Carol,,North Richland Hills,TX,76180,9/28/2009,250.00,,,,,,,,,,00029493,72,6504804,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,IBAT PAC,,,,Austin,TX,78701,7/3/2009,"1,000.00",,,,,,,,,,00029493,1,6504655,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Havener,,Judy & Gary,,Fort Worth,TX,76121-1969,9/28/2009,100.00,,,,,,,,,,00029493,82,6504639,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Groves,,Helen,,San Antonio,TX,78205,10/28/2009,250.00,,,,,,,,,,00029493,187,6504631,0,1/15/2010,,
