"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Erben & Yarbrough,,,,Austin,TX,78701,3/25/2010,250.00,Erben & Yarbrough,Governmental Affair Consultant,Attorney/Consultant,,,,,,,00065889,25,6792430,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Eggenschwiller,,Karl,,Humble,TX,77346-8179,3/18/2010,200.00,,,,,,,,,,00065889,107,6792428,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Easterling,,Karen,,Austin,TX,78757,3/25/2010,200.00,Karen Easterling Insurance Agency,Insurance,Insurance,,,,,,,00065889,105,6792427,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Heaton,,David,,Humble,TX,77346,2/23/2010,50.00,,,,,,,,,,00065889,72,6792443,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Jenkins,,Gail,,Humble,TX,77346,2/23/2010,50.00,,,,,,,,,,00065889,83,6792457,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,East,,R Gregory,,Humble,TX,77396,3/23/2010,100.00,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,00065889,125,6792426,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Deloach,,Joe,,Plano,TX,75023,3/26/2010,200.00,,,,,,,,,,00065889,99,6792425,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Eveler,,John,,Humble,TX,77346,3/9/2010,100.00,,,,,,,,,,00065889,102,6792431,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Houston Police Federal Credit Union,,,,Houston,TX,77007,3/17/2010,"1,000.00",Houston Police Officers' Union,PAC,PAC,,,,,,,00065889,30,6792453,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Babendure,,Rhani,,Kingwood,TX,77339,3/26/2010,25.00,,Retired Stockbroker,Retired Stockbroker,,,,,,,00065889,129,6792393,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Darlow,,Michael,,Houston,TX,77008,3/23/2010,100.00,Perdue Brandon Fielder Collins & Mott,Attorney,Attorney,,,,,,,00065889,118,6792424,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Jones,,J R,,Houston,TX,77081,3/23/2010,500.00,Jones & Carter Inc,Consulting Engineer,Consulting Engineer,,,,,,,00065889,91,6792462,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Joiner,,Emily Anne,,Humble,TX,77346-1539,3/9/2010,500.00,Retired,Retired,,,,,,,,00065889,81,6792461,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Joiner,,Carl,,Kingwood,TX,77345,3/24/2010,"1,000.00",Joiner Partnership Inc,Architect,Architect,,,,,,,00065889,58,6792460,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Johnson,,Cheryl,,Kingwood,TX,77345,3/26/2010,100.00,Vintage Select Wines,Wine Consultant & Sales,Wine Consultant,,,,,,,00065889,63,6792459,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Jenkins,,Ray,,Humble,TX,77346,2/26/2010,"1,000.00",Self,Engineering Consultant,,,,,,,Video Planing and Taping; Editing Rendering for Internet,00065889,3,6792458,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Humana Texas PAC,,,,Austin,TX,78756,3/25/2010,500.00,Humana Texas PAC,PAC,PAC,,,,,,,00065889,31,6792455,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Hughes,,Debbie,,Kingwood,TX,77345,3/11/2010,100.00,Lone Star College,Mgmr Health Occupations,Mgmr Health Occupations,,,,,,,00065889,75,6792454,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Heinlein,,Donna,,Crosby,TX,77532-5151,2/23/2010,500.00,First American Title Crosby,Attorney,,,,,,,,00065889,77,6792444,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Houston Fire Fighters PAC,,,,Houston,TX,77009,3/12/2010,"2,500.00",Houston Firefighters Political Action Fund,PAC,PAC,,,,,,,00065889,29,6792452,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Hopkins,,Judy,,Crosby,TX,77532-7291,3/26/2010,"1,000.00",Keller Williams,Realtor,,,,,,,,00065889,104,6792451,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,HOME-PAC Greater Houston Builders Assoc,,,,Austin,TX,78701,3/25/2010,500.00,HOMEPAC of TEXAS INC,PAC,PAC,,,,,,,00065889,28,6792450,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Holmes,,Ned,,Houston,TX,77007,3/19/2010,250.00,Holmes Investment Texas Inc,Chief Executive,,,,,,,,00065889,123,6792449,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Hoffman,,Courtney,,Austin,TX,78701,3/25/2010,100.00,CRH Capitol Communications,,,,,,,,,00065889,69,6792448,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Hinojosa,,Pete,,Kingwood,TX,77339,3/8/2010,100.00,,,,,,,,,,00065889,124,6792447,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,HillCo PAC,,,,Austin,TX,78701,3/23/2010,"1,000.00",HillCo PAC,PAC,PAC,,,,,,,00065889,27,6792446,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Hill,,Lawrence,,Houston,TX,77032,3/26/2010,250.00,Sumar Realty Corporation,CEO,CEO,,,,,,,00065889,110,6792445,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,IBAT PAC,,,,Austin,TX,78701,3/25/2010,"1,500.00",Independent Bankers Association of Texas,PAC,PAC,,,,,,,00065889,32,6792456,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,AtmostEnergy Corporation PAC,,,,Dallas,TX,75240,3/25/2010,500.00,Atmos Energy Corporation PAC,PAC,PAC,,,,,,,00065889,15,6792391,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,3/30/2010,500.00,Baker Botts LLP,PAC,PAC,,,,,,,00065889,17,6792395,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Booher,,Eileen,,Kingwood,TX,77339,3/31/2010,50.00,,,,,,,,,,00065889,80,6792401,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Blue Cross Blue Shield of Texas Inc PAC,,,,Dallas,TX,75265-5730,3/31/2010,500.00,Blue Cross Blue Shield of Texas Inc,PAC,PAC,,,,,,,00065889,19,6792400,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Blocker,,Trey,,Austin,TX,78768,3/25/2010,250.00,Trey J Blocker PLLC,Governmental Affairs & Ethics Consulting,Governmental Affairs & Ethics Consulting,,,,,,,00065889,149,6792399,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Berry,,Jerry,,Humble,TX,77346,2/23/2010,100.00,Retired,Retired,Retired,,,,,,,00065889,94,6792398,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,3/26/2010,500.00,The Beer Alliance of Texas LLC,PAC,PAC,,,,,,,00065889,18,6792397,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Baxter,,David,,The Woodlands,TX,77381,3/26/2010,200.00,Baxter Eye Care,Owner,Optometrist,,,,,,,00065889,71,6792396,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Broussard,,Tammy,,Humble,TX,77346,2/23/2010,100.00,,,,,,,,,,00065889,145,6792403,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Austin,,Cheryl,,Kingwood,TX,77346,2/23/2010,50.00,,,,,,,,,,00065889,62,6792392,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Bub,,Jeannie,,Humble,TX,77346-8004,3/9/2010,100.00,,,,,,,,,,00065889,93,6792404,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Arya,,Vikram,,Sugar Land,TX,77579,3/26/2010,50.00,,,,,,,,,,00065889,150,6792390,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Anderson,,Mark,,Humble,TX,77346-8054,2/21/2010,500.00,Family Vision Center,Opthomologist,Opthomologist,,,,,,Billboard,00065889,9,6792389,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Anadarko Petroleum PAC,,,,Austin,TX,78701,3/31/2010,500.00,Anadarko Petroleum Corporation,PAC,PAC,,,,,,,00065889,14,6792388,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Ahrens,,Wayne,,Houston,TX,77098,3/25/2010,"1,000.00",Dannenbaum Engineering Corporation,Engineer,Engineer,,,,,,,00065889,151,6792387,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,A Grand Affair,,,,Kingwood,TX,77345,3/27/2010,650.00,,,,,,,,,Catering for Reception,00065889,5,6792386,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,A Grand Affair,,,,Kingwood,TX,77345,2/23/2010,845.00,,,,,,,,,Catering for Reception,00065889,6,6792385,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Miller,,Kendall,,Houston,TX,77056,3/8/2010,500.00,Tanglewood Corporation,Investments,Investor,,,,,,,00065889,108,6792480,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Kasprzak,,Dan,,Crosby,TX,77532,2/21/2010,100.00,,,,,,,,,Food Beverage & Facilities for Coffee,00065889,11,6792463,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,BAC-PAC,,,,Houston,TX,77057,3/23/2010,500.00,Houston Building Owners and Managers Assoc Inc,PAC,PAC,,,,,,,00065889,16,6792394,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Childs,,Tiffany,,Houston,TX,77265,3/26/2010,50.00,,,,,,,,,,00065889,146,6792413,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Curry,,Robert,,Kingwood,TX,77339,3/23/2010,250.00,The Jones Financial Companies,Principal,,,,,,,,00065889,132,6792422,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Crossman,,Ron,,Kingwood,TX,77345,3/31/2010,100.00,Retired,,,,,,,,,00065889,136,6792421,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Crossman,,Halene,,Kingwood,TX,77345,3/31/2010,100.00,,,,,,,,,,00065889,89,6792420,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Crossman,,Halene,,Kingwood,TX,77345,2/25/2010,100.00,,,,,,,,,,00065889,88,6792419,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Costello,,Stephen,,Houston,TX,77042,3/25/2010,500.00,Costello Inc,Engineer,President,,,,,,,00065889,143,6792418,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,COMCAST PAC,,,,Houston,TX,77040,3/26/2010,"1,000.00",Comcast,PAC,PAC,,,,,,,00065889,23,6792417,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,3/25/2010,500.00,Cobb Fendley & Associates Inc,PAC,PAC,,,,,,,00065889,22,6792416,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Briers,,Stanley,,Seabrook,TX,77586,3/25/2010,100.00,TX Plmb AC & Mech Cont Assoc,,,,,,,,,00065889,141,6792402,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Christman,,Gary,,Kingwood,TX,77325-5438,2/23/2010,130.00,,,,,,,,,,00065889,84,6792414,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Curtis,,Barbara,,Humble,TX,77346,2/23/2010,100.00,,,,,,,,,,00065889,52,6792423,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Chiang,,John,,Houston,TX,77027,3/9/2010,"1,000.00",Sueba USA Corp,Real Estate Developer,Real Estate Developer,,,,,,,00065889,101,6792412,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Chesapeake Energy for Texans PAC,,,,Oklahoma City,OK,73154,3/25/2010,"5,000.00",Chesapeake Energy,PAC,PAC,,,,,,,00065889,21,6792411,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210-4567,3/26/2010,500.00,CenterPoint Energy,PAC,PAC,,,,,,,00065889,20,6792410,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Carter,,Anthony,,Houston,TX,77044,2/26/2010,200.00,Diligent Delivery Systems,Chief Operating Officer,Chief Operating Officer,,,,,,,00065889,51,6792409,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Butt,,Charles,,San Antonio,TX,78283-3999,3/26/2010,"5,000.00",HE Butt Grocery Company,Chairman & CEO,Chairman & CEO,,,,,,,00065889,60,6792408,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Bush,,Mike,,Humble,TX,77346,2/23/2010,60.00,,,,,,,,,,00065889,121,6792407,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Burns,,Marc,,Austin,TX,78738,3/25/2010,50.00,,,,,,,,,,00065889,114,6792406,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Burns,,John,,Houston,TX,77007,3/26/2010,250.00,Burns Bail Bonds,Bail Bondsman,Owner,,,,,,,00065889,100,6792405,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,CJ's Promotions,,,,Kingwood,TX,77345,3/27/2010,300.00,,,,,,,,,Beverages,00065889,157,6792415,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Staats,,Maria,,Kingwood,TX,77345,2/21/2010,100.00,,,,,,,,,Food Beverage & Facilities for Coffee,00065889,12,6792511,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Optometric PAC,,,,Austin,TX,78701,3/26/2010,"5,000.00",Texas Optometric PAC,PAC,PAC,,,,,,,00065889,42,6792520,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Manufactured Housing Association Inc PAC,,,,Austin,TX,78701,3/25/2010,250.00,Texas Manufactured Housing Association PAC,PAC,PAC,,,,,,,00065889,41,6792519,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Apartment Association,,,,Houston,TX,77041,3/16/2010,"1,000.00",Houston Apartment Association,PAC,PAC,,,,,,,00065889,40,6792518,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,TBA Bank PAC - State,,,,Austin,TX,78701,3/25/2010,500.00,Texas Bankers Association,PAC,PAC,,,,,,,00065889,39,6792517,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Szabo,,Jo Robin,,Kingwood,TX,77346,2/23/2010,300.00,Self Employed,Opthomologist,Opthomologist,,,,,,,00065889,98,6792516,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Stuyck,,Jerry,,Houston,TX,77033,3/23/2010,100.00,SBWV Architects,Architect,Architect,,,,,,,00065889,95,6792515,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Streckfuss,,Roy,,Houston,TX,77082,3/26/2010,100.00,Crossroad Personnel Inc,Personnel,Personnel Executive,,,,,,,00065889,138,6792514,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Scarfo,,Robert,,Kingwood,TX,77345-1458,3/23/2010,125.00,,Nurse,Nurse,,,,,,,00065889,135,6792503,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Staats,,Mariea,,Kingwood,TX,77345,2/23/2010,100.00,,,,,,,,,,00065889,115,6792512,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,3/25/2010,"1,000.00",Texas Restaurant Association State PAC,PAC,PAC,,,,,,,00065889,43,6792523,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Skinner,,Marlise,,Houston,TX,77009,3/8/2010,500.00,Yellow Cab,President,President,,,,,,,00065889,117,6792510,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Shank,,Bill,,Houston,TX,77032,2/21/2010,50.00,,,,,,,,,Food & Facilities for Coffee,00065889,10,6792509,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Seltzer,,Steven,,Houston,TX,77027,3/17/2010,500.00,TPMC Realty Corporation,Executive,Executive,,,,,,,00065889,144,6792508,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Scott,,Richard,,Spring,TX,77379,3/26/2010,200.00,Klein Eye Care,Owner,Owner,,,,,,,00065889,131,6792507,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Schwartz Page & Harding,,,,Houston,TX,77056,3/12/2010,"1,500.00",Schwartz Page & Harding LLP,Law Firm,Law Firm,,,,,,,00065889,38,6792506,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Scherr,,Douglas,,Kingwood,TX,77345,2/23/2010,50.00,,,,,,,,,,00065889,79,6792505,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Schafer,,Russell,,Humble,TX,77338,2/21/2010,"2,000.00",Glass with Class - The Window Company LLC,Owner,,,,,,,Billboard,00065889,8,6792504,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Strake,,George,,Houston,TX,77002,3/19/2010,100.00,Strake Energy Inc,Oil & Gas Exploration,Owner,,,,,,,00065889,85,6792513,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Virden,,Stacie,,Waco,TX,76710,3/26/2010,200.00,,,,,,,,,,00065889,140,6792531,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Katz,,Kevin,,Galveston,TX,77550-1922,3/25/2010,200.00,Texas State Optical of Galveston,Owner,Owner,,,,,,,00065889,109,6792464,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Mike Sullivan Campaign,,,,Houston,TX,77046,2/26/2010,799.57,,,,,,,,,Phone Bank,00065889,13,6792478,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Woods,,Lee,,Austin,TX,78701,3/31/2010,250.00,Retired,Retired,Retired,,,,,,,00065889,112,6792540,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Wilson,,Welcome,,Houston,TX,77057-5648,3/26/2010,500.00,GSL Industrial,Chairman CEO,Chairman CEO,,,,,,,00065889,152,6792538,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Wedekind,,Deborah,,Kingwood,TX,77339,4/2/2010,700.00,Homemaker,Homemaker,Homemaker,,,,,,,00065889,154,6792536,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Way,,David,,Houston,TX,77070,3/26/2010,400.00,Self Employed,Optometrist,Optometrist,,,,,,,00065889,74,6792535,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Waters,,Yolonda,,Humble,TX,77346,2/23/2010,"1,000.00",Brian Waters 54 Foundation,President,,,,,,,,00065889,2,6792534,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Parent PAC,,,,Austin,TX,78701,2/23/2010,"1,000.00",Texas Parent PAC,PAC,,,,,,,,00065889,1,6792521,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Wagner,,Moffatt,,The Woodlands,TX,77382,3/26/2010,300.00,Chilid and Family Eye Care,Owner,Owner,,,,,,,00065889,122,6792532,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Parent PAC,,,,Austin,TX,78701,3/31/2010,339.90,Texas Parent PAC,PAC,,,,,,,Design Layout Artwork for Ad,00065889,4,6792522,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,3/25/2010,"1,000.00",Vinson & Elkins LLP,PAC,PAC,,,,,,,00065889,49,6792530,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Valero PAC,,,,San Antonio,TX,78292,3/25/2010,"1,000.00",Valero Energy Corp - VALPAC,PAC,PAC,,,,,,,00065889,48,6792529,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Turner,,Raymond,,Houston,TX,77009,3/8/2010,250.00,Yellow Cab Texas Taxi Inc,President,President,,,,,,,00065889,127,6792528,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,TREPAC/ Texas Association of Realtors PAC,,,,Austin,TX,78701-1906,3/26/2010,"1,000.00",Texas Association of Realtors,PAC,PAC,,,,,,,00065889,47,6792527,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,3/31/2010,"4,000.00",Texas State Teachers Association PAC,PAC,PAC,,,,,,,00065889,46,6792526,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas RN/APN PAC,,,,Austin,TX,78701,3/26/2010,250.00,Texas RN/APN PAC,PAC,,,,,,,,00065889,45,6792525,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas RN/APN PAC,,,,Austin,TX,78701,2/26/2010,500.00,Texas RN/APN PAC,PAC,,,,,,,,00065889,44,6792524,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Williams,,Tommy,,The Woodlands,TX,77387-8069,3/5/2010,"2,500.00",State of Texas,Elected Official,Senator,,,,,,,00065889,148,6792537,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Walden,,David,,Houston,TX,77002,3/26/2010,500.00,Continental Airlines,Executive,Executive,,,,,,,00065889,73,6792533,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002-3095,3/12/2010,500.00,Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00065889,34,6792473,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Mott,,Robert,,Houston,TX,77008,3/23/2010,100.00,Perdue Brandon Fielder Collins & Mott,Attorney,Attorney,,,,,,,00065889,134,6792482,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Morris,,Robert,,Houston,TX,77044,3/23/2010,25.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00065889,133,6792481,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Kellner,,Lawrence,,Houston,TX,77024,3/9/2010,"2,500.00",Continental Airlines,Chairman and CEO,Chairman & CEO,,,,,,,00065889,111,6792465,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Miller,,Jack,,Houston,TX,77079,3/25/2010,500.00,RG Miller Engineers Inc,Engineer,President,,,,,,,00065889,92,6792479,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,McDonough,,Ranney,,Houston,TX,77057,3/25/2010,250.00,McDonough Engineering Corp,Civil Engineer,Civil President,,,,,,,00065889,126,6792477,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Kvinta,,William,,Houston,TX,77227,3/18/2010,100.00,,Real Estate Appraiser,Real Estate Appraiser,,,,,,,00065889,153,6792467,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Muglich,,Mark,,Cleveland,OH,44113,3/10/2010,100.00,Ampco System Parking,Executive,Executive,,,,,,,00065889,116,6792483,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Sandin,,Carl,,Houston,TX,77007,3/23/2010,100.00,Perdue Brandon Fielder Collins & Mott,Attorney,Attorney,,,,,,,00065889,59,6792502,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Masterson,,Glenn,,Conroe,TX,77302,3/26/2010,100.00,Waste Management Inc,Government Affairs,Government Affairs,,,,,,,00065889,87,6792476,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Locher,,Bill,,Kingwood,TX,77339,3/4/2010,100.00,Self Employed,Real Estate Broker,Real Estate Brocker,,,,,,,00065889,55,6792472,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Lindendeau,,Jim,,Humble,TX,77346,2/23/2010,100.00,,,,,,,,,,00065889,97,6792471,0,4/5/2010,,
